id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3748939,99,WONSERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10454
3749117,101,WYMBRITSERADEEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11427
3749352,106,ASSEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,6.0,10522
3749516,108,BORGER,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10448
3749810,114,EMMEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,11180
3750050,118,HOOGEVEEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10839
3750222,119,MEPPEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11204
3750347,120,NORG,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10608
3750484,122,ODOORN,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11320
3751059,141,ALMELO,1930,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11053
3751231,143,AVEREEST,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,11190
3751402,147,BORNE,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10326
3751521,148,DALFSEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11007
3751753,150,DEVENTER,1930,VOB1,Voedings- en genotmiddelen Pos.B,26.0,10899
3751993,153,ENSCHEDE,1930,VOB1,Voedings- en genotmiddelen Pos.B,10.0,10364
3752203,158,HAAKSBERGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11435
3752427,163,HELLENDOORN,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10806
3752594,164,HENGELO O,1930,VOB1,Voedings- en genotmiddelen Pos.B,9.0,10907
3752798,166,KAMPEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,6.0,10253
3752915,168,LOSSER,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11166
3753106,173,OLDENZAAL,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11100
3753328,177,RAALTE,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10279
3753566,180,STAPHORST,1930,VOB1,Voedings- en genotmiddelen Pos.B,8.0,11362
3753726,181,STEENWIJK,1930,VOB1,Voedings- en genotmiddelen Pos.B,9.0,10546
3753849,182,STEENWIJKERWOLD,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11347
3753969,183,TUBBERGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10694
3754221,189,WIERDEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10676
3754520,193,ZWOLLE,1930,VOB1,Voedings- en genotmiddelen Pos.B,10.0,10093
3754651,197,AALTEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11046
3754896,200,APELDOORN,1930,VOB1,Voedings- en genotmiddelen Pos.B,16.0,11075
3755127,202,ARNHEM,1930,VOB1,Voedings- en genotmiddelen Pos.B,17.0,10795
3755269,203,BARNEVELD,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10906
3755591,207,BERGH,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10350
3755887,213,BRUMMEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10798
3756105,216,CULEMBORG,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10342
3756621,228,EDE,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10743
3756752,229,EIBERGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10436
3756919,231,ELST,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11188
3757058,232,EPE,1930,VOB1,Voedings- en genotmiddelen Pos.B,6.0,10940
3757202,233,ERMELO,1930,VOB1,Voedings- en genotmiddelen Pos.B,7.0,10732
3757417,237,GENDRINGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10260
3757652,241,GROESBEEK,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10616
3758034,246,HEERDE,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10291
3758752,267,NIJKERK,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10446
3758961,268,NIJMEGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,39.0,11209
3759088,269,OLDEBROEK,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11106
3759286,273,PUTTEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11109
3759455,274,RENKUM,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11325
3759630,275,RHEDEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,10.0,11355
3759944,281,TIEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,8.0,10027
3760275,285,VOORST,1930,VOB1,Voedings- en genotmiddelen Pos.B,8.0,10912
3760526,289,WAGENINGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,11010
3760610,290,WAMEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10042
3760859,294,WINTERSWIJK,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11119
3760994,295,WISCH,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10318
3761352,301,ZUTPHEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,10.0,10254
3761605,307,AMERSFOORT,1930,VOB1,Voedings- en genotmiddelen Pos.B,19.0,10948
3761758,308,BAARN,1930,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11411
3763817,340,RHENEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10309
3764182,344,UTRECHT,1930,VOB1,Voedings- en genotmiddelen Pos.B,33.0,10722
3764317,345,VEENENDAAL,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,11052
3765018,355,ZEIST,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10324
3765278,361,ALKMAAR,1930,VOB1,Voedings- en genotmiddelen Pos.B,13.0,10527
3765502,363,AMSTERDAM,1930,VOB1,Voedings- en genotmiddelen Pos.B,138.0,11150
3765906,375,BEVERWIJK,1930,VOB1,Voedings- en genotmiddelen Pos.B,9.0,10272
3766053,377,BLOEMENDAAL,1930,VOB1,Voedings- en genotmiddelen Pos.B,22.0,10850
3766251,381,BUSSUM,1930,VOB1,Voedings- en genotmiddelen Pos.B,12.0,10281
3766719,388,ENKHUIZEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10729
3767013,392,HAARLEM,1930,VOB1,Voedings- en genotmiddelen Pos.B,33.0,10357
3767192,394,HAARLEMMERMEER,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11387
3767526,400,DEN HELDER,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10285
3767731,402,HILVERSUM,1930,VOB1,Voedings- en genotmiddelen Pos.B,19.0,11285
3767962,405,HOORN,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11392
3769018,439,PURMEREND,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11066
3769362,448,TEXEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10237
3769651,453,VELSEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,9.0,10620
3769887,457,WEESP,1930,VOB1,Voedings- en genotmiddelen Pos.B,6.0,10773
3770226,468,WORMERVEER,1930,VOB1,Voedings- en genotmiddelen Pos.B,12.0,10361
3770447,471,ZAANDAM,1930,VOB1,Voedings- en genotmiddelen Pos.B,12.0,11044
3771510,503,DELFT,1930,VOB1,Voedings- en genotmiddelen Pos.B,15.0,10928
3771731,505,DORDRECHT,1930,VOB1,Voedings- en genotmiddelen Pos.B,21.0,11157
3772068,512,GORINCHEM,1930,VOB1,Voedings- en genotmiddelen Pos.B,7.0,10942
3772258,513,GOUDA,1930,VOB1,Voedings- en genotmiddelen Pos.B,12.0,10302
3772584,518,'S GRAVENHAGE,1930,VOB1,Voedings- en genotmiddelen Pos.B,81.0,11434
3773596,545,LEERDAM,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10685
3773803,546,LEIDEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,27.0,10702
3774521,565,NAALDWIJK,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11418
3774852,575,NOORDWIJK,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10769
3775202,584,OUD-BEIJERLAND,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11301
3775687,597,RIDDERKERK,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10646
3775941,599,ROTTERDAM,1930,VOB1,Voedings- en genotmiddelen Pos.B,104.0,10345
3776318,606,SCHIEDAM,1930,VOB1,Voedings- en genotmiddelen Pos.B,33.0,11260
3776560,610,SLIEDRECHT,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11331
3776990,622,VLAARDINGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,18.0,10811
3777935,642,ZWIJNDRECHT,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10468
3778467,664,GOES,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10674
3779221,687,MIDDELBURG,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10122
3780096,718,VLISSINGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10270
3780538,732,ZIERIKZEE,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10843
3781059,748,BERGEN OP ZOOM,1930,VOB1,Voedings- en genotmiddelen Pos.B,9.0,11037
3781444,757,BOXTEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10083
3781642,758,BREDA,1930,VOB1,Voedings- en genotmiddelen Pos.B,25.0,10154
3781887,762,DEURNE,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10379
3782035,766,DONGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11412
3782271,772,EINDHOVEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,32.0,11298
3782510,777,ETTEN LEUR,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10750
3783149,794,HELMOND,1930,VOB1,Voedings- en genotmiddelen Pos.B,7.0,10932
3783371,796,'S HERTOGENBOSCH,1930,VOB1,Voedings- en genotmiddelen Pos.B,19.0,10054
3784460,826,OOSTERHOUT,1930,VOB1,Voedings- en genotmiddelen Pos.B,13.0,11280
3784637,828,OSS,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10834
3784867,834,RAAMSDONK,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11391
3785115,838,ROOSENDAAL EN NISPEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,7.0,10407
3785384,844,SCHIJNDEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11178
3785715,851,STEENBERGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10731
3785983,855,TILBURG,1930,VOB1,Voedings- en genotmiddelen Pos.B,7.0,10792
3786117,856,UDEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11141
3786349,860,VEGHEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10985
3786620,865,VUGHT,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11224
3787088,878,ZEVENBERGEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10046
3787773,902,ECHT,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10941
3788373,917,HEERLEN,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10902
3788818,928,KERKRADE,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10313
3789091,934,MAASBREE,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11352
3789291,935,MAASTRICHT,1930,VOB1,Voedings- en genotmiddelen Pos.B,17.0,10182
3789709,946,NEDERWEERT,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10681
3790175,957,ROERMOND,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,11313
3790614,968,SITTARD,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,11230
3791079,981,VAALS,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10007
3791286,983,VENLO,1930,VOB1,Voedings- en genotmiddelen Pos.B,7.0,10477
3791412,984,VENRAY,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11222
3791658,988,WEERT,1930,VOB1,Voedings- en genotmiddelen Pos.B,7.0,11081
3792235,1011,AMBT-HARDENBERG,1930,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10174
3793266,1064,GINNEKEN EN BAVEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10406
3793781,1081,HILLEGERSBERG,1930,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10227
3793938,1083,HOOGEZAND,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10410
3794703,1106,LONNEKER,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11045
3796015,1156,PRINCENHAGE,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10762
3796419,1168,SAPPEMEER,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10080
3796725,1174,SCHOTERLAND,1930,VOB1,Voedings- en genotmiddelen Pos.B,14.0,10680
3798094,1225,WILDERVANK,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10825
3798791,1245,ZWOLLERKERSPEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10654
3798999,1249,NIEUWER-AMSTEL,1930,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10799
3799153,1250,ONSTWEDDE,1930,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10610
3799249,2,ADUARD,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10999
3799346,4,BAFLO,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10539
3799447,6,BEERTA,1889,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11043
3799541,9,TEN BOER,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10891
3799597,10,DELFZIJL,1889,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10976
3799644,10,DELFZIJL,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10976
3799728,11,EENRUM,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10904
3799824,13,FINSTERWOLDE,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10212
3799900,14,GRONINGEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,7.0,10426
3799972,14,GRONINGEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,13.0,10426
3800119,15,GROOTEGAST,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11080
3800189,16,GRIJPSKERK,1889,VOB1,Voedings- en genotmiddelen Pos.B,8.0,10244
3800246,17,HAREN GR,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11058
3800304,20,KANTENS,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10372
3800348,21,KLOOSTERBUREN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10628
3800444,22,LEEK,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10604
3800519,23,LEENS,1889,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11050
3800704,27,MIDDELSTUM,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11199
3800755,28,MIDWOLDA,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10356
3800913,30,NIEUWE PEKELA,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10950
3800989,31,NIEUWESCHANS,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10008
3801033,32,NIEUWOLDA,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10126
3801079,35,OLDEHOVE,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10298
3801354,39,SCHEEMDA,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10711
3801443,40,SLOCHTEREN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10747
3801480,40,SLOCHTEREN,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10747
3801783,46,USQUERT,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11035
3801899,47,VEENDAM,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11292
3802039,48,VLAGTWEDDE,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11249
3802189,52,WINSCHOTEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10453
3802253,52,WINSCHOTEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10453
3802443,56,ZUIDHORN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10021
3802505,59,ACHTKARSPELEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10199
3802554,59,ACHTKARSPELEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,10.0,10199
3802664,61,BAARDERADEEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10422
3802699,61,BAARDERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10422
3802771,62,BARRADEEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10156
3802813,62,BARRADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10156
3802891,63,HET BILDT F,1889,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10128
3802932,63,HET BILDT F,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10128
3803018,64,BOLSWARD,1889,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10865
3803076,64,BOLSWARD,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10865
3803211,65,DANTUMADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10650
3803340,68,FERWERDERADEEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11284
3803380,68,FERWERDERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11284
3803510,69,FRANEKER,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11226
3803638,70,FRANEKERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10404
3803758,71,GAASTERLAND,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10036
3803995,73,HASKERLAND,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10022
3804050,73,HASKERLAND,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10022
3804174,75,HEMELUMER OLDEFERD,1899,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10334
3804256,76,HENNAARDERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10877
3804355,78,IDAARDERADEEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10815
3804396,78,IDAARDERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10815
3804518,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10984
3804619,80,LEEUWARDEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,7.0,11228
3804691,80,LEEUWARDEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11228
3804807,81,LEEUWARDERADEEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10851
3804856,81,LEEUWARDERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10851
3805000,82,LEMSTERLAND,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10142
3805125,83,MENALDUMADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11144
3805244,84,OOSTDONGERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11102
3805324,85,OOSTSTELLINGWERF,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10836
3805361,85,OOSTSTELLINGWERF,1899,VOB1,Voedings- en genotmiddelen Pos.B,8.0,10836
3805440,86,OPSTERLAND,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10005
3805492,86,OPSTERLAND,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10005
3805665,90,SMALLINGERLAND,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10405
3805711,90,SMALLINGERLAND,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10405
3805815,91,SNEEK,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11421
3805879,91,SNEEK,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11421
3806105,94,TIETJERKSTERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11241
3806185,95,UTINGERADEEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10140
3806223,95,UTINGERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10140
3806344,97,WESTDONGERADEEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10129
3806381,97,WESTDONGERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10129
3806457,98,WESTSTELLINGWERF,1889,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11322
3806508,98,WESTSTELLINGWERF,1899,VOB1,Voedings- en genotmiddelen Pos.B,11.0,11322
3806604,99,WONSERADEEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10454
3806654,99,WONSERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10454
3806767,101,WYMBRITSERADEEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,3.0,11427
3806814,101,WYMBRITSERADEEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,11427
3807018,106,ASSEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10522
3807186,108,BORGER,1899,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10448
3807446,114,EMMEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,5.0,11180
3807669,118,HOOGEVEEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10839
3807775,119,MEPPEL,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11204
3807836,119,MEPPEL,1899,VOB1,Voedings- en genotmiddelen Pos.B,5.0,11204
3807968,120,NORG,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10608
3808104,122,ODOORN,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11320
3808778,143,AVEREEST,1899,VOB1,Voedings- en genotmiddelen Pos.B,6.0,11190
3808959,147,BORNE,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10326
3809078,148,DALFSEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11007
3809194,150,DEVENTER,1889,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10899
3809261,150,DEVENTER,1899,VOB1,Voedings- en genotmiddelen Pos.B,5.0,10899
3809431,153,ENSCHEDE,1889,VOB1,Voedings- en genotmiddelen Pos.B,4.0,10364
3809491,153,ENSCHEDE,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10364
3809940,163,HELLENDOORN,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,10806
3810038,164,HENGELO O,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10907
3810238,166,KAMPEN,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10253
3810299,166,KAMPEN,1899,VOB1,Voedings- en genotmiddelen Pos.B,3.0,10253
3810662,173,OLDENZAAL,1899,VOB1,Voedings- en genotmiddelen Pos.B,2.0,11100
3810832,177,RAALTE,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10279
3811057,180,STAPHORST,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,11362
3811085,180,STAPHORST,1899,VOB1,Voedings- en genotmiddelen Pos.B,4.0,11362
3811164,181,STEENWIJK,1889,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10546
3811217,181,STEENWIJK,1899,VOB1,Voedings- en genotmiddelen Pos.B,1.0,10546
