id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3744654,61,BAARDERADEEL,1899,MEX2,Metaalbewerking enz.,1.0,10422
3744912,63,HET BILDT F,1899,MEX2,Metaalbewerking enz.,2.0,10128
3745178,65,DANTUMADEEL,1889,MEX2,Metaalbewerking enz.,2.0,10650
3745209,65,DANTUMADEEL,1899,MEX2,Metaalbewerking enz.,1.0,10650
3745251,65,DANTUMADEEL,1930,MEX2,Metaalbewerking enz.,1.0,10650
3745338,67,DONIAWERSTAL,1930,MEX2,Metaalbewerking enz.,2.0,10086
3745379,68,FERWERDERADEEL,1889,MEX2,Metaalbewerking enz.,1.0,11284
3745409,68,FERWERDERADEEL,1899,MEX2,Metaalbewerking enz.,3.0,11284
3745554,69,FRANEKER,1899,MEX2,Metaalbewerking enz.,1.0,11226
3745666,70,FRANEKERADEEL,1889,MEX2,Metaalbewerking enz.,1.0,10404
3745787,71,GAASTERLAND,1889,MEX2,Metaalbewerking enz.,2.0,10036
3745818,71,GAASTERLAND,1899,MEX2,Metaalbewerking enz.,5.0,10036
3745926,72,HARLINGEN,1889,MEX2,Metaalbewerking enz.,1.0,10909
3746093,73,HASKERLAND,1889,MEX2,Metaalbewerking enz.,2.0,10022
3746131,73,HASKERLAND,1899,MEX2,Metaalbewerking enz.,2.0,10022
3746181,73,HASKERLAND,1930,MEX2,Metaalbewerking enz.,3.0,10022
3746261,75,HEMELUMER OLDEFERD,1930,MEX2,Metaalbewerking enz.,1.0,10334
3746310,76,HENNAARDERADEEL,1899,MEX2,Metaalbewerking enz.,1.0,10877
3746555,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,MEX2,Metaalbewerking enz.,1.0,10984
3746630,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,MEX2,Metaalbewerking enz.,1.0,10984
3746717,80,LEEUWARDEN,1889,MEX2,Metaalbewerking enz.,3.0,11228
3746765,80,LEEUWARDEN,1899,MEX2,Metaalbewerking enz.,2.0,11228
3746825,80,LEEUWARDEN,1930,MEX2,Metaalbewerking enz.,15.0,11228
3746931,81,LEEUWARDERADEEL,1899,MEX2,Metaalbewerking enz.,1.0,10851
3746978,81,LEEUWARDERADEEL,1930,MEX2,Metaalbewerking enz.,2.0,10851
3747052,82,LEMSTERLAND,1889,MEX2,Metaalbewerking enz.,1.0,10142
3747088,82,LEMSTERLAND,1899,MEX2,Metaalbewerking enz.,3.0,10142
3747337,84,OOSTDONGERADEEL,1889,MEX2,Metaalbewerking enz.,2.0,11102
3747364,84,OOSTDONGERADEEL,1899,MEX2,Metaalbewerking enz.,1.0,11102
3747403,84,OOSTDONGERADEEL,1930,MEX2,Metaalbewerking enz.,1.0,11102
3747595,86,OPSTERLAND,1889,MEX2,Metaalbewerking enz.,2.0,10005
3747682,86,OPSTERLAND,1930,MEX2,Metaalbewerking enz.,1.0,10005
3747827,90,SMALLINGERLAND,1889,MEX2,Metaalbewerking enz.,1.0,10405
3748030,91,SNEEK,1899,MEX2,Metaalbewerking enz.,3.0,11421
3748084,91,SNEEK,1930,MEX2,Metaalbewerking enz.,4.0,11421
3748316,94,TIETJERKSTERADEEL,1930,MEX2,Metaalbewerking enz.,1.0,11241
3748411,95,UTINGERADEEL,1899,MEX2,Metaalbewerking enz.,1.0,10140
3748549,97,WESTDONGERADEEL,1889,MEX2,Metaalbewerking enz.,1.0,10129
3748828,99,WONSERADEEL,1889,MEX2,Metaalbewerking enz.,1.0,10454
3748864,99,WONSERADEEL,1899,MEX2,Metaalbewerking enz.,1.0,10454
3748912,99,WONSERADEEL,1930,MEX2,Metaalbewerking enz.,1.0,10454
3749012,101,WYMBRITSERADEEL,1889,MEX2,Metaalbewerking enz.,2.0,11427
3749047,101,WYMBRITSERADEEL,1899,MEX2,Metaalbewerking enz.,2.0,11427
3749089,101,WYMBRITSERADEEL,1930,MEX2,Metaalbewerking enz.,1.0,11427
3749172,105,ANLOO,1930,MEX2,Metaalbewerking enz.,1.0,10787
3749225,106,ASSEN,1889,MEX2,Metaalbewerking enz.,1.0,10522
3749323,106,ASSEN,1930,MEX2,Metaalbewerking enz.,1.0,10522
3749377,107,BEILEN,1930,MEX2,Metaalbewerking enz.,14.0,10520
3749629,112,DWINGELOO,1930,MEX2,Metaalbewerking enz.,1.0,10331
3749730,114,EMMEN,1899,MEX2,Metaalbewerking enz.,1.0,11180
3749779,114,EMMEN,1930,MEX2,Metaalbewerking enz.,2.0,11180
3749969,118,HOOGEVEEN,1899,MEX2,Metaalbewerking enz.,1.0,10839
3750021,118,HOOGEVEEN,1930,MEX2,Metaalbewerking enz.,8.0,10839
3750097,119,MEPPEL,1889,MEX2,Metaalbewerking enz.,1.0,11204
3750139,119,MEPPEL,1899,MEX2,Metaalbewerking enz.,1.0,11204
3750193,119,MEPPEL,1930,MEX2,Metaalbewerking enz.,13.0,11204
3750619,127,RUINEN,1930,MEX2,Metaalbewerking enz.,2.0,10629
3750860,134,WESTERBORK,1930,MEX2,Metaalbewerking enz.,3.0,11095
3750946,137,ZUIDWOLDE,1930,MEX2,Metaalbewerking enz.,1.0,10262
3751026,141,ALMELO,1930,MEX2,Metaalbewerking enz.,5.0,11053
3751374,147,BORNE,1930,MEX2,Metaalbewerking enz.,42.0,10326
3751459,148,DALFSEN,1899,MEX2,Metaalbewerking enz.,1.0,11007
3751498,148,DALFSEN,1930,MEX2,Metaalbewerking enz.,1.0,11007
3751617,150,DEVENTER,1889,MEX2,Metaalbewerking enz.,45.0,10899
3751659,150,DEVENTER,1899,MEX2,Metaalbewerking enz.,85.0,10899
3751720,150,DEVENTER,1930,MEX2,Metaalbewerking enz.,152.0,10899
3751808,152,DIEPENVEEN,1930,MEX2,Metaalbewerking enz.,5.0,10933
3751864,153,ENSCHEDE,1889,MEX2,Metaalbewerking enz.,2.0,10364
3751962,153,ENSCHEDE,1930,MEX2,Metaalbewerking enz.,44.0,10364
3752072,156,GOOR,1930,MEX2,Metaalbewerking enz.,8.0,10076
3752173,158,HAAKSBERGEN,1930,MEX2,Metaalbewerking enz.,9.0,11435
3752283,162,HEINO,1930,MEX2,Metaalbewerking enz.,1.0,10854
3752349,163,HELLENDOORN,1899,MEX2,Metaalbewerking enz.,1.0,10806
3752506,164,HENGELO O,1899,MEX2,Metaalbewerking enz.,1.0,10907
3752564,164,HENGELO O,1930,MEX2,Metaalbewerking enz.,537.0,10907
3752672,166,KAMPEN,1889,MEX2,Metaalbewerking enz.,12.0,10253
3752712,166,KAMPEN,1899,MEX2,Metaalbewerking enz.,34.0,10253
3752767,166,KAMPEN,1930,MEX2,Metaalbewerking enz.,115.0,10253
3752884,168,LOSSER,1930,MEX2,Metaalbewerking enz.,1.0,11166
3753027,173,OLDENZAAL,1899,MEX2,Metaalbewerking enz.,1.0,11100
3753075,173,OLDENZAAL,1930,MEX2,Metaalbewerking enz.,8.0,11100
3753196,176,OOTMARSUM,1930,MEX2,Metaalbewerking enz.,1.0,11079
3753236,177,RAALTE,1889,MEX2,Metaalbewerking enz.,1.0,10279
3753447,179,STAD DELDEN,1930,MEX2,Metaalbewerking enz.,28.0,10913
3753610,181,STEENWIJK,1889,MEX2,Metaalbewerking enz.,1.0,10546
3753645,181,STEENWIJK,1899,MEX2,Metaalbewerking enz.,1.0,10546
3754081,188,WEERSELO,1930,MEX2,Metaalbewerking enz.,16.0,10893
3754281,191,IJSSELMUIDEN,1930,MEX2,Metaalbewerking enz.,13.0,10641
3754381,193,ZWOLLE,1889,MEX2,Metaalbewerking enz.,8.0,10093
3754422,193,ZWOLLE,1899,MEX2,Metaalbewerking enz.,1.0,10093
3754486,193,ZWOLLE,1930,MEX2,Metaalbewerking enz.,4.0,10093
3754622,197,AALTEN,1930,MEX2,Metaalbewerking enz.,2.0,11046
3754799,200,APELDOORN,1899,MEX2,Metaalbewerking enz.,1.0,11075
3754860,200,APELDOORN,1930,MEX2,Metaalbewerking enz.,31.0,11075
3754984,202,ARNHEM,1889,MEX2,Metaalbewerking enz.,2.0,10795
3755028,202,ARNHEM,1899,MEX2,Metaalbewerking enz.,4.0,10795
3755092,202,ARNHEM,1930,MEX2,Metaalbewerking enz.,90.0,10795
3755192,203,BARNEVELD,1899,MEX2,Metaalbewerking enz.,3.0,10906
3755313,205,BEESD,1930,MEX2,Metaalbewerking enz.,1.0,10259
3755382,206,BEMMEL,1899,MEX2,Metaalbewerking enz.,1.0,10744
3755562,207,BERGH,1930,MEX2,Metaalbewerking enz.,5.0,10350
3755640,209,BEUNINGEN,1930,MEX2,Metaalbewerking enz.,3.0,10417
3755672,210,BEUSICHEM,1930,MEX2,Metaalbewerking enz.,1.0,11182
3755776,213,BRUMMEN,1889,MEX2,Metaalbewerking enz.,1.0,10798
3755810,213,BRUMMEN,1899,MEX2,Metaalbewerking enz.,1.0,10798
3755858,213,BRUMMEN,1930,MEX2,Metaalbewerking enz.,7.0,10798
3755909,214,BUREN,1930,MEX2,Metaalbewerking enz.,12.0,11286
3755992,216,CULEMBORG,1889,MEX2,Metaalbewerking enz.,1.0,10342
3756029,216,CULEMBORG,1899,MEX2,Metaalbewerking enz.,1.0,10342
3756080,216,CULEMBORG,1930,MEX2,Metaalbewerking enz.,3.0,10342
3756192,219,DINXPERLO,1930,MEX2,Metaalbewerking enz.,1.0,11154
3756259,221,DOESBURG,1930,MEX2,Metaalbewerking enz.,8.0,10327
3756302,222,DOETINCHEM,1930,MEX2,Metaalbewerking enz.,10.0,10396
3756362,224,DREUMEL,1930,MEX2,Metaalbewerking enz.,1.0,11232
3756395,225,DRUTEN,1930,MEX2,Metaalbewerking enz.,2.0,10068
3756461,227,ECHTELD,1930,MEX2,Metaalbewerking enz.,1.0,10832
3756536,228,EDE,1899,MEX2,Metaalbewerking enz.,2.0,10743
3756589,228,EDE,1930,MEX2,Metaalbewerking enz.,6.0,10743
3756847,231,ELST,1899,MEX2,Metaalbewerking enz.,1.0,11188
3756983,232,EPE,1899,MEX2,Metaalbewerking enz.,18.0,10940
3757029,232,EPE,1930,MEX2,Metaalbewerking enz.,29.0,10940
3757091,233,ERMELO,1889,MEX2,Metaalbewerking enz.,1.0,10732
3757122,233,ERMELO,1899,MEX2,Metaalbewerking enz.,2.0,10732
3757284,236,GELDERMALSEN,1930,MEX2,Metaalbewerking enz.,1.0,10881
3757350,237,GENDRINGEN,1899,MEX2,Metaalbewerking enz.,1.0,10260
3757391,237,GENDRINGEN,1930,MEX2,Metaalbewerking enz.,6.0,10260
3757473,239,GORSSEL,1930,MEX2,Metaalbewerking enz.,3.0,10085
3757510,240,GROENLO,1930,MEX2,Metaalbewerking enz.,1.0,11094
3757624,241,GROESBEEK,1930,MEX2,Metaalbewerking enz.,22.0,10616
3757721,243,HARDERWIJK,1889,MEX2,Metaalbewerking enz.,1.0,10786
3757859,244,HATTEM,1930,MEX2,Metaalbewerking enz.,7.0,10673
3757890,245,HEDEL,1930,MEX2,Metaalbewerking enz.,1.0,10982
3758008,246,HEERDE,1930,MEX2,Metaalbewerking enz.,1.0,10291
3758116,249,HERWEN EN AERDT,1930,MEX2,Metaalbewerking enz.,1.0,10819
3758209,252,HEUMEN,1930,MEX2,Metaalbewerking enz.,2.0,10600
3758326,256,HUMMELO EN KEPPEL,1930,MEX2,Metaalbewerking enz.,1.0,11235
3758505,262,LOCHEM,1930,MEX2,Metaalbewerking enz.,2.0,11263
3758640,267,NIJKERK,1889,MEX2,Metaalbewerking enz.,2.0,10446
3758672,267,NIJKERK,1899,MEX2,Metaalbewerking enz.,1.0,10446
3758724,267,NIJKERK,1930,MEX2,Metaalbewerking enz.,1.0,10446
3758812,268,NIJMEGEN,1889,MEX2,Metaalbewerking enz.,8.0,11209
3758861,268,NIJMEGEN,1899,MEX2,Metaalbewerking enz.,19.0,11209
3758926,268,NIJMEGEN,1930,MEX2,Metaalbewerking enz.,254.0,11209
3759059,269,OLDEBROEK,1930,MEX2,Metaalbewerking enz.,6.0,11106
3759109,270,OPHEMERT,1930,MEX2,Metaalbewerking enz.,1.0,10829
3759196,273,PUTTEN,1889,MEX2,Metaalbewerking enz.,1.0,11109
3759326,274,RENKUM,1889,MEX2,Metaalbewerking enz.,1.0,11325
3759421,274,RENKUM,1930,MEX2,Metaalbewerking enz.,6.0,11325
3759503,275,RHEDEN,1889,MEX2,Metaalbewerking enz.,3.0,11355
3759537,275,RHEDEN,1899,MEX2,Metaalbewerking enz.,1.0,11355
3759596,275,RHEDEN,1930,MEX2,Metaalbewerking enz.,29.0,11355
3759820,281,TIEL,1889,MEX2,Metaalbewerking enz.,4.0,10027
3759863,281,TIEL,1899,MEX2,Metaalbewerking enz.,5.0,10027
3759917,281,TIEL,1930,MEX2,Metaalbewerking enz.,26.0,10027
3759974,282,UBBERGEN,1930,MEX2,Metaalbewerking enz.,4.0,10408
3760015,283,VALBURG,1889,MEX2,Metaalbewerking enz.,2.0,11071
3760199,285,VOORST,1899,MEX2,Metaalbewerking enz.,2.0,10912
3760244,285,VOORST,1930,MEX2,Metaalbewerking enz.,3.0,10912
3760498,289,WAGENINGEN,1930,MEX2,Metaalbewerking enz.,1.0,11010
3760583,290,WAMEL,1930,MEX2,Metaalbewerking enz.,2.0,10042
3760636,291,WARNSVELD,1930,MEX2,Metaalbewerking enz.,1.0,10838
3760668,292,WEHL,1930,MEX2,Metaalbewerking enz.,1.0,11116
3760829,294,WINTERSWIJK,1930,MEX2,Metaalbewerking enz.,1.0,11119
3760890,295,WISCH,1889,MEX2,Metaalbewerking enz.,1.0,10318
3760968,295,WISCH,1930,MEX2,Metaalbewerking enz.,5.0,10318
3761057,297,ZALTBOMMEL,1930,MEX2,Metaalbewerking enz.,2.0,10557
3761125,299,ZEVENAAR,1930,MEX2,Metaalbewerking enz.,1.0,10938
3761159,300,ZOELEN,1930,MEX2,Metaalbewerking enz.,1.0,10897
3761319,301,ZUTPHEN,1930,MEX2,Metaalbewerking enz.,23.0,10254
3761470,307,AMERSFOORT,1889,MEX2,Metaalbewerking enz.,2.0,10948
3761511,307,AMERSFOORT,1899,MEX2,Metaalbewerking enz.,3.0,10948
3761571,307,AMERSFOORT,1930,MEX2,Metaalbewerking enz.,103.0,10948
3761727,308,BAARN,1930,MEX2,Metaalbewerking enz.,21.0,11411
3761852,310,DE BILT,1889,MEX2,Metaalbewerking enz.,1.0,10168
3761891,310,DE BILT,1930,MEX2,Metaalbewerking enz.,9.0,10168
3761953,312,BUNNIK,1930,MEX2,Metaalbewerking enz.,1.0,10820
3762051,314,COTHEN,1889,MEX2,Metaalbewerking enz.,1.0,11316
3762369,320,HOOGLAND,1930,MEX2,Metaalbewerking enz.,1.0,10545
3762405,321,HOUTEN,1889,MEX2,Metaalbewerking enz.,2.0,10230
3762539,323,KAMERIK,1889,MEX2,Metaalbewerking enz.,1.0,10554
3762672,325,LANGBROEK,1930,MEX2,Metaalbewerking enz.,1.0,11413
3762705,326,LEERSUM,1889,MEX2,Metaalbewerking enz.,1.0,11142
3762732,326,LEERSUM,1930,MEX2,Metaalbewerking enz.,4.0,11142
3762969,330,LOOSDRECHT,1889,MEX2,Metaalbewerking enz.,15.0,10639
3763003,330,LOOSDRECHT,1930,MEX2,Metaalbewerking enz.,1.0,10639
3763050,330,LOOSDRECHT,1889,MEX2,Metaalbewerking enz.,15.0,10639
3763084,330,LOOSDRECHT,1930,MEX2,Metaalbewerking enz.,1.0,10639
3763271,333,MAARSSEN,1930,MEX2,Metaalbewerking enz.,4.0,10191
3763342,334,MAARTENSDIJK,1930,MEX2,Metaalbewerking enz.,4.0,10691
3763460,336,MIJDRECHT,1889,MEX2,Metaalbewerking enz.,1.0,11379
3763912,342,SOEST,1930,MEX2,Metaalbewerking enz.,13.0,11021
3763945,343,STOUTENBURG,1889,MEX2,Metaalbewerking enz.,1.0,10438
3764035,344,UTRECHT,1889,MEX2,Metaalbewerking enz.,9.0,10722
3764081,344,UTRECHT,1899,MEX2,Metaalbewerking enz.,10.0,10722
3764149,344,UTRECHT,1930,MEX2,Metaalbewerking enz.,572.0,10722
3764244,345,VEENENDAAL,1899,MEX2,Metaalbewerking enz.,1.0,11052
3764347,346,VINKEVEEN EN WAVERVEEN,1889,MEX2,Metaalbewerking enz.,1.0,11048
3764452,348,VREESWIJK,1930,MEX2,Metaalbewerking enz.,2.0,10441
3764535,350,WILNIS,1889,MEX2,Metaalbewerking enz.,2.0,10365
3764786,353,IJSSELSTEIN,1930,MEX2,Metaalbewerking enz.,18.0,10152
3764897,355,ZEIST,1889,MEX2,Metaalbewerking enz.,2.0,10324
3764989,355,ZEIST,1930,MEX2,Metaalbewerking enz.,85.0,10324
3765149,361,ALKMAAR,1889,MEX2,Metaalbewerking enz.,3.0,10527
3765190,361,ALKMAAR,1899,MEX2,Metaalbewerking enz.,1.0,10527
3765248,361,ALKMAAR,1930,MEX2,Metaalbewerking enz.,3.0,10527
3765348,363,AMSTERDAM,1889,MEX2,Metaalbewerking enz.,25.0,11150
3765399,363,AMSTERDAM,1899,MEX2,Metaalbewerking enz.,65.0,11150
3765466,363,AMSTERDAM,1930,MEX2,Metaalbewerking enz.,1170.0,11150
3765584,367,ASSENDELFT,1930,MEX2,Metaalbewerking enz.,5.0,11373
3765875,375,BEVERWIJK,1930,MEX2,Metaalbewerking enz.,27.0,10272
3766022,377,BLOEMENDAAL,1930,MEX2,Metaalbewerking enz.,5.0,10850
3766219,381,BUSSUM,1930,MEX2,Metaalbewerking enz.,21.0,10281
3766296,383,CASTRICUM,1930,MEX2,Metaalbewerking enz.,1.0,11287
3766334,384,DIEMEN,1930,MEX2,Metaalbewerking enz.,3.0,11039
3766383,385,EDAM-VOLENDAM,1889,MEX2,Metaalbewerking enz.,1.0,10884
3766420,385,EDAM-VOLENDAM,1899,MEX2,Metaalbewerking enz.,1.0,10884
3766469,385,EDAM-VOLENDAM,1930,MEX2,Metaalbewerking enz.,2.0,10884
3766686,388,ENKHUIZEN,1930,MEX2,Metaalbewerking enz.,1.0,10729
3766863,392,HAARLEM,1889,MEX2,Metaalbewerking enz.,1.0,10357
3766911,392,HAARLEM,1899,MEX2,Metaalbewerking enz.,1.0,10357
3766976,392,HAARLEM,1930,MEX2,Metaalbewerking enz.,66.0,10357
3767041,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,MEX2,Metaalbewerking enz.,1.0,10508
3767163,394,HAARLEMMERMEER,1930,MEX2,Metaalbewerking enz.,3.0,11387
3767243,396,HEEMSKERK,1930,MEX2,Metaalbewerking enz.,1.0,10679
3767287,397,HEEMSTEDE,1930,MEX2,Metaalbewerking enz.,2.0,11288
3767440,400,DEN HELDER,1899,MEX2,Metaalbewerking enz.,1.0,10285
3767494,400,DEN HELDER,1930,MEX2,Metaalbewerking enz.,12.0,10285
3767595,402,HILVERSUM,1889,MEX2,Metaalbewerking enz.,2.0,11285
3767635,402,HILVERSUM,1899,MEX2,Metaalbewerking enz.,2.0,11285
3767698,402,HILVERSUM,1930,MEX2,Metaalbewerking enz.,398.0,11285
3767776,404,HOOGWOUD,1930,MEX2,Metaalbewerking enz.,1.0,11029
3767835,405,HOORN,1889,MEX2,Metaalbewerking enz.,2.0,11392
3767878,405,HOORN,1899,MEX2,Metaalbewerking enz.,15.0,11392
3767933,405,HOORN,1930,MEX2,Metaalbewerking enz.,12.0,11392
3767991,406,HUIZEN,1930,MEX2,Metaalbewerking enz.,10.0,11170
3768023,407,ILPENDAM,1930,MEX2,Metaalbewerking enz.,1.0,10809
3768051,408,JISP,1930,MEX2,Metaalbewerking enz.,1.0,10481
3768136,411,KOOG AAN DE ZAAN,1930,MEX2,Metaalbewerking enz.,4.0,10776
3768175,413,KROMMENIE,1930,MEX2,Metaalbewerking enz.,32.0,10373
3768235,415,LANDSMEER,1930,MEX2,Metaalbewerking enz.,4.0,11225
3768276,417,LAREN,1930,MEX2,Metaalbewerking enz.,15.0,10649
3768464,424,MUIDEN,1930,MEX2,Metaalbewerking enz.,1.0,10958
3768505,425,NAARDEN,1930,MEX2,Metaalbewerking enz.,2.0,10187
3768815,437,OUDER-AMSTEL,1930,MEX2,Metaalbewerking enz.,1.0,10998
3768902,439,PURMEREND,1889,MEX2,Metaalbewerking enz.,1.0,11066
3768992,439,PURMEREND,1930,MEX2,Metaalbewerking enz.,1.0,11066
3769078,441,SCHAGEN,1930,MEX2,Metaalbewerking enz.,1.0,10511
3769123,443,SCHERMERHORN,1930,MEX2,Metaalbewerking enz.,1.0,10308
3769521,453,VELSEN,1889,MEX2,Metaalbewerking enz.,1.0,10620
3769555,453,VELSEN,1899,MEX2,Metaalbewerking enz.,1.0,10620
3769616,453,VELSEN,1930,MEX2,Metaalbewerking enz.,49.0,10620
3769720,456,WARMENHUIZEN,1930,MEX2,Metaalbewerking enz.,1.0,10221
3769859,457,WEESP,1930,MEX2,Metaalbewerking enz.,12.0,10773
3769963,461,WESTZAAN,1930,MEX2,Metaalbewerking enz.,3.0,11381
3770071,466,WOGNUM,1930,MEX2,Metaalbewerking enz.,1.0,10818
3770104,467,WORMER,1930,MEX2,Metaalbewerking enz.,2.0,10648
3770142,468,WORMERVEER,1899,MEX2,Metaalbewerking enz.,15.0,10361
3770196,468,WORMERVEER,1930,MEX2,Metaalbewerking enz.,13.0,10361
3770312,471,ZAANDAM,1889,MEX2,Metaalbewerking enz.,2.0,11044
3770355,471,ZAANDAM,1899,MEX2,Metaalbewerking enz.,3.0,11044
3770416,471,ZAANDAM,1930,MEX2,Metaalbewerking enz.,31.0,11044
3770474,472,ZAANDIJK,1930,MEX2,Metaalbewerking enz.,6.0,11404
3770514,473,ZANDVOORT,1930,MEX2,Metaalbewerking enz.,5.0,10910
3770626,480,TER AAR,1930,MEX2,Metaalbewerking enz.,1.0,11104
3770674,482,ALBLASSERDAM,1899,MEX2,Metaalbewerking enz.,1.0,11327
3770714,482,ALBLASSERDAM,1930,MEX2,Metaalbewerking enz.,3.0,11327
3770809,484,ALPHEN AAN DEN RIJN ZH,1930,MEX2,Metaalbewerking enz.,2.0,10517
3770900,487,ARKEL,1930,MEX2,Metaalbewerking enz.,3.0,10079
3770961,489,BARENDRECHT,1930,MEX2,Metaalbewerking enz.,6.0,10943
3771212,499,BOSKOOP,1930,MEX2,Metaalbewerking enz.,3.0,10419
3771308,502,CAPELLE AAN DEN IJSSEL,1930,MEX2,Metaalbewerking enz.,7.0,11248
3771375,503,DELFT,1889,MEX2,Metaalbewerking enz.,1.0,10928
3771417,503,DELFT,1899,MEX2,Metaalbewerking enz.,1.0,10928
3771478,503,DELFT,1930,MEX2,Metaalbewerking enz.,107.0,10928
3771594,505,DORDRECHT,1889,MEX2,Metaalbewerking enz.,2.0,11157
3771637,505,DORDRECHT,1899,MEX2,Metaalbewerking enz.,4.0,11157
3771697,505,DORDRECHT,1930,MEX2,Metaalbewerking enz.,251.0,11157
3771756,507,DUBBELDAM,1899,MEX2,Metaalbewerking enz.,1.0,10781
3771797,507,DUBBELDAM,1930,MEX2,Metaalbewerking enz.,2.0,10781
3771838,508,EVERDINGEN,1930,MEX2,Metaalbewerking enz.,1.0,10638
3771937,512,GORINCHEM,1889,MEX2,Metaalbewerking enz.,1.0,10942
3771978,512,GORINCHEM,1899,MEX2,Metaalbewerking enz.,3.0,10942
3772036,512,GORINCHEM,1930,MEX2,Metaalbewerking enz.,86.0,10942
3772165,513,GOUDA,1899,MEX2,Metaalbewerking enz.,2.0,10302
3772224,513,GOUDA,1930,MEX2,Metaalbewerking enz.,18.0,10302
3772430,518,'S GRAVENHAGE,1889,MEX2,Metaalbewerking enz.,7.0,11434
3772480,518,'S GRAVENHAGE,1899,MEX2,Metaalbewerking enz.,9.0,11434
3772546,518,'S GRAVENHAGE,1930,MEX2,Metaalbewerking enz.,325.0,11434
3772643,519,'S GRAVENZANDE,1899,MEX2,Metaalbewerking enz.,1.0,10640
3772687,519,'S GRAVENZANDE,1930,MEX2,Metaalbewerking enz.,1.0,10640
3772871,526,HEERJANSDAM,1930,MEX2,Metaalbewerking enz.,1.0,10540
3772951,530,HELLEVOETSLUIS,1930,MEX2,Metaalbewerking enz.,2.0,11078
3772980,531,HENDRIK IDO AMBACHT,1930,MEX2,Metaalbewerking enz.,7.0,10416
3773039,534,HILLEGOM,1899,MEX2,Metaalbewerking enz.,1.0,11236
