id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3815898,267,NIJKERK,1930,KLZ1,Kleding enz. Pos.C/D,6.0,10446
3816085,268,NIJMEGEN,1930,KLZ1,Kleding enz. Pos.C/D,81.0,11209
3816394,273,PUTTEN,1930,KLZ1,Kleding enz. Pos.C/D,2.0,11109
3816549,274,RENKUM,1930,KLZ1,Kleding enz. Pos.C/D,15.0,11325
3816715,275,RHEDEN,1930,KLZ1,Kleding enz. Pos.C/D,16.0,11355
3817027,281,TIEL,1930,KLZ1,Kleding enz. Pos.C/D,11.0,10027
3817167,283,VALBURG,1930,KLZ1,Kleding enz. Pos.C/D,4.0,11071
3817321,285,VOORST,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10912
3817559,289,WAGENINGEN,1930,KLZ1,Kleding enz. Pos.C/D,6.0,11010
3817879,294,WINTERSWIJK,1930,KLZ1,Kleding enz. Pos.C/D,9.0,11119
3818009,295,WISCH,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10318
3818316,301,ZUTPHEN,1930,KLZ1,Kleding enz. Pos.C/D,26.0,10254
3818562,307,AMERSFOORT,1930,KLZ1,Kleding enz. Pos.C/D,19.0,10948
3818720,308,BAARN,1930,KLZ1,Kleding enz. Pos.C/D,16.0,11411
3820256,340,RHENEN,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10309
3820573,344,UTRECHT,1930,KLZ1,Kleding enz. Pos.C/D,110.0,10722
3820711,345,VEENENDAAL,1930,KLZ1,Kleding enz. Pos.C/D,5.0,11052
3821263,355,ZEIST,1930,KLZ1,Kleding enz. Pos.C/D,34.0,10324
3821529,361,ALKMAAR,1930,KLZ1,Kleding enz. Pos.C/D,21.0,10527
3821748,363,AMSTERDAM,1930,KLZ1,Kleding enz. Pos.C/D,1115.0,11150
3822143,375,BEVERWIJK,1930,KLZ1,Kleding enz. Pos.C/D,3.0,10272
3822294,377,BLOEMENDAAL,1930,KLZ1,Kleding enz. Pos.C/D,15.0,10850
3822517,381,BUSSUM,1930,KLZ1,Kleding enz. Pos.C/D,26.0,10281
3822757,385,EDAM-VOLENDAM,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10884
3822955,388,ENKHUIZEN,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10729
3823237,392,HAARLEM,1930,KLZ1,Kleding enz. Pos.C/D,161.0,10357
3823418,394,HAARLEMMERMEER,1930,KLZ1,Kleding enz. Pos.C/D,2.0,11387
3823716,400,DEN HELDER,1930,KLZ1,Kleding enz. Pos.C/D,18.0,10285
3823929,402,HILVERSUM,1930,KLZ1,Kleding enz. Pos.C/D,52.0,11285
3824157,405,HOORN,1930,KLZ1,Kleding enz. Pos.C/D,9.0,11392
3825156,439,PURMEREND,1930,KLZ1,Kleding enz. Pos.C/D,7.0,11066
3825752,453,VELSEN,1930,KLZ1,Kleding enz. Pos.C/D,14.0,10620
3825985,457,WEESP,1930,KLZ1,Kleding enz. Pos.C/D,19.0,10773
3826347,468,WORMERVEER,1930,KLZ1,Kleding enz. Pos.C/D,10.0,10361
3826576,471,ZAANDAM,1930,KLZ1,Kleding enz. Pos.C/D,9.0,11044
3826878,482,ALBLASSERDAM,1930,KLZ1,Kleding enz. Pos.C/D,2.0,11327
3827560,503,DELFT,1930,KLZ1,Kleding enz. Pos.C/D,42.0,10928
3827783,505,DORDRECHT,1930,KLZ1,Kleding enz. Pos.C/D,39.0,11157
3827894,507,DUBBELDAM,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10781
3828145,512,GORINCHEM,1930,KLZ1,Kleding enz. Pos.C/D,9.0,10942
3828331,513,GOUDA,1930,KLZ1,Kleding enz. Pos.C/D,45.0,10302
3828654,518,'S GRAVENHAGE,1930,KLZ1,Kleding enz. Pos.C/D,468.0,11434
3829194,534,HILLEGOM,1930,KLZ1,Kleding enz. Pos.C/D,2.0,11236
3829381,537,KATWIJK,1930,KLZ1,Kleding enz. Pos.C/D,3.0,10707
3829668,545,LEERDAM,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10685
3829859,546,LEIDEN,1930,KLZ1,Kleding enz. Pos.C/D,72.0,10702
3830282,556,MAASSLUIS,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10880
3830567,565,NAALDWIJK,1930,KLZ1,Kleding enz. Pos.C/D,1.0,11418
3830886,575,NOORDWIJK,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10769
3831879,599,ROTTERDAM,1930,KLZ1,Kleding enz. Pos.C/D,730.0,10345
3832232,606,SCHIEDAM,1930,KLZ1,Kleding enz. Pos.C/D,36.0,11260
3832458,610,SLIEDRECHT,1930,KLZ1,Kleding enz. Pos.C/D,1.0,11331
3832859,622,VLAARDINGEN,1930,KLZ1,Kleding enz. Pos.C/D,18.0,10811
3833222,632,WOERDEN,1930,KLZ1,Kleding enz. Pos.C/D,8.0,10974
3833345,632,WOERDEN,1930,KLZ1,Kleding enz. Pos.C/D,8.0,10974
3833754,642,ZWIJNDRECHT,1930,KLZ1,Kleding enz. Pos.C/D,4.0,10468
3834277,664,GOES,1930,KLZ1,Kleding enz. Pos.C/D,4.0,10674
3835023,687,MIDDELBURG,1930,KLZ1,Kleding enz. Pos.C/D,8.0,10122
3835685,715,TERNEUZEN,1930,KLZ1,Kleding enz. Pos.C/D,4.0,10704
3835900,718,VLISSINGEN,1930,KLZ1,Kleding enz. Pos.C/D,10.0,10270
3836331,732,ZIERIKZEE,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10843
3836817,748,BERGEN OP ZOOM,1930,KLZ1,Kleding enz. Pos.C/D,8.0,11037
3837179,757,BOXTEL,1930,KLZ1,Kleding enz. Pos.C/D,7.0,10083
3837356,758,BREDA,1930,KLZ1,Kleding enz. Pos.C/D,31.0,10154
3837937,772,EINDHOVEN,1930,KLZ1,Kleding enz. Pos.C/D,20.0,11298
3838170,777,ETTEN LEUR,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10750
3838734,794,HELMOND,1930,KLZ1,Kleding enz. Pos.C/D,3.0,10932
3838948,796,'S HERTOGENBOSCH,1930,KLZ1,Kleding enz. Pos.C/D,20.0,10054
3839955,826,OOSTERHOUT,1930,KLZ1,Kleding enz. Pos.C/D,5.0,11280
3840129,828,OSS,1930,KLZ1,Kleding enz. Pos.C/D,2.0,10834
3840593,838,ROOSENDAAL EN NISPEN,1930,KLZ1,Kleding enz. Pos.C/D,6.0,10407
3841375,855,TILBURG,1930,KLZ1,Kleding enz. Pos.C/D,117.0,10792
3841497,856,UDEN,1930,KLZ1,Kleding enz. Pos.C/D,1.0,11141
3841700,860,VEGHEL,1930,KLZ1,Kleding enz. Pos.C/D,7.0,10985
3841944,865,VUGHT,1930,KLZ1,Kleding enz. Pos.C/D,4.0,11224
3842383,878,ZEVENBERGEN,1930,KLZ1,Kleding enz. Pos.C/D,1.0,10046
3843528,917,HEERLEN,1930,KLZ1,Kleding enz. Pos.C/D,4.0,1090
