id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3473672,171,NOORDOOSTPOLDER,1972,TXPR,TK,-1.0,10144
3473874,171,NOORDOOSTPOLDER,1972,TXPR,TK,-1.0,10144
3474106,172,OLDEMARKT,1972,TXPR,TK,-1.0,10858
3474205,173,OLDENZAAL,1972,TXPR,TK,-1.0,11100
3474442,174,OLST,1972,TXPR,TK,-1.0,10409
3474675,175,OMMEN,1972,TXPR,TK,-1.0,11069
3474905,176,OOTMARSUM,1972,TXPR,TK,-1.0,11079
3475126,177,RAALTE,1972,TXPR,TK,-1.0,10279
3475359,178,RIJSSEN,1972,TXPR,TK,-1.0,10358
3475587,179,STAD DELDEN,1972,TXPR,TK,-1.0,10913
3475817,180,STAPHORST,1972,TXPR,TK,-1.0,11362
3476045,181,STEENWIJK,1972,TXPR,TK,-1.0,10546
3476281,182,STEENWIJKERWOLD,1972,TXPR,TK,-1.0,11347
3476377,183,TUBBERGEN,1972,TXPR,TK,-1.0,10694
3476600,184,URK,1972,TXPR,TK,-1.0,10783
3476817,185,VOLLENHOVE,1972,TXPR,TK,-1.0,11088
3476916,186,VRIEZENVEEN,1972,TXPR,TK,-1.0,10643
3477144,187,WANNEPERVEEN,1972,TXPR,TK,-1.0,10105
3477237,188,WEERSELO,1972,TXPR,TK,-1.0,10893
3477466,189,WIERDEN,1972,TXPR,TK,-1.0,10676
3477701,190,WIJHE,1972,TXPR,TK,-1.0,10888
3477927,191,IJSSELMUIDEN,1972,TXPR,TK,-1.0,10641
3478153,192,ZWARTSLUIS,1972,TXPR,TK,-1.0,10303
3478378,193,ZWOLLE,1972,TXPR,TK,-1.0,10093
3478870,197,AALTEN,1972,TXPR,TK,-1.0,11046
3479098,198,AMMERZODEN,1972,TXPR,TK,-1.0,10151
3479324,199,ANGERLO,1972,TXPR,TK,-1.0,11131
3479544,200,APELDOORN,1972,TXPR,TK,-1.0,11075
3479780,201,APPELTERN,1972,TXPR,TK,-1.0,11296
3479999,202,ARNHEM,1972,TXPR,TK,-1.0,10795
3480236,203,BARNEVELD,1972,TXPR,TK,-1.0,10906
3480458,204,BATENBURG,1972,TXPR,TK,-1.0,10921
3480648,205,BEESD,1972,TXPR,TK,-1.0,10259
3480794,206,BEMMEL,1972,TXPR,TK,-1.0,10744
3481026,207,BERGH,1972,TXPR,TK,-1.0,10350
3481252,208,BERGHAREN,1972,TXPR,TK,-1.0,10883
3481471,209,BEUNINGEN,1972,TXPR,TK,-1.0,10417
3481701,210,BEUSICHEM,1972,TXPR,TK,-1.0,11182
3481851,211,BORCULO,1972,TXPR,TK,-1.0,11307
3482074,212,BRAKEL,1972,TXPR,TK,-1.0,11125
3482294,213,BRUMMEN,1972,TXPR,TK,-1.0,10798
3482525,214,BUREN,1972,TXPR,TK,-1.0,11286
3482748,215,BUURMALSEN,1972,TXPR,TK,-1.0,10460
3482892,216,CULEMBORG,1972,TXPR,TK,-1.0,10342
3483123,217,DEIL,1972,TXPR,TK,-1.0,10057
3483269,218,DIDAM,1972,TXPR,TK,-1.0,10153
3483501,219,DINXPERLO,1972,TXPR,TK,-1.0,11154
3483721,220,DODEWAARD,1972,TXPR,TK,-1.0,10647
3483938,221,DOESBURG,1972,TXPR,TK,-1.0,10327
3484169,222,DOETINCHEM,1972,TXPR,TK,-1.0,10396
3484406,223,DOORNSPIJK,1972,TXPR,TK,-1.0,10069
3484498,224,DREUMEL,1972,TXPR,TK,-1.0,11232
3484709,225,DRUTEN,1972,TXPR,TK,-1.0,10068
3484931,226,DUIVEN,1972,TXPR,TK,-1.0,11028
3485154,227,ECHTELD,1972,TXPR,TK,-1.0,10832
3485378,228,EDE,1972,TXPR,TK,-1.0,10743
3485616,229,EIBERGEN,1972,TXPR,TK,-1.0,10436
3485847,230,ELBURG,1972,TXPR,TK,-1.0,11113
3486078,231,ELST,1972,TXPR,TK,-1.0,11188
3486310,232,EPE,1972,TXPR,TK,-1.0,10940
3486546,233,ERMELO,1972,TXPR,TK,-1.0,10732
3486776,234,EST EN OPIJNEN,1972,TXPR,TK,-1.0,11092
3486911,235,EWIJK,1972,TXPR,TK,-1.0,10471
3487057,236,GELDERMALSEN,1972,TXPR,TK,-1.0,10881
3487288,237,GENDRINGEN,1972,TXPR,TK,-1.0,10260
3487519,238,GENDT,1972,TXPR,TK,-1.0,10440
3487735,239,GORSSEL,1972,TXPR,TK,-1.0,10085
3487966,240,GROENLO,1972,TXPR,TK,-1.0,11094
3488195,241,GROESBEEK,1972,TXPR,TK,-1.0,10616
3488427,242,HAAFTEN,1972,TXPR,TK,-1.0,10125
3488574,243,HARDERWIJK,1972,TXPR,TK,-1.0,10786
3488808,244,HATTEM,1972,TXPR,TK,-1.0,10673
3489035,245,HEDEL,1972,TXPR,TK,-1.0,10982
3489255,246,HEERDE,1972,TXPR,TK,-1.0,10291
3489482,247,HEEREWAARDEN,1972,TXPR,TK,-1.0,10067
3489682,248,HENGELO GLD,1972,TXPR,TK,-1.0,10359
3489910,249,HERWEN EN AERDT,1972,TXPR,TK,-1.0,10819
3490132,250,HERWIJNEN,1972,TXPR,TK,-1.0,11266
3490342,251,HETEREN,1972,TXPR,TK,-1.0,10290
3490564,252,HEUMEN,1972,TXPR,TK,-1.0,10600
3490785,253,HOEVELAKEN,1972,TXPR,TK,-1.0,11358
3491005,254,HORSSEN,1972,TXPR,TK,-1.0,10607
3491199,255,HUISSEN,1972,TXPR,TK,-1.0,11047
3491428,256,HUMMELO EN KEPPEL,1972,TXPR,TK,-1.0,11235
3491641,257,KERKWIJK,1972,TXPR,TK,-1.0,10791
3491863,258,KESTEREN,1972,TXPR,TK,-1.0,10916
3492133,260,LICHTENVOORDE,1972,TXPR,TK,-1.0,10242
3492361,261,LIENDEN,1972,TXPR,TK,-1.0,11093
3492584,262,LOCHEM,1972,TXPR,TK,-1.0,11263
3492803,263,MAASDRIEL,1972,TXPR,TK,-1.0,10341
3493030,264,MAURIK,1972,TXPR,TK,-1.0,10300
3493247,265,MILLINGEN AAN DE RIJN,1972,TXPR,TK,-1.0,10072
3493465,266,NEEDE,1972,TXPR,TK,-1.0,10367
3493694,267,NIJKERK,1972,TXPR,TK,-1.0,10446
3493929,268,NIJMEGEN,1972,TXPR,TK,-1.0,11209
3494167,269,OLDEBROEK,1972,TXPR,TK,-1.0,11106
3494402,270,OPHEMERT,1972,TXPR,TK,-1.0,10829
3494538,271,OVERASSELT,1972,TXPR,TK,-1.0,10952
3494672,272,PANNERDEN,1972,TXPR,TK,-1.0,10518
3494884,273,PUTTEN,1972,TXPR,TK,-1.0,11109
3495120,274,RENKUM,1972,TXPR,TK,-1.0,11325
3495358,275,RHEDEN,1972,TXPR,TK,-1.0,11355
3495592,276,ROSSUM,1972,TXPR,TK,-1.0,10860
3495807,277,ROZENDAAL,1972,TXPR,TK,-1.0,10684
3496025,278,RUURLO,1972,TXPR,TK,-1.0,10879
3496250,279,SCHERPENZEEL,1972,TXPR,TK,-1.0,11146
3496472,280,STEENDEREN,1972,TXPR,TK,-1.0,10497
3496698,281,TIEL,1972,TXPR,TK,-1.0,10027
3496930,282,UBBERGEN,1972,TXPR,TK,-1.0,10408
3497160,283,VALBURG,1972,TXPR,TK,-1.0,11071
3497382,284,VARIK,1972,TXPR,TK,-1.0,11064
3497526,285,VOORST,1972,TXPR,TK,-1.0,10912
3497762,286,VORDEN,1972,TXPR,TK,-1.0,10957
3497987,287,VUREN,1972,TXPR,TK,-1.0,11376
3498202,288,WAARDENBURG,1972,TXPR,TK,-1.0,10238
3498345,289,WAGENINGEN,1972,TXPR,TK,-1.0,11010
3498576,290,WAMEL,1972,TXPR,TK,-1.0,10042
3498803,291,WARNSVELD,1972,TXPR,TK,-1.0,10838
3499034,292,WEHL,1972,TXPR,TK,-1.0,11116
3499250,293,WESTERVOORT,1972,TXPR,TK,-1.0,11085
3499477,294,WINTERSWIJK,1972,TXPR,TK,-1.0,11119
3499713,295,WISCH,1972,TXPR,TK,-1.0,10318
3499944,296,WIJCHEN,1972,TXPR,TK,-1.0,10723
3500173,297,ZALTBOMMEL,1972,TXPR,TK,-1.0,10557
3500398,298,ZELHEM,1972,TXPR,TK,-1.0,11159
3500624,299,ZEVENAAR,1972,TXPR,TK,-1.0,10938
3500857,300,ZOELEN,1972,TXPR,TK,-1.0,10897
3501004,301,ZUTPHEN,1972,TXPR,TK,-1.0,10254
3501190,302,NUNSPEET,1972,TXPR,TK,-1.0,10512
3501375,303,DRONTEN,1972,TXPR,TK,-1.0,10210
3501672,305,ABCOUDE,1972,TXPR,TK,-1.0,10712
3501897,306,AMERONGEN,1972,TXPR,TK,-1.0,11372
3502123,307,AMERSFOORT,1972,TXPR,TK,-1.0,10948
3502361,308,BAARN,1972,TXPR,TK,-1.0,11411
3502592,309,BENSCHOP,1972,TXPR,TK,-1.0,11330
3502813,310,DE BILT,1972,TXPR,TK,-1.0,10168
3503016,311,BREUKELEN,1972,TXPR,TK,-1.0,10807
3503247,312,BUNNIK,1972,TXPR,TK,-1.0,10820
3503471,313,BUNSCHOTEN,1972,TXPR,TK,-1.0,11343
3503699,314,COTHEN,1972,TXPR,TK,-1.0,11316
3503906,315,DOORN,1972,TXPR,TK,-1.0,10213
3504139,316,DRIEBERGEN-RIJSENBURG,1972,TXPR,TK,-1.0,10777
3504369,317,EEMNES,1972,TXPR,TK,-1.0,10248
3504595,318,HARMELEN,1972,TXPR,TK,-1.0,10183
3504860,320,HOOGLAND,1972,TXPR,TK,-1.0,10545
3504956,321,HOUTEN,1972,TXPR,TK,-1.0,10230
3505233,323,KAMERIK,1972,TXPR,TK,-1.0,10554
3505451,324,KOCKENGEN,1972,TXPR,TK,-1.0,10765
3505664,325,LANGBROEK,1972,TXPR,TK,-1.0,11413
3505881,326,LEERSUM,1972,TXPR,TK,-1.0,11142
3506104,327,LEUSDEN,1972,TXPR,TK,-1.0,10978
3506335,328,LINSCHOTEN,1972,TXPR,TK,-1.0,11324
3506556,329,LOENEN,1972,TXPR,TK,-1.0,11202
3506788,330,LOOSDRECHT,1972,TXPR,TK,-1.0,10639
3507018,330,LOOSDRECHT,1972,TXPR,TK,-1.0,10639
3507246,331,LOPIK,1972,TXPR,TK,-1.0,10333
3507476,332,MAARN,1972,TXPR,TK,-1.0,10392
3507708,333,MAARSSEN,1972,TXPR,TK,-1.0,10191
3507944,334,MAARTENSDIJK,1972,TXPR,TK,-1.0,10691
3508172,335,MONTFOORT,1972,TXPR,TK,-1.0,10033
3508395,336,MIJDRECHT,1972,TXPR,TK,-1.0,11379
3508624,337,NIGTEVECHT,1972,TXPR,TK,-1.0,10160
3508827,338,POLSBROEK,1972,TXPR,TK,-1.0,10993
3509023,339,RENSWOUDE,1972,TXPR,TK,-1.0,10269
3509234,340,RHENEN,1972,TXPR,TK,-1.0,10309
3509454,341,SNELREWAARD,1972,TXPR,TK,-1.0,10802
3509654,342,SOEST,1972,TXPR,TK,-1.0,11021
3509936,344,UTRECHT,1972,TXPR,TK,-1.0,10722
3510173,345,VEENENDAAL,1972,TXPR,TK,-1.0,11052
3510408,346,VINKEVEEN EN WAVERVEEN,1972,TXPR,TK,-1.0,11048
3510588,347,VLEUTEN DE MEERN,1972,TXPR,TK,-1.0,10658
3510866,349,WILLESKOP,1972,TXPR,TK,-1.0,10758
3511066,350,WILNIS,1972,TXPR,TK,-1.0,10365
3511290,351,WOUDENBERG,1972,TXPR,TK,-1.0,11398
3511514,352,WIJK BIJ DUURSTEDE U,1972,TXPR,TK,-1.0,10760
3511741,353,IJSSELSTEIN,1972,TXPR,TK,-1.0,10152
3511967,354,ZEGVELD,1972,TXPR,TK,-1.0,10949
3512184,355,ZEIST,1972,TXPR,TK,-1.0,10324
3512370,356,NIEUWEGEIN,1972,TXPR,TK,-1.0,10374
3512690,358,AALSMEER,1972,TXPR,TK,-1.0,11264
3512917,359,ABBEKERK,1972,TXPR,TK,-1.0,10439
3513056,360,AKERSLOOT,1972,TXPR,TK,-1.0,10346
3513285,361,ALKMAAR,1972,TXPR,TK,-1.0,10527
3513474,362,AMSTELVEEN,1972,TXPR,TK,-1.0,10799
3513712,363,AMSTERDAM,1972,TXPR,TK,-1.0,11150
3513947,364,ANDIJK,1972,TXPR,TK,-1.0,10822
3514121,365,GRAFT DE RIJP,1972,TXPR,TK,-1.0,11417
3514350,366,ANNA PAULOWNA,1972,TXPR,TK,-1.0,10344
3514578,367,ASSENDELFT,1972,TXPR,TK,-1.0,11373
3514671,368,AVENHORN,1972,TXPR,TK,-1.0,11147
3514812,369,BARSINGERHORN,1972,TXPR,TK,-1.0,10973
3515035,370,BEEMSTER,1972,TXPR,TK,-1.0,10816
3515304,372,BENNEBROEK,1972,TXPR,TK,-1.0,10734
3515532,373,BERGEN NH,1972,TXPR,TK,-1.0,11424
3515764,374,BERKHOUT,1972,TXPR,TK,-1.0,10354
3515910,375,BEVERWIJK,1972,TXPR,TK,-1.0,10272
3516147,376,BLARICUM,1972,TXPR,TK,-1.0,10493
3516375,377,BLOEMENDAAL,1972,TXPR,TK,-1.0,10850
3516609,378,BLOKKER,1972,TXPR,TK,-1.0,10804
3516752,379,BOVENKARSPEL,1972,TXPR,TK,-1.0,10945
3516896,380,BROEK IN WATERLAND,1972,TXPR,TK,-1.0,10289
3517117,381,BUSSUM,1972,TXPR,TK,-1.0,10281
3517349,382,CALLANTSOOG,1972,TXPR,TK,-1.0,10559
3517565,383,CASTRICUM,1972,TXPR,TK,-1.0,11287
3517802,384,DIEMEN,1972,TXPR,TK,-1.0,11039
3518037,385,EDAM-VOLENDAM,1972,TXPR,TK,-1.0,10884
3518269,386,EGMOND AAN ZEE,1972,TXPR,TK,-1.0,10421
3518414,387,EGMOND BINNEN,1972,TXPR,TK,-1.0,10989
3518563,388,ENKHUIZEN,1972,TXPR,TK,-1.0,10729
3518837,390,'S GRAVELAND,1972,TXPR,TK,-1.0,10534
3519060,391,GROOTEBROEK,1972,TXPR,TK,-1.0,11337
3519207,392,HAARLEM,1972,TXPR,TK,-1.0,10357
3519434,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TXPR,TK,-1.0,10508
3519657,394,HAARLEMMERMEER,1972,TXPR,TK,-1.0,11387
3519891,395,HARENKARSPEL,1972,TXPR,TK,-1.0,10963
3520111,396,HEEMSKERK,1972,TXPR,TK,-1.0,10679
3520347,397,HEEMSTEDE,1972,TXPR,TK,-1.0,11288
3520582,398,HEERHUGOWAARD,1972,TXPR,TK,-1.0,10752
3520817,399,HEILOO,1972,TXPR,TK,-1.0,10793
3521051,400,DEN HELDER,1972,TXPR,TK,-1.0,10285
3521284,401,HENSBROEK,1972,TXPR,TK,-1.0,10181
3521421,402,HILVERSUM,1972,TXPR,TK,-1.0,11285
3521651,403,HOOGKARSPEL,1972,TXPR,TK,-1.0,10642
3521792,404,HOOGWOUD,1972,TXPR,TK,-1.0,11029
3521939,405,HOORN,1972,TXPR,TK,-1.0,11392
3522176,406,HUIZEN,1972,TXPR,TK,-1.0,11170
3522408,407,ILPENDAM,1972,TXPR,TK,-1.0,10809
3522632,408,JISP,1972,TXPR,TK,-1.0,10481
3522823,409,KATWOUDE,1972,TXPR,TK,-1.0,11136
3523060,411,KOOG AAN DE ZAAN,1972,TXPR,TK,-1.0,10776
3523110,412,NIEDORP,1972,TXPR,TK,-1.0,10923
3523337,413,KROMMENIE,1972,TXPR,TK,-1.0,10373
3523477,415,LANDSMEER,1972,TXPR,TK,-1.0,11225
3523697,416,LANGEDIJK,1972,TXPR,TK,-1.0,10955
3523918,417,LAREN,1972,TXPR,TK,-1.0,10649
3524148,418,LIMMEN,1972,TXPR,TK,-1.0,11370
3524358,419,MARKEN,1972,TXPR,TK,-1.0,10901
3524565,420,MEDEMBLIK,1972,TXPR,TK,-1.0,11215
3524831,422,MIDWOUD,1972,TXPR,TK,-1.0,10924
3524974,423,MONNICKENDAM,1972,TXPR,TK,-1.0,10983
3525210,424,MUIDEN,1972,TXPR,TK,-1.0,10958
3525435,425,NAARDEN,1972,TXPR,TK,-1.0,10187
3525664,426,NEDERHORST DEN BERG,1972,TXPR,TK,-1.0,10715
3525877,427,NIBBIXWOUD,1972,TXPR,TK,-1.0,10091
3526053,429,OBDAM,1972,TXPR,TK,-1.0,11338
3526318,431,OOSTZAAN,1972,TXPR,TK,-1.0,11303
3526538,432,OPMEER,1972,TXPR,TK,-1.0,10609
3526760,433,OPPERDOES,1972,TXPR,TK,-1.0,10523
3526939,435,OUDENDIJK,1972,TXPR,TK,-1.0,11090
3527120,437,OUDER-AMSTEL,1972,TXPR,TK,-1.0,10998
3527401,439,PURMEREND,1972,TXPR,TK,-1.0,11066
3527684,441,SCHAGEN,1972,TXPR,TK,-1.0,10511
3528008,444,SCHOORL,1972,TXPR,TK,-1.0,10627
3528241,445,SINT MAARTEN,1972,TXPR,TK,-1.0,10740
3528460,446,SINT-PANCRAS,1972,TXPR,TK,-1.0,10513
3528674,447,SIJBEKARSPEL,1972,TXPR,TK,-1.0,11167
