id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4929511,204,BATENBURG,1971,TXKL,TK,-1.0,10921
4929658,205,BEESD,1971,TXKL,TK,2.0,10259
4929855,206,BEMMEL,1971,TXKL,TK,6.0,10744
4930084,207,BERGH,1971,TXKL,TK,16.0,10350
4930245,208,BERGHAREN,1971,TXKL,TK,-1.0,10883
4930389,209,BEUNINGEN,1971,TXKL,TK,9.0,10417
4930563,210,BEUSICHEM,1971,TXKL,TK,2.0,11182
4930758,211,BORCULO,1971,TXKL,TK,8.0,11307
4930937,212,BRAKEL,1971,TXKL,TK,4.0,11125
4931168,213,BRUMMEN,1971,TXKL,TK,16.0,10798
4931348,214,BUREN,1971,TXKL,TK,4.0,11286
4931523,215,BUURMALSEN,1971,TXKL,TK,3.0,10460
4931725,216,CULEMBORG,1971,TXKL,TK,21.0,10342
4931906,217,DEIL,1971,TXKL,TK,7.0,10057
4932092,218,DIDAM,1971,TXKL,TK,8.0,10153
4932270,219,DINXPERLO,1971,TXKL,TK,2.0,11154
4932445,220,DODEWAARD,1971,TXKL,TK,-1.0,10647
4932624,221,DOESBURG,1971,TXKL,TK,7.0,10327
4932858,222,DOETINCHEM,1971,TXKL,TK,41.0,10396
4933042,223,DOORNSPIJK,1971,TXKL,TK,13.0,10069
4933176,224,DREUMEL,1971,TXKL,TK,-1.0,11232
4933363,225,DRUTEN,1971,TXKL,TK,-1.0,10068
4933533,226,DUIVEN,1971,TXKL,TK,3.0,11028
4933711,227,ECHTELD,1971,TXKL,TK,5.0,10832
4933943,228,EDE,1971,TXKL,TK,-1.0,10743
4934177,229,EIBERGEN,1971,TXKL,TK,10.0,10436
4934355,230,ELBURG,1971,TXKL,TK,15.0,11113
4934585,231,ELST,1971,TXKL,TK,16.0,11188
4934821,232,EPE,1971,TXKL,TK,41.0,10940
4935055,233,ERMELO,1971,TXKL,TK,72.0,10732
4935228,234,EST EN OPIJNEN,1971,TXKL,TK,-1.0,11092
4935356,235,EWIJK,1971,TXKL,TK,-1.0,10471
4935506,236,GELDERMALSEN,1971,TXKL,TK,4.0,10881
4935738,237,GENDRINGEN,1971,TXKL,TK,11.0,10260
4935909,238,GENDT,1971,TXKL,TK,1.0,10440
4936140,239,GORSSEL,1971,TXKL,TK,23.0,10085
4936316,240,GROENLO,1971,TXKL,TK,9.0,11094
4936545,241,GROESBEEK,1971,TXKL,TK,23.0,10616
4936727,242,HAAFTEN,1971,TXKL,TK,7.0,10125
4936929,243,HARDERWIJK,1971,TXKL,TK,28.0,10786
4937113,244,HATTEM,1971,TXKL,TK,12.0,10673
4937288,245,HEDEL,1971,TXKL,TK,6.0,10982
4937519,246,HEERDE,1971,TXKL,TK,19.0,10291
4937685,247,HEEREWAARDEN,1971,TXKL,TK,2.0,10067
4937852,248,HENGELO GLD,1971,TXKL,TK,4.0,10359
4938078,249,HERWEN EN AERDT,1971,TXKL,TK,7.0,10819
4938216,250,HERWIJNEN,1971,TXKL,TK,6.0,11266
4938361,251,HETEREN,1971,TXKL,TK,2.0,10290
4938535,252,HEUMEN,1971,TXKL,TK,6.0,10600
4938711,253,HOEVELAKEN,1971,TXKL,TK,11.0,11358
4938851,254,HORSSEN,1971,TXKL,TK,-1.0,10607
4939042,255,HUISSEN,1971,TXKL,TK,12.0,11047
4939220,256,HUMMELO EN KEPPEL,1971,TXKL,TK,4.0,11235
4939389,257,KERKWIJK,1971,TXKL,TK,5.0,10791
4939565,258,KESTEREN,1971,TXKL,TK,4.0,10916
4939793,259,LAREN GLD,1971,TXKL,TK,3.0,10098
4939980,260,LICHTENVOORDE,1971,TXKL,TK,11.0,10242
4940158,261,LIENDEN,1971,TXKL,TK,2.0,11093
4940389,262,LOCHEM,1971,TXKL,TK,15.0,11263
4940539,263,MAASDRIEL,1971,TXKL,TK,6.0,10341
4940712,264,MAURIK,1971,TXKL,TK,3.0,10300
4940884,265,MILLINGEN AAN DE RIJN,1971,TXKL,TK,2.0,10072
4941111,266,NEEDE,1971,TXKL,TK,14.0,10367
4941342,267,NIJKERK,1971,TXKL,TK,15.0,10446
4941579,268,NIJMEGEN,1971,TXKL,TK,195.0,11209
4941814,269,OLDEBROEK,1971,TXKL,TK,19.0,11106
4941988,270,OPHEMERT,1971,TXKL,TK,1.0,10829
4942113,271,OVERASSELT,1971,TXKL,TK,3.0,10952
4942239,272,PANNERDEN,1971,TXKL,TK,-1.0,10518
4942438,273,PUTTEN,1971,TXKL,TK,17.0,11109
4942673,274,RENKUM,1971,TXKL,TK,88.0,11325
4942910,275,RHEDEN,1971,TXKL,TK,81.0,11355
4943084,276,ROSSUM,1971,TXKL,TK,6.0,10860
4943247,277,ROZENDAAL,1971,TXKL,TK,2.0,10684
4943421,278,RUURLO,1971,TXKL,TK,9.0,10879
4943599,279,SCHERPENZEEL,1971,TXKL,TK,6.0,11146
4943773,280,STEENDEREN,1971,TXKL,TK,8.0,10497
4944002,281,TIEL,1971,TXKL,TK,25.0,10027
4944225,282,UBBERGEN,1971,TXKL,TK,14.0,10408
4944454,283,VALBURG,1971,TXKL,TK,25.0,11071
4944620,284,VARIK,1971,TXKL,TK,-1.0,11064
4944821,285,VOORST,1971,TXKL,TK,9.0,10912
4945004,286,VORDEN,1971,TXKL,TK,5.0,10957
4945178,287,VUREN,1971,TXKL,TK,8.0,11376
4945357,288,WAARDENBURG,1971,TXKL,TK,-1.0,10238
4945559,289,WAGENINGEN,1971,TXKL,TK,85.0,11010
4945777,290,WAMEL,1971,TXKL,TK,-1.0,10042
4945925,291,WARNSVELD,1971,TXKL,TK,2.0,10838
4946097,292,WEHL,1971,TXKL,TK,-1.0,11116
4946268,293,WESTERVOORT,1971,TXKL,TK,1.0,11085
4946499,294,WINTERSWIJK,1971,TXKL,TK,31.0,11119
4946735,295,WISCH,1971,TXKL,TK,19.0,10318
4946909,296,WIJCHEN,1971,TXKL,TK,24.0,10723
4947088,297,ZALTBOMMEL,1971,TXKL,TK,7.0,10557
4947319,298,ZELHEM,1971,TXKL,TK,4.0,11159
4947548,299,ZEVENAAR,1971,TXKL,TK,18.0,10938
4947728,300,ZOELEN,1971,TXKL,TK,3.0,10897
4947930,301,ZUTPHEN,1971,TXKL,TK,58.0,10254
4948178,305,ABCOUDE,1971,TXKL,TK,4.0,10712
4948353,306,AMERONGEN,1971,TXKL,TK,4.0,11372
4948587,307,AMERSFOORT,1971,TXKL,TK,173.0,10948
4948823,308,BAARN,1971,TXKL,TK,43.0,11411
4948993,309,BENSCHOP,1971,TXKL,TK,2.0,11330
4949224,310,DE BILT,1971,TXKL,TK,46.0,10168
4949375,311,BREUKELEN,1971,TXKL,TK,19.0,10807
4949547,312,BUNNIK,1971,TXKL,TK,12.0,10820
4949725,313,BUNSCHOTEN,1971,TXKL,TK,3.0,11343
4949883,314,COTHEN,1971,TXKL,TK,2.0,11316
4950053,315,DOORN,1971,TXKL,TK,30.0,10213
4950235,316,DRIEBERGEN-RIJSENBURG,1971,TXKL,TK,34.0,10777
4950413,317,EEMNES,1971,TXKL,TK,-1.0,10248
4950592,318,HARMELEN,1971,TXKL,TK,4.0,10183
4950860,320,HOOGLAND,1971,TXKL,TK,12.0,10545
4951007,321,HOUTEN,1971,TXKL,TK,3.0,10230
4951185,322,JUTPHAAS,1971,TXKL,TK,14.0,10374
4951318,323,KAMERIK,1971,TXKL,TK,5.0,10554
4951478,324,KOCKENGEN,1971,TXKL,TK,1.0,10765
4951638,325,LANGBROEK,1971,TXKL,TK,4.0,11413
4951812,326,LEERSUM,1971,TXKL,TK,13.0,11142
4951987,327,LEUSDEN,1971,TXKL,TK,13.0,10978
4952161,328,LINSCHOTEN,1971,TXKL,TK,3.0,11324
4952338,329,LOENEN,1971,TXKL,TK,16.0,11202
4952520,330,LOOSDRECHT,1971,TXKL,TK,8.0,10639
4952701,330,LOOSDRECHT,1971,TXKL,TK,8.0,10639
4952875,331,LOPIK,1971,TXKL,TK,3.0,10333
4953053,332,MAARN,1971,TXKL,TK,9.0,10392
4953233,333,MAARSSEN,1971,TXKL,TK,5.0,10191
4953416,334,MAARTENSDIJK,1971,TXKL,TK,12.0,10691
4953581,335,MONTFOORT,1971,TXKL,TK,-1.0,10033
4953760,336,MIJDRECHT,1971,TXKL,TK,4.0,11379
4953931,337,NIGTEVECHT,1971,TXKL,TK,18.0,10160
4954086,338,POLSBROEK,1971,TXKL,TK,-1.0,10993
4954250,339,RENSWOUDE,1971,TXKL,TK,4.0,10269
4954479,340,RHENEN,1971,TXKL,TK,14.0,10309
4954637,341,SNELREWAARD,1971,TXKL,TK,-1.0,10802
4954858,342,SOEST,1971,TXKL,TK,88.0,11021
4955195,344,UTRECHT,1971,TXKL,TK,494.0,10722
4955428,345,VEENENDAAL,1971,TXKL,TK,36.0,11052
4955609,346,VINKEVEEN EN WAVERVEEN,1971,TXKL,TK,3.0,11048
4955756,347,VLEUTEN DE MEERN,1971,TXKL,TK,16.0,10658
4955928,348,VREESWIJK,1971,TXKL,TK,2.0,10441
4956053,349,WILLESKOP,1971,TXKL,TK,-1.0,10758
4956214,350,WILNIS,1971,TXKL,TK,6.0,10365
4956388,351,WOUDENBERG,1971,TXKL,TK,14.0,11398
4956562,352,WIJK BIJ DUURSTEDE U,1971,TXKL,TK,1.0,10760
4956741,353,IJSSELSTEIN,1971,TXKL,TK,3.0,10152
4956899,354,ZEGVELD,1971,TXKL,TK,1.0,10949
4957125,355,ZEIST,1971,TXKL,TK,116.0,10324
4957428,358,AALSMEER,1971,TXKL,TK,18.0,11264
4957591,359,ABBEKERK,1971,TXKL,TK,1.0,10439
4957734,360,AKERSLOOT,1971,TXKL,TK,5.0,10346
4957968,361,ALKMAAR,1971,TXKL,TK,73.0,10527
4958068,362,AMSTELVEEN,1971,TXKL,TK,89.0,10799
4958299,363,AMSTERDAM,1971,TXKL,TK,1223.0,11150
4958477,364,ANDIJK,1971,TXKL,TK,7.0,10822
4958548,365,GRAFT DE RIJP,1971,TXKL,TK,3.0,11417
4958775,366,ANNA PAULOWNA,1971,TXKL,TK,6.0,10344
4958956,367,ASSENDELFT,1971,TXKL,TK,12.0,11373
4959090,368,AVENHORN,1971,TXKL,TK,7.0,11147
4959234,369,BARSINGERHORN,1971,TXKL,TK,41.0,10973
4959458,370,BEEMSTER,1971,TXKL,TK,12.0,10816
4959736,372,BENNEBROEK,1971,TXKL,TK,6.0,10734
4959964,373,BERGEN NH,1971,TXKL,TK,65.0,11424
4960135,374,BERKHOUT,1971,TXKL,TK,3.0,10354
4960337,375,BEVERWIJK,1971,TXKL,TK,89.0,10272
4960521,376,BLARICUM,1971,TXKL,TK,17.0,10493
4960754,377,BLOEMENDAAL,1971,TXKL,TK,67.0,10850
4960924,378,BLOKKER,1971,TXKL,TK,4.0,10804
4961065,379,BOVENKARSPEL,1971,TXKL,TK,10.0,10945
4961212,380,BROEK IN WATERLAND,1971,TXKL,TK,-1.0,10289
4961444,381,BUSSUM,1971,TXKL,TK,107.0,10281
4961621,382,CALLANTSOOG,1971,TXKL,TK,6.0,10559
4961847,383,CASTRICUM,1971,TXKL,TK,25.0,11287
4962029,384,DIEMEN,1971,TXKL,TK,25.0,11039
4962253,385,EDAM-VOLENDAM,1971,TXKL,TK,6.0,10884
4962434,386,EGMOND AAN ZEE,1971,TXKL,TK,7.0,10421
4962573,387,EGMOND BINNEN,1971,TXKL,TK,2.0,10989
4962774,388,ENKHUIZEN,1971,TXKL,TK,32.0,10729
4963064,390,'S GRAVELAND,1971,TXKL,TK,4.0,10534
4963235,391,GROOTEBROEK,1971,TXKL,TK,8.0,11337
4963437,392,HAARLEM,1971,TXKL,TK,340.0,10357
4963620,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXKL,TK,3.0,10508
4963854,394,HAARLEMMERMEER,1971,TXKL,TK,66.0,11387
4964032,395,HARENKARSPEL,1971,TXKL,TK,4.0,10963
4964209,396,HEEMSKERK,1971,TXKL,TK,45.0,10679
4964445,397,HEEMSTEDE,1971,TXKL,TK,64.0,11288
4964626,398,HEERHUGOWAARD,1971,TXKL,TK,4.0,10752
4964808,399,HEILOO,1971,TXKL,TK,65.0,10793
4965043,400,DEN HELDER,1971,TXKL,TK,217.0,10285
4965211,401,HENSBROEK,1971,TXKL,TK,-1.0,10181
4965413,402,HILVERSUM,1971,TXKL,TK,187.0,11285
4965580,403,HOOGKARSPEL,1971,TXKL,TK,4.0,10642
4965720,404,HOOGWOUD,1971,TXKL,TK,1.0,11029
4965920,405,HOORN,1971,TXKL,TK,26.0,11392
4966156,406,HUIZEN,1971,TXKL,TK,26.0,11170
4966336,407,ILPENDAM,1971,TXKL,TK,8.0,10809
4966505,408,JISP,1971,TXKL,TK,-1.0,10481
4966653,409,KATWOUDE,1971,TXKL,TK,2.0,11136
4966815,410,KOEDIJK,1971,TXKL,TK,-1.0,10510
4966964,411,KOOG AAN DE ZAAN,1971,TXKL,TK,12.0,10776
4967003,412,NIEDORP,1971,TXKL,TK,11.0,10923
4967224,413,KROMMENIE,1971,TXKL,TK,31.0,10373
4967472,415,LANDSMEER,1971,TXKL,TK,2.0,11225
4967623,416,LANGEDIJK,1971,TXKL,TK,12.0,10955
4967853,417,LAREN,1971,TXKL,TK,22.0,10649
4968026,418,LIMMEN,1971,TXKL,TK,-1.0,11370
4968193,419,MARKEN,1971,TXKL,TK,1.0,10901
4968366,420,MEDEMBLIK,1971,TXKL,TK,6.0,11215
4968628,422,MIDWOUD,1971,TXKL,TK,-1.0,10924
4968772,423,MONNICKENDAM,1971,TXKL,TK,11.0,10983
4968954,424,MUIDEN,1971,TXKL,TK,3.0,10958
4969189,425,NAARDEN,1971,TXKL,TK,28.0,10187
4969368,426,NEDERHORST DEN BERG,1971,TXKL,TK,-1.0,10715
4969529,427,NIBBIXWOUD,1971,TXKL,TK,3.0,10091
4969758,429,OBDAM,1971,TXKL,TK,2.0,11338
4970044,431,OOSTZAAN,1971,TXKL,TK,-1.0,11303
4970201,432,OPMEER,1971,TXKL,TK,3.0,10609
4970367,433,OPPERDOES,1971,TXKL,TK,-1.0,10523
4970604,435,OUDENDIJK,1971,TXKL,TK,-1.0,11090
4970851,437,OUDER-AMSTEL,1971,TXKL,TK,11.0,10998
4971028,438,OUDORP,1971,TXKL,TK,2.0,10363
4971228,439,PURMEREND,1971,TXKL,TK,48.0,11066
4971514,441,SCHAGEN,1971,TXKL,TK,16.0,10511
4971892,444,SCHOORL,1971,TXKL,TK,9.0,10627
4972060,445,SINT MAARTEN,1971,TXKL,TK,4.0,10740
4972236,446,SINT-PANCRAS,1971,TXKL,TK,3.0,10513
4972396,447,SIJBEKARSPEL,1971,TXKL,TK,-1.0,11167
4972597,448,TEXEL,1971,TXKL,TK,37.0,10237
4972761,449,TWISK,1971,TXKL,TK,7.0,10371
4972909,450,UITGEEST,1971,TXKL,TK,8.0,11238
4973093,451,UITHOORN,1971,TXKL,TK,48.0,11206
4973262,452,URSEM,1971,TXKL,TK,2.0,10696
4973464,453,VELSEN,1971,TXKL,TK,96.0,10620
4973636,454,VENHUIZEN,1971,TXKL,TK,-1.0,10433
4973899,456,WARMENHUIZEN,1971,TXKL,TK,2.0,10221
4974130,457,WEESP,1971,TXKL,TK,26.0,10773
4974203,458,SCHERMER,1971,TXKL,TK,3.0,10308
