id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3447027,44,UITHUIZERMEEDEN,1977,TEQH,TK,-1.0,10246
3447171,45,ULRUM,1977,TEQH,TK,-1.0,10180
3447387,46,USQUERT,1977,TEQH,TK,-1.0,11035
3447601,47,VEENDAM,1977,TEQH,TK,-1.0,11292
3447838,48,VLAGTWEDDE,1977,TEQH,TK,-1.0,11249
3448066,49,WARFFUM,1977,TEQH,TK,-1.0,10498
3448288,52,WINSCHOTEN,1977,TEQH,TK,-1.0,10453
3448518,53,WINSUM,1977,TEQH,TK,-1.0,11135
3448740,54,'T ZANDT,1977,TEQH,TK,-1.0,10956
3448957,56,ZUIDHORN,1977,TEQH,TK,-1.0,10021
3449180,59,ACHTKARSPELEN,1977,TEQH,TK,-1.0,10199
3449408,60,AMELAND,1977,TEQH,TK,-1.0,11153
3449628,61,BAARDERADEEL,1977,TEQH,TK,-1.0,10422
3449852,62,BARRADEEL,1977,TEQH,TK,-1.0,10156
3450077,63,HET BILDT F,1977,TEQH,TK,-1.0,10128
3450311,64,BOLSWARD,1977,TEQH,TK,-1.0,10865
3450542,65,DANTUMADEEL,1977,TEQH,TK,-1.0,10650
3450774,66,DOKKUM,1977,TEQH,TK,-1.0,10198
3451006,67,DONIAWERSTAL,1977,TEQH,TK,-1.0,10086
3451229,68,FERWERDERADEEL,1977,TEQH,TK,-1.0,11284
3451460,69,FRANEKER,1977,TEQH,TK,-1.0,11226
3451691,70,FRANEKERADEEL,1977,TEQH,TK,-1.0,10404
3451914,71,GAASTERLAND,1977,TEQH,TK,-1.0,10036
3452144,72,HARLINGEN,1977,TEQH,TK,-1.0,10909
3452379,73,HASKERLAND,1977,TEQH,TK,-1.0,10022
3452610,74,HEERENVEEN,1977,TEQH,TK,-1.0,10680
3452845,75,HEMELUMER OLDEFERD,1977,TEQH,TK,-1.0,10334
3453072,76,HENNAARDERADEEL,1977,TEQH,TK,-1.0,10877
3453290,77,HINDELOOPEN,1977,TEQH,TK,-1.0,10672
3453490,78,IDAARDERADEEL,1977,TEQH,TK,-1.0,10815
3453719,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEQH,TK,-1.0,10984
3453955,80,LEEUWARDEN,1977,TEQH,TK,-1.0,11228
3454190,81,LEEUWARDERADEEL,1977,TEQH,TK,-1.0,10851
3454421,82,LEMSTERLAND,1977,TEQH,TK,-1.0,10142
3454658,83,MENALDUMADEEL,1977,TEQH,TK,-1.0,11144
3454884,84,OOSTDONGERADEEL,1977,TEQH,TK,-1.0,11102
3455113,85,OOSTSTELLINGWERF,1977,TEQH,TK,-1.0,10836
3455351,86,OPSTERLAND,1977,TEQH,TK,-1.0,10005
3455580,87,RAUWERDERHEM,1977,TEQH,TK,-1.0,10330
3455795,88,SCHIERMONNIKOOG,1977,TEQH,TK,-1.0,10355
3456006,89,SLOTEN,1977,TEQH,TK,-1.0,10867
3456212,90,SMALLINGERLAND,1977,TEQH,TK,-1.0,10405
3456450,91,SNEEK,1977,TEQH,TK,-1.0,11421
3456678,92,STAVOREN,1977,TEQH,TK,-1.0,10240
3456882,93,TERSCHELLING,1977,TEQH,TK,-1.0,11210
3457110,93,TERSCHELLING,1977,TEQH,TK,-1.0,11210
3457339,94,TIETJERKSTERADEEL,1977,TEQH,TK,-1.0,11241
3457571,95,UTINGERADEEL,1977,TEQH,TK,-1.0,10140
3457790,96,VLIELAND,1977,TEQH,TK,-1.0,10211
3458006,96,VLIELAND,1977,TEQH,TK,-1.0,10211
3458225,97,WESTDONGERADEEL,1977,TEQH,TK,-1.0,10129
3458451,98,WESTSTELLINGWERF,1977,TEQH,TK,-1.0,11322
3458686,99,WONSERADEEL,1977,TEQH,TK,-1.0,10454
3458913,100,WORKUM,1977,TEQH,TK,-1.0,10768
3459136,101,WYMBRITSERADEEL,1977,TEQH,TK,-1.0,11427
3459364,102,IJLST,1977,TEQH,TK,-1.0,11062
3459589,105,ANLOO,1977,TEQH,TK,-1.0,10787
3459817,106,ASSEN,1977,TEQH,TK,-1.0,10522
3460055,107,BEILEN,1977,TEQH,TK,-1.0,10520
3460288,108,BORGER,1977,TEQH,TK,-1.0,10448
3460523,109,COEVORDEN,1977,TEQH,TK,-1.0,10383
3460757,110,DALEN,1977,TEQH,TK,-1.0,11004
3460980,111,DIEVER,1977,TEQH,TK,-1.0,10418
3461201,112,DWINGELOO,1977,TEQH,TK,-1.0,10331
3461428,113,EELDE,1977,TEQH,TK,-1.0,10622
3461661,114,EMMEN,1977,TEQH,TK,-1.0,11180
3461898,115,GASSELTE,1977,TEQH,TK,-1.0,11099
3462124,116,GIETEN,1977,TEQH,TK,-1.0,10506
3462354,117,HAVELTE,1977,TEQH,TK,-1.0,10186
3462583,118,HOOGEVEEN,1977,TEQH,TK,-1.0,10839
3462820,119,MEPPEL,1977,TEQH,TK,-1.0,11204
3463056,120,NORG,1977,TEQH,TK,-1.0,10608
3463278,121,NIJEVEEN,1977,TEQH,TK,-1.0,10774
3463498,122,ODOORN,1977,TEQH,TK,-1.0,11320
3463731,123,OOSTERHESSELEN,1977,TEQH,TK,-1.0,10490
3463956,124,PEIZE,1977,TEQH,TK,-1.0,10501
3464191,125,RODEN,1977,TEQH,TK,-1.0,10699
3464428,126,ROLDE,1977,TEQH,TK,-1.0,10470
3464657,127,RUINEN,1977,TEQH,TK,-1.0,10629
3464885,128,RUINERWOLD,1977,TEQH,TK,-1.0,10944
3465110,129,SCHOONEBEEK,1977,TEQH,TK,-1.0,10064
3465343,130,SLEEN,1977,TEQH,TK,-1.0,10489
3465573,131,SMILDE,1977,TEQH,TK,-1.0,11033
3465800,132,VLEDDER,1977,TEQH,TK,-1.0,11120
3466033,133,VRIES,1977,TEQH,TK,-1.0,10630
3466264,134,WESTERBORK,1977,TEQH,TK,-1.0,11095
3466494,135,DE WIJK D,1977,TEQH,TK,-1.0,10753
3466721,136,ZUIDLAREN,1977,TEQH,TK,-1.0,10002
3466955,137,ZUIDWOLDE,1977,TEQH,TK,-1.0,10262
3467185,138,ZWEELOO,1977,TEQH,TK,-1.0,10872
3467407,141,ALMELO,1977,TEQH,TK,-1.0,11053
3467640,142,AMBT DELDEN,1977,TEQH,TK,-1.0,11400
3467867,143,AVEREEST,1977,TEQH,TK,-1.0,11190
3468092,144,BATHMEN,1977,TEQH,TK,-1.0,11030
3468495,147,BORNE,1977,TEQH,TK,-1.0,10326
3468731,148,DALFSEN,1977,TEQH,TK,-1.0,11007
3468959,149,DENEKAMP,1977,TEQH,TK,-1.0,10245
3469190,150,DEVENTER,1977,TEQH,TK,-1.0,10899
3469424,151,DIEPENHEIM,1977,TEQH,TK,-1.0,10311
3469642,152,DIEPENVEEN,1977,TEQH,TK,-1.0,10933
3469873,153,ENSCHEDE,1977,TEQH,TK,-1.0,10364
3470103,154,GENEMUIDEN,1977,TEQH,TK,-1.0,10746
3470425,156,GOOR,1977,TEQH,TK,-1.0,10076
3470655,157,GRAMSBERGEN,1977,TEQH,TK,-1.0,11339
3470869,158,HAAKSBERGEN,1977,TEQH,TK,-1.0,11435
3471101,159,DEN HAM,1977,TEQH,TK,-1.0,10395
3471316,160,HARDENBERG,1977,TEQH,TK,-1.0,10174
3471548,161,HASSELT,1977,TEQH,TK,-1.0,10115
3471772,162,HEINO,1977,TEQH,TK,-1.0,10854
3472000,163,HELLENDOORN,1977,TEQH,TK,-1.0,10806
3472237,164,HENGELO O,1977,TEQH,TK,-1.0,10907
3472475,165,HOLTEN,1977,TEQH,TK,-1.0,11246
3472708,166,KAMPEN,1977,TEQH,TK,-1.0,10253
3473038,168,LOSSER,1977,TEQH,TK,-1.0,11166
3473272,169,MARKELO,1977,TEQH,TK,-1.0,11382
3473495,170,NIEUWLEUSEN,1977,TEQH,TK,-1.0,10384
3473694,171,NOORDOOSTPOLDER,1977,TEQH,TK,-1.0,10144
3473896,171,NOORDOOSTPOLDER,1977,TEQH,TK,-1.0,10144
3474228,173,OLDENZAAL,1977,TEQH,TK,-1.0,11100
3474463,174,OLST,1977,TEQH,TK,-1.0,10409
3474697,175,OMMEN,1977,TEQH,TK,-1.0,11069
3474926,176,OOTMARSUM,1977,TEQH,TK,-1.0,11079
3475148,177,RAALTE,1977,TEQH,TK,-1.0,10279
3475382,178,RIJSSEN,1977,TEQH,TK,-1.0,10358
3475608,179,STAD DELDEN,1977,TEQH,TK,-1.0,10913
3475839,180,STAPHORST,1977,TEQH,TK,-1.0,11362
3476067,181,STEENWIJK,1977,TEQH,TK,-1.0,10546
3476398,183,TUBBERGEN,1977,TEQH,TK,-1.0,10694
3476622,184,URK,1977,TEQH,TK,-1.0,10783
3476939,186,VRIEZENVEEN,1977,TEQH,TK,-1.0,10643
3477258,188,WEERSELO,1977,TEQH,TK,-1.0,10893
3477489,189,WIERDEN,1977,TEQH,TK,-1.0,10676
3477722,190,WIJHE,1977,TEQH,TK,-1.0,10888
3477948,191,IJSSELMUIDEN,1977,TEQH,TK,-1.0,10641
3478174,192,ZWARTSLUIS,1977,TEQH,TK,-1.0,10303
3478401,193,ZWOLLE,1977,TEQH,TK,-1.0,10093
3478538,194,BREDERWIEDE,1977,TEQH,TK,-1.0,11088
3478668,195,IJSSELHAM,1977,TEQH,TK,-1.0,10858
3478892,197,AALTEN,1977,TEQH,TK,-1.0,11046
3479119,198,AMMERZODEN,1977,TEQH,TK,-1.0,10151
3479346,199,ANGERLO,1977,TEQH,TK,-1.0,11131
3479567,200,APELDOORN,1977,TEQH,TK,-1.0,11075
3479800,201,APPELTERN,1977,TEQH,TK,-1.0,11296
3480022,202,ARNHEM,1977,TEQH,TK,-1.0,10795
3480259,203,BARNEVELD,1977,TEQH,TK,-1.0,10906
3480475,204,BATENBURG,1977,TEQH,TK,-1.0,10921
3480670,205,BEESD,1977,TEQH,TK,-1.0,10259
3480817,206,BEMMEL,1977,TEQH,TK,-1.0,10744
3481048,207,BERGH,1977,TEQH,TK,-1.0,10350
3481274,208,BERGHAREN,1977,TEQH,TK,-1.0,10883
3481493,209,BEUNINGEN,1977,TEQH,TK,-1.0,10417
3481723,210,BEUSICHEM,1977,TEQH,TK,-1.0,11182
3481873,211,BORCULO,1977,TEQH,TK,-1.0,11307
3482095,212,BRAKEL,1977,TEQH,TK,-1.0,11125
3482316,213,BRUMMEN,1977,TEQH,TK,-1.0,10798
3482547,214,BUREN,1977,TEQH,TK,-1.0,11286
3482769,215,BUURMALSEN,1977,TEQH,TK,-1.0,10460
3482915,216,CULEMBORG,1977,TEQH,TK,-1.0,10342
3483144,217,DEIL,1977,TEQH,TK,-1.0,10057
3483292,218,DIDAM,1977,TEQH,TK,-1.0,10153
3483522,219,DINXPERLO,1977,TEQH,TK,-1.0,11154
3483742,220,DODEWAARD,1977,TEQH,TK,-1.0,10647
3483961,221,DOESBURG,1977,TEQH,TK,-1.0,10327
3484192,222,DOETINCHEM,1977,TEQH,TK,-1.0,10396
3484519,224,DREUMEL,1977,TEQH,TK,-1.0,11232
3484731,225,DRUTEN,1977,TEQH,TK,-1.0,10068
3484953,226,DUIVEN,1977,TEQH,TK,-1.0,11028
3485176,227,ECHTELD,1977,TEQH,TK,-1.0,10832
3485401,228,EDE,1977,TEQH,TK,-1.0,10743
3485638,229,EIBERGEN,1977,TEQH,TK,-1.0,10436
3485869,230,ELBURG,1977,TEQH,TK,-1.0,11113
3486101,231,ELST,1977,TEQH,TK,-1.0,11188
3486332,232,EPE,1977,TEQH,TK,-1.0,10940
3486568,233,ERMELO,1977,TEQH,TK,-1.0,10732
3486797,234,EST EN OPIJNEN,1977,TEQH,TK,-1.0,11092
3486932,235,EWIJK,1977,TEQH,TK,-1.0,10471
3487078,236,GELDERMALSEN,1977,TEQH,TK,-1.0,10881
3487311,237,GENDRINGEN,1977,TEQH,TK,-1.0,10260
3487540,238,GENDT,1977,TEQH,TK,-1.0,10440
3487757,239,GORSSEL,1977,TEQH,TK,-1.0,10085
3487988,240,GROENLO,1977,TEQH,TK,-1.0,11094
3488217,241,GROESBEEK,1977,TEQH,TK,-1.0,10616
3488449,242,HAAFTEN,1977,TEQH,TK,-1.0,10125
3488595,243,HARDERWIJK,1977,TEQH,TK,-1.0,10786
3488830,244,HATTEM,1977,TEQH,TK,-1.0,10673
3489056,245,HEDEL,1977,TEQH,TK,-1.0,10982
3489276,246,HEERDE,1977,TEQH,TK,-1.0,10291
3489502,247,HEEREWAARDEN,1977,TEQH,TK,-1.0,10067
3489704,248,HENGELO GLD,1977,TEQH,TK,-1.0,10359
3489932,249,HERWEN EN AERDT,1977,TEQH,TK,-1.0,10819
3490153,250,HERWIJNEN,1977,TEQH,TK,-1.0,11266
3490363,251,HETEREN,1977,TEQH,TK,-1.0,10290
3490585,252,HEUMEN,1977,TEQH,TK,-1.0,10600
3490805,253,HOEVELAKEN,1977,TEQH,TK,-1.0,11358
3491025,254,HORSSEN,1977,TEQH,TK,-1.0,10607
3491221,255,HUISSEN,1977,TEQH,TK,-1.0,11047
3491449,256,HUMMELO EN KEPPEL,1977,TEQH,TK,-1.0,11235
3491662,257,KERKWIJK,1977,TEQH,TK,-1.0,10791
3491885,258,KESTEREN,1977,TEQH,TK,-1.0,10916
3492154,260,LICHTENVOORDE,1977,TEQH,TK,-1.0,10242
3492383,261,LIENDEN,1977,TEQH,TK,-1.0,11093
3492607,262,LOCHEM,1977,TEQH,TK,-1.0,11263
3492825,263,MAASDRIEL,1977,TEQH,TK,-1.0,10341
3493051,264,MAURIK,1977,TEQH,TK,-1.0,10300
3493268,265,MILLINGEN AAN DE RIJN,1977,TEQH,TK,-1.0,10072
3493488,266,NEEDE,1977,TEQH,TK,-1.0,10367
3493716,267,NIJKERK,1977,TEQH,TK,-1.0,10446
3493952,268,NIJMEGEN,1977,TEQH,TK,-1.0,11209
3494190,269,OLDEBROEK,1977,TEQH,TK,-1.0,11106
3494422,270,OPHEMERT,1977,TEQH,TK,-1.0,10829
3494559,271,OVERASSELT,1977,TEQH,TK,-1.0,10952
3494694,272,PANNERDEN,1977,TEQH,TK,-1.0,10518
3494906,273,PUTTEN,1977,TEQH,TK,-1.0,11109
3495143,274,RENKUM,1977,TEQH,TK,-1.0,11325
3495381,275,RHEDEN,1977,TEQH,TK,-1.0,11355
3495613,276,ROSSUM,1977,TEQH,TK,-1.0,10860
3495828,277,ROZENDAAL,1977,TEQH,TK,-1.0,10684
3496047,278,RUURLO,1977,TEQH,TK,-1.0,10879
3496271,279,SCHERPENZEEL,1977,TEQH,TK,-1.0,11146
3496493,280,STEENDEREN,1977,TEQH,TK,-1.0,10497
3496721,281,TIEL,1977,TEQH,TK,-1.0,10027
3496952,282,UBBERGEN,1977,TEQH,TK,-1.0,10408
3497182,283,VALBURG,1977,TEQH,TK,-1.0,11071
3497402,284,VARIK,1977,TEQH,TK,-1.0,11064
3497548,285,VOORST,1977,TEQH,TK,-1.0,10912
3497783,286,VORDEN,1977,TEQH,TK,-1.0,10957
3498009,287,VUREN,1977,TEQH,TK,-1.0,11376
3498223,288,WAARDENBURG,1977,TEQH,TK,-1.0,10238
3498367,289,WAGENINGEN,1977,TEQH,TK,-1.0,11010
3498598,290,WAMEL,1977,TEQH,TK,-1.0,10042
3498824,291,WARNSVELD,1977,TEQH,TK,-1.0,10838
3499057,292,WEHL,1977,TEQH,TK,-1.0,11116
3499272,293,WESTERVOORT,1977,TEQH,TK,-1.0,11085
3499500,294,WINTERSWIJK,1977,TEQH,TK,-1.0,11119
3499736,295,WISCH,1977,TEQH,TK,-1.0,10318
3499965,296,WIJCHEN,1977,TEQH,TK,-1.0,10723
3500196,297,ZALTBOMMEL,1977,TEQH,TK,-1.0,10557
3500421,298,ZELHEM,1977,TEQH,TK,-1.0,11159
3500646,299,ZEVENAAR,1977,TEQH,TK,-1.0,10938
3500878,300,ZOELEN,1977,TEQH,TK,-1.0,10897
3501026,301,ZUTPHEN,1977,TEQH,TK,-1.0,10254
3501213,302,NUNSPEET,1977,TEQH,TK,-1.0,10512
3501396,303,DRONTEN,1977,TEQH,TK,-1.0,10210
3501693,305,ABCOUDE,1977,TEQH,TK,-1.0,10712
3501918,306,AMERONGEN,1977,TEQH,TK,-1.0,11372
3502146,307,AMERSFOORT,1977,TEQH,TK,-1.0,10948
3502384,308,BAARN,1977,TEQH,TK,-1.0,11411
3502612,309,BENSCHOP,1977,TEQH,TK,-1.0,11330
3502836,310,DE BILT,1977,TEQH,TK,-1.0,10168
3503037,311,BREUKELEN,1977,TEQH,TK,-1.0,10807
3503268,312,BUNNIK,1977,TEQH,TK,-1.0,10820
3503493,313,BUNSCHOTEN,1977,TEQH,TK,-1.0,11343
3503718,314,COTHEN,1977,TEQH,TK,-1.0,11316
3503929,315,DOORN,1977,TEQH,TK,-1.0,10213
3504160,316,DRIEBERGEN-RIJSENBURG,1977,TEQH,TK,-1.0,10777
3504391,317,EEMNES,1977,TEQH,TK,-1.0,10248
3504616,318,HARMELEN,1977,TEQH,TK,-1.0,10183
3504977,321,HOUTEN,1977,TEQH,TK,-1.0,10230
3505254,323,KAMERIK,1977,TEQH,TK,-1.0,10554
3505470,324,KOCKENGEN,1977,TEQH,TK,-1.0,10765
3505685,325,LANGBROEK,1977,TEQH,TK,-1.0,11413
3505902,326,LEERSUM,1977,TEQH,TK,-1.0,11142
3506126,327,LEUSDEN,1977,TEQH,TK,-1.0,10978
3506355,328,LINSCHOTEN,1977,TEQH,TK,-1.0,11324
3506578,329,LOENEN,1977,TEQH,TK,-1.0,11202
3506809,330,LOOSDRECHT,1977,TEQH,TK,-1.0,10639
3507039,330,LOOSDRECHT,1977,TEQH,TK,-1.0,10639
3507269,331,LOPIK,1977,TEQH,TK,-1.0,10333
3507499,332,MAARN,1977,TEQH,TK,-1.0,10392
3507731,333,MAARSSEN,1977,TEQH,TK,-1.0,10191
3507967,334,MAARTENSDIJK,1977,TEQH,TK,-1.0,10691
3508191,335,MONTFOORT,1977,TEQH,TK,-1.0,10033
3508417,336,MIJDRECHT,1977,TEQH,TK,-1.0,11379
3508643,337,NIGTEVECHT,1977,TEQH,TK,-1.0,10160
3508846,338,POLSBROEK,1977,TEQH,TK,-1.0,10993
3509043,339,RENSWOUDE,1977,TEQH,TK,-1.0,10269
3509255,340,RHENEN,1977,TEQH,TK,-1.0,10309
3509472,341,SNELREWAARD,1977,TEQH,TK,-1.0,10802
3509677,342,SOEST,1977,TEQH,TK,-1.0,11021
3509959,344,UTRECHT,1977,TEQH,TK,-1.0,10722
3510195,345,VEENENDAAL,1977,TEQH,TK,-1.0,11052
3510429,346,VINKEVEEN EN WAVERVEEN,1977,TEQH,TK,-1.0,11048
3510610,347,VLEUTEN DE MEERN,1977,TEQH,TK,-1.0,10658
3510883,349,WILLESKOP,1977,TEQH,TK,-1.0,10758
3511087,350,WILNIS,1977,TEQH,TK,-1.0,10365
3511312,351,WOUDENBERG,1977,TEQH,TK,-1.0,11398
3511535,352,WIJK BIJ DUURSTEDE U,1977,TEQH,TK,-1.0,10760
3511763,353,IJSSELSTEIN,1977,TEQH,TK,-1.0,10152
3511987,354,ZEGVELD,1977,TEQH,TK,-1.0,10949
3512207,355,ZEIST,1977,TEQH,TK,-1.0,10324
3512393,356,NIEUWEGEIN,1977,TEQH,TK,-1.0,10374
3512713,358,AALSMEER,1977,TEQH,TK,-1.0,11264
3512937,359,ABBEKERK,1977,TEQH,TK,-1.0,10439
3513077,360,AKERSLOOT,1977,TEQH,TK,-1.0,10346
3513308,361,ALKMAAR,1977,TEQH,TK,-1.0,10527
3513497,362,AMSTELVEEN,1977,TEQH,TK,-1.0,10799
3513735,363,AMSTERDAM,1977,TEQH,TK,67.0,11150
3513969,364,ANDIJK,1977,TEQH,TK,-1.0,10822
3514143,365,GRAFT DE RIJP,1977,TEQH,TK,-1.0,11417
3514371,366,ANNA PAULOWNA,1977,TEQH,TK,-1.0,10344
3514690,368,AVENHORN,1977,TEQH,TK,-1.0,11147
3514833,369,BARSINGERHORN,1977,TEQH,TK,-1.0,10973
3515057,370,BEEMSTER,1977,TEQH,TK,-1.0,10816
3515326,372,BENNEBROEK,1977,TEQH,TK,-1.0,10734
3515554,373,BERGEN NH,1977,TEQH,TK,-1.0,11424
3515785,374,BERKHOUT,1977,TEQH,TK,-1.0,10354
3515933,375,BEVERWIJK,1977,TEQH,TK,-1.0,10272
3516168,376,BLARICUM,1977,TEQH,TK,-1.0,10493
3516398,377,BLOEMENDAAL,1977,TEQH,TK,-1.0,10850
3516629,378,BLOKKER,1977,TEQH,TK,-1.0,10804
3516773,379,BOVENKARSPEL,1977,TEQH,TK,-1.0,10945
3516917,380,BROEK IN WATERLAND,1977,TEQH,TK,-1.0,10289
3517140,381,BUSSUM,1977,TEQH,TK,-1.0,10281
3517370,382,CALLANTSOOG,1977,TEQH,TK,-1.0,10559
3517588,383,CASTRICUM,1977,TEQH,TK,-1.0,11287
3517825,384,DIEMEN,1977,TEQH,TK,-1.0,11039
3518060,385,EDAM-VOLENDAM,1977,TEQH,TK,-1.0,10884
3518291,386,EGMOND AAN ZEE,1977,TEQH,TK,-1.0,10421
3518436,387,EGMOND BINNEN,1977,TEQH,TK,-1.0,10989
3518586,388,ENKHUIZEN,1977,TEQH,TK,-1.0,10729
3518860,390,'S GRAVELAND,1977,TEQH,TK,-1.0,10534
3519080,391,GROOTEBROEK,1977,TEQH,TK,-1.0,11337
3519230,392,HAARLEM,1977,TEQH,TK,-1.0,10357
3519455,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEQH,TK,-1.0,10508
3519680,394,HAARLEMMERMEER,1977,TEQH,TK,-1.0,11387
3519912,395,HARENKARSPEL,1977,TEQH,TK,-1.0,10963
3520133,396,HEEMSKERK,1977,TEQH,TK,-1.0,10679
3520370,397,HEEMSTEDE,1977,TEQH,TK,-1.0,11288
3520605,398,HEERHUGOWAARD,1977,TEQH,TK,-1.0,10752
3520839,399,HEILOO,1977,TEQH,TK,-1.0,10793
3521074,400,DEN HELDER,1977,TEQH,TK,-1.0,10285
3521303,401,HENSBROEK,1977,TEQH,TK,-1.0,10181
3521444,402,HILVERSUM,1977,TEQH,TK,-1.0,11285
3521670,403,HOOGKARSPEL,1977,TEQH,TK,-1.0,10642
3521814,404,HOOGWOUD,1977,TEQH,TK,-1.0,11029
3521962,405,HOORN,1977,TEQH,TK,-1.0,11392
3522199,406,HUIZEN,1977,TEQH,TK,-1.0,11170
3522429,407,ILPENDAM,1977,TEQH,TK,-1.0,10809
3522653,408,JISP,1977,TEQH,TK,-1.0,10481
3522841,409,KATWOUDE,1977,TEQH,TK,-1.0,11136
3523130,412,NIEDORP,1977,TEQH,TK,-1.0,10923
3523500,415,LANDSMEER,1977,TEQH,TK,-1.0,11225
3523719,416,LANGEDIJK,1977,TEQH,TK,-1.0,10955
3523941,417,LAREN,1977,TEQH,TK,-1.0,10649
3524168,418,LIMMEN,1977,TEQH,TK,-1.0,11370
3524379,419,MARKEN,1977,TEQH,TK,-1.0,10901
3524588,420,MEDEMBLIK,1977,TEQH,TK,-1.0,11215
3524851,422,MIDWOUD,1977,TEQH,TK,-1.0,10924
3524996,423,MONNICKENDAM,1977,TEQH,TK,-1.0,10983
3525232,424,MUIDEN,1977,TEQH,TK,-1.0,10958
3525457,425,NAARDEN,1977,TEQH,TK,-1.0,10187
3525685,426,NEDERHORST DEN BERG,1977,TEQH,TK,-1.0,10715
3525898,427,NIBBIXWOUD,1977,TEQH,TK,-1.0,10091
3526072,429,OBDAM,1977,TEQH,TK,-1.0,11338
3526340,431,OOSTZAAN,1977,TEQH,TK,-1.0,11303
3526559,432,OPMEER,1977,TEQH,TK,-1.0,10609
3526780,433,OPPERDOES,1977,TEQH,TK,-1.0,10523
3526957,435,OUDENDIJK,1977,TEQH,TK,-1.0,11090
3527143,437,OUDER-AMSTEL,1977,TEQH,TK,-1.0,10998
3527424,439,PURMEREND,1977,TEQH,TK,-1.0,11066
3527706,441,SCHAGEN,1977,TEQH,TK,-1.0,10511
3528031,444,SCHOORL,1977,TEQH,TK,-1.0,10627
3528261,445,SINT MAARTEN,1977,TEQH,TK,-1.0,10740
3528481,446,SINT-PANCRAS,1977,TEQH,TK,-1.0,10513
3528694,447,SIJBEKARSPEL,1977,TEQH,TK,-1.0,11167
3528834,448,TEXEL,1977,TEQH,TK,-1.0,10237
3529058,449,TWISK,1977,TEQH,TK,-1.0,10371
3529198,450,UITGEEST,1977,TEQH,TK,-1.0,11238
3529429,451,UITHOORN,1977,TEQH,TK,-1.0,11206
3529652,452,URSEM,1977,TEQH,TK,-1.0,10696
3529793,453,VELSEN,1977,TEQH,TK,-1.0,10620
3530023,454,VENHUIZEN,1977,TEQH,TK,-1.0,10433
3530293,456,WARMENHUIZEN,1977,TEQH,TK,-1.0,10221
3530511,457,WEESP,1977,TEQH,TK,-1.0,10773
3530698,458,SCHERMER,1977,TEQH,TK,-1.0,10308
3530920,459,WERVERSHOOF,1977,TEQH,TK,-1.0,11270
3531137,460,WESTWOUD,1977,TEQH,TK,-1.0,11101
