id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4150878,68,FERWERDERADEEL,1971,ALO3,Alleenstaanden,85.0,11284
4151115,69,FRANEKER,1971,ALO3,Alleenstaanden,122.0,11226
4151351,70,FRANEKERADEEL,1971,ALO3,Alleenstaanden,40.0,10404
4151589,71,GAASTERLAND,1971,ALO3,Alleenstaanden,85.0,10036
4151827,72,HARLINGEN,1971,ALO3,Alleenstaanden,189.0,10909
4152063,73,HASKERLAND,1971,ALO3,Alleenstaanden,110.0,10022
4152171,74,HEERENVEEN,1971,ALO3,Alleenstaanden,406.0,10680
4152408,75,HEMELUMER OLDEFERD,1971,ALO3,Alleenstaanden,43.0,10334
4152646,76,HENNAARDERADEEL,1971,ALO3,Alleenstaanden,49.0,10877
4152883,77,HINDELOOPEN,1971,ALO3,Alleenstaanden,9.0,10672
4153119,78,IDAARDERADEEL,1971,ALO3,Alleenstaanden,97.0,10815
4153356,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,ALO3,Alleenstaanden,113.0,10984
4153591,80,LEEUWARDEN,1971,ALO3,Alleenstaanden,1655.0,11228
4153829,81,LEEUWARDERADEEL,1971,ALO3,Alleenstaanden,60.0,10851
4154067,82,LEMSTERLAND,1971,ALO3,Alleenstaanden,82.0,10142
4154304,83,MENALDUMADEEL,1971,ALO3,Alleenstaanden,114.0,11144
4154541,84,OOSTDONGERADEEL,1971,ALO3,Alleenstaanden,60.0,11102
4154779,85,OOSTSTELLINGWERF,1971,ALO3,Alleenstaanden,198.0,10836
4155016,86,OPSTERLAND,1971,ALO3,Alleenstaanden,237.0,10005
4155252,87,RAUWERDERHEM,1971,ALO3,Alleenstaanden,38.0,10330
4155488,88,SCHIERMONNIKOOG,1971,ALO3,Alleenstaanden,13.0,10355
4155725,89,SLOTEN,1971,ALO3,Alleenstaanden,10.0,10867
4155961,90,SMALLINGERLAND,1971,ALO3,Alleenstaanden,408.0,10405
4156199,91,SNEEK,1971,ALO3,Alleenstaanden,378.0,11421
4156437,92,STAVOREN,1971,ALO3,Alleenstaanden,8.0,10240
4156673,93,TERSCHELLING,1971,ALO3,Alleenstaanden,68.0,11210
4156908,93,TERSCHELLING,1971,ALO3,Alleenstaanden,68.0,11210
4157144,94,TIETJERKSTERADEEL,1971,ALO3,Alleenstaanden,201.0,11241
4157381,95,UTINGERADEEL,1971,ALO3,Alleenstaanden,60.0,10140
4157618,96,VLIELAND,1971,ALO3,Alleenstaanden,24.0,10211
4157854,96,VLIELAND,1971,ALO3,Alleenstaanden,24.0,10211
4158089,97,WESTDONGERADEEL,1971,ALO3,Alleenstaanden,68.0,10129
4158325,98,WESTSTELLINGWERF,1971,ALO3,Alleenstaanden,234.0,11322
4158562,99,WONSERADEEL,1971,ALO3,Alleenstaanden,125.0,10454
4158798,100,WORKUM,1971,ALO3,Alleenstaanden,43.0,10768
4159034,101,WYMBRITSERADEEL,1971,ALO3,Alleenstaanden,118.0,11427
4159269,102,IJLST,1971,ALO3,Alleenstaanden,16.0,11062
4159506,105,ANLOO,1971,ALO3,Alleenstaanden,59.0,10787
4159742,106,ASSEN,1971,ALO3,Alleenstaanden,572.0,10522
4159979,107,BEILEN,1971,ALO3,Alleenstaanden,87.0,10520
4160215,108,BORGER,1971,ALO3,Alleenstaanden,84.0,10448
4160451,109,COEVORDEN,1971,ALO3,Alleenstaanden,88.0,10383
4160689,110,DALEN,1971,ALO3,Alleenstaanden,20.0,11004
4160926,111,DIEVER,1971,ALO3,Alleenstaanden,25.0,10418
4161162,112,DWINGELOO,1971,ALO3,Alleenstaanden,37.0,10331
4161398,113,EELDE,1971,ALO3,Alleenstaanden,70.0,10622
4161634,114,EMMEN,1971,ALO3,Alleenstaanden,572.0,11180
4161871,115,GASSELTE,1971,ALO3,Alleenstaanden,30.0,11099
4162107,116,GIETEN,1971,ALO3,Alleenstaanden,55.0,10506
4162345,117,HAVELTE,1971,ALO3,Alleenstaanden,57.0,10186
4162581,118,HOOGEVEEN,1971,ALO3,Alleenstaanden,350.0,10839
4162819,119,MEPPEL,1971,ALO3,Alleenstaanden,298.0,11204
4163055,120,NORG,1971,ALO3,Alleenstaanden,63.0,10608
4163289,121,NIJEVEEN,1971,ALO3,Alleenstaanden,11.0,10774
4163526,122,ODOORN,1971,ALO3,Alleenstaanden,110.0,11320
4163763,123,OOSTERHESSELEN,1971,ALO3,Alleenstaanden,22.0,10490
4163999,124,PEIZE,1971,ALO3,Alleenstaanden,24.0,10501
4164237,125,RODEN,1971,ALO3,Alleenstaanden,110.0,10699
4164474,126,ROLDE,1971,ALO3,Alleenstaanden,31.0,10470
4164711,127,RUINEN,1971,ALO3,Alleenstaanden,47.0,10629
4164947,128,RUINERWOLD,1971,ALO3,Alleenstaanden,23.0,10944
4165184,129,SCHOONEBEEK,1971,ALO3,Alleenstaanden,36.0,10064
4165420,130,SLEEN,1971,ALO3,Alleenstaanden,48.0,10489
4165658,131,SMILDE,1971,ALO3,Alleenstaanden,64.0,11033
4165892,132,VLEDDER,1971,ALO3,Alleenstaanden,21.0,11120
4166129,133,VRIES,1971,ALO3,Alleenstaanden,66.0,10630
4166366,134,WESTERBORK,1971,ALO3,Alleenstaanden,50.0,11095
4166602,135,DE WIJK D,1971,ALO3,Alleenstaanden,27.0,10753
4166838,136,ZUIDLAREN,1971,ALO3,Alleenstaanden,114.0,10002
4167075,137,ZUIDWOLDE,1971,ALO3,Alleenstaanden,68.0,10262
4167312,138,ZWEELOO,1971,ALO3,Alleenstaanden,14.0,10872
4167501,141,ALMELO,1971,ALO3,Alleenstaanden,964.0,11053
4167737,142,AMBT DELDEN,1971,ALO3,Alleenstaanden,11.0,11400
4167973,143,AVEREEST,1971,ALO3,Alleenstaanden,80.0,11190
4168209,144,BATHMEN,1971,ALO3,Alleenstaanden,20.0,11030
4168445,145,BLANKENHAM,1971,ALO3,Alleenstaanden,5.0,10320
4168682,146,BLOKZIJL,1971,ALO3,Alleenstaanden,20.0,10689
4168919,147,BORNE,1971,ALO3,Alleenstaanden,116.0,10326
4169156,148,DALFSEN,1971,ALO3,Alleenstaanden,85.0,11007
4169393,149,DENEKAMP,1971,ALO3,Alleenstaanden,38.0,10245
4169630,150,DEVENTER,1971,ALO3,Alleenstaanden,1308.0,10899
4169866,151,DIEPENHEIM,1971,ALO3,Alleenstaanden,16.0,10311
4170103,152,DIEPENVEEN,1971,ALO3,Alleenstaanden,60.0,10933
4170341,153,ENSCHEDE,1971,ALO3,Alleenstaanden,2046.0,10364
4170578,154,GENEMUIDEN,1971,ALO3,Alleenstaanden,41.0,10746
4170816,155,GIETHOORN,1971,ALO3,Alleenstaanden,29.0,10708
4171053,156,GOOR,1971,ALO3,Alleenstaanden,109.0,10076
4171290,157,GRAMSBERGEN,1971,ALO3,Alleenstaanden,33.0,11339
4171526,158,HAAKSBERGEN,1971,ALO3,Alleenstaanden,87.0,11435
4171763,159,DEN HAM,1971,ALO3,Alleenstaanden,64.0,10395
4171846,160,HARDENBERG,1971,ALO3,Alleenstaanden,157.0,10174
4172082,161,HASSELT,1971,ALO3,Alleenstaanden,43.0,10115
4172319,162,HEINO,1971,ALO3,Alleenstaanden,41.0,10854
4172555,163,HELLENDOORN,1971,ALO3,Alleenstaanden,214.0,10806
4172791,164,HENGELO O,1971,ALO3,Alleenstaanden,996.0,10907
4173029,165,HOLTEN,1971,ALO3,Alleenstaanden,32.0,11246
4173267,166,KAMPEN,1971,ALO3,Alleenstaanden,341.0,10253
4173504,167,KUINRE,1971,ALO3,Alleenstaanden,8.0,11148
4173742,168,LOSSER,1971,ALO3,Alleenstaanden,103.0,11166
4173979,169,MARKELO,1971,ALO3,Alleenstaanden,27.0,11382
4174214,170,NIEUWLEUSEN,1971,ALO3,Alleenstaanden,39.0,10384
4174274,171,NOORDOOSTPOLDER,1971,ALO3,Alleenstaanden,152.0,10144
4174334,171,NOORDOOSTPOLDER,1971,ALO3,Alleenstaanden,152.0,10144
4174571,172,OLDEMARKT,1971,ALO3,Alleenstaanden,23.0,10858
4174809,173,OLDENZAAL,1971,ALO3,Alleenstaanden,194.0,11100
4175046,174,OLST,1971,ALO3,Alleenstaanden,62.0,10409
4175233,175,OMMEN,1971,ALO3,Alleenstaanden,122.0,11069
4175470,176,OOTMARSUM,1971,ALO3,Alleenstaanden,17.0,11079
4175706,177,RAALTE,1971,ALO3,Alleenstaanden,93.0,10279
4175942,178,RIJSSEN,1971,ALO3,Alleenstaanden,126.0,10358
4176178,179,STAD DELDEN,1971,ALO3,Alleenstaanden,52.0,10913
4176415,180,STAPHORST,1971,ALO3,Alleenstaanden,64.0,11362
4176652,181,STEENWIJK,1971,ALO3,Alleenstaanden,137.0,10546
4176890,182,STEENWIJKERWOLD,1971,ALO3,Alleenstaanden,81.0,11347
4177127,183,TUBBERGEN,1971,ALO3,Alleenstaanden,41.0,10694
4177364,184,URK,1971,ALO3,Alleenstaanden,58.0,10783
4177426,185,VOLLENHOVE,1971,ALO3,Alleenstaanden,41.0,11088
4177662,186,VRIEZENVEEN,1971,ALO3,Alleenstaanden,86.0,10643
4177898,187,WANNEPERVEEN,1971,ALO3,Alleenstaanden,15.0,10105
4178133,188,WEERSELO,1971,ALO3,Alleenstaanden,25.0,10893
4178370,189,WIERDEN,1971,ALO3,Alleenstaanden,99.0,10676
4178606,190,WIJHE,1971,ALO3,Alleenstaanden,48.0,10888
4178843,191,IJSSELMUIDEN,1971,ALO3,Alleenstaanden,61.0,10641
4179079,192,ZWARTSLUIS,1971,ALO3,Alleenstaanden,33.0,10303
4179317,193,ZWOLLE,1971,ALO3,Alleenstaanden,1263.0,10093
4179554,197,AALTEN,1971,ALO3,Alleenstaanden,165.0,11046
4179790,198,AMMERZODEN,1971,ALO3,Alleenstaanden,19.0,10151
4180027,199,ANGERLO,1971,ALO3,Alleenstaanden,8.0,11131
4180263,200,APELDOORN,1971,ALO3,Alleenstaanden,1806.0,11075
4180498,201,APPELTERN,1971,ALO3,Alleenstaanden,37.0,11296
4180736,202,ARNHEM,1971,ALO3,Alleenstaanden,3387.0,10795
4180974,203,BARNEVELD,1971,ALO3,Alleenstaanden,236.0,10906
4181208,204,BATENBURG,1971,ALO3,Alleenstaanden,6.0,10921
4181445,205,BEESD,1971,ALO3,Alleenstaanden,33.0,10259
4181681,206,BEMMEL,1971,ALO3,Alleenstaanden,50.0,10744
4181919,207,BERGH,1971,ALO3,Alleenstaanden,120.0,10350
4182154,208,BERGHAREN,1971,ALO3,Alleenstaanden,11.0,10883
4182390,209,BEUNINGEN,1971,ALO3,Alleenstaanden,31.0,10417
4182627,210,BEUSICHEM,1971,ALO3,Alleenstaanden,22.0,11182
4182864,211,BORCULO,1971,ALO3,Alleenstaanden,60.0,11307
4183102,212,BRAKEL,1971,ALO3,Alleenstaanden,41.0,11125
4183339,213,BRUMMEN,1971,ALO3,Alleenstaanden,174.0,10798
4183577,214,BUREN,1971,ALO3,Alleenstaanden,15.0,11286
4183814,215,BUURMALSEN,1971,ALO3,Alleenstaanden,23.0,10460
4184051,216,CULEMBORG,1971,ALO3,Alleenstaanden,293.0,10342
4184289,217,DEIL,1971,ALO3,Alleenstaanden,27.0,10057
4184525,218,DIDAM,1971,ALO3,Alleenstaanden,56.0,10153
4184761,219,DINXPERLO,1971,ALO3,Alleenstaanden,50.0,11154
4184998,220,DODEWAARD,1971,ALO3,Alleenstaanden,22.0,10647
4185235,221,DOESBURG,1971,ALO3,Alleenstaanden,102.0,10327
4185424,222,DOETINCHEM,1971,ALO3,Alleenstaanden,347.0,10396
4185661,223,DOORNSPIJK,1971,ALO3,Alleenstaanden,64.0,10069
4185896,224,DREUMEL,1971,ALO3,Alleenstaanden,25.0,11232
4186131,225,DRUTEN,1971,ALO3,Alleenstaanden,71.0,10068
4186368,226,DUIVEN,1971,ALO3,Alleenstaanden,28.0,11028
4186604,227,ECHTELD,1971,ALO3,Alleenstaanden,42.0,10832
4186842,228,EDE,1971,ALO3,Alleenstaanden,953.0,10743
4187079,229,EIBERGEN,1971,ALO3,Alleenstaanden,65.0,10436
4187316,230,ELBURG,1971,ALO3,Alleenstaanden,41.0,11113
4187554,231,ELST,1971,ALO3,Alleenstaanden,101.0,11188
4187790,232,EPE,1971,ALO3,Alleenstaanden,276.0,10940
4188026,233,ERMELO,1971,ALO3,Alleenstaanden,443.0,10732
4188264,234,EST EN OPIJNEN,1971,ALO3,Alleenstaanden,16.0,11092
4188500,235,EWIJK,1971,ALO3,Alleenstaanden,29.0,10471
4188737,236,GELDERMALSEN,1971,ALO3,Alleenstaanden,93.0,10881
4188975,237,GENDRINGEN,1971,ALO3,Alleenstaanden,80.0,10260
4189212,238,GENDT,1971,ALO3,Alleenstaanden,25.0,10440
4189449,239,GORSSEL,1971,ALO3,Alleenstaanden,165.0,10085
4189687,240,GROENLO,1971,ALO3,Alleenstaanden,40.0,11094
4189923,241,GROESBEEK,1971,ALO3,Alleenstaanden,119.0,10616
4190160,242,HAAFTEN,1971,ALO3,Alleenstaanden,16.0,10125
4190396,243,HARDERWIJK,1971,ALO3,Alleenstaanden,249.0,10786
4190633,244,HATTEM,1971,ALO3,Alleenstaanden,110.0,10673
4190870,245,HEDEL,1971,ALO3,Alleenstaanden,31.0,10982
4191106,246,HEERDE,1971,ALO3,Alleenstaanden,159.0,10291
4191342,247,HEEREWAARDEN,1971,ALO3,Alleenstaanden,13.0,10067
4191576,248,HENGELO GLD,1971,ALO3,Alleenstaanden,49.0,10359
4191814,249,HERWEN EN AERDT,1971,ALO3,Alleenstaanden,48.0,10819
4192051,250,HERWIJNEN,1971,ALO3,Alleenstaanden,17.0,11266
4192288,251,HETEREN,1971,ALO3,Alleenstaanden,24.0,10290
4192526,252,HEUMEN,1971,ALO3,Alleenstaanden,33.0,10600
4192764,253,HOEVELAKEN,1971,ALO3,Alleenstaanden,34.0,11358
4193001,254,HORSSEN,1971,ALO3,Alleenstaanden,4.0,10607
4193238,255,HUISSEN,1971,ALO3,Alleenstaanden,36.0,11047
4193476,256,HUMMELO EN KEPPEL,1971,ALO3,Alleenstaanden,57.0,11235
4193713,257,KERKWIJK,1971,ALO3,Alleenstaanden,43.0,10791
4193950,258,KESTEREN,1971,ALO3,Alleenstaanden,67.0,10916
4194188,259,LAREN GLD,1971,ALO3,Alleenstaanden,31.0,10098
4194426,260,LICHTENVOORDE,1971,ALO3,Alleenstaanden,68.0,10242
4194662,261,LIENDEN,1971,ALO3,Alleenstaanden,46.0,11093
4194898,262,LOCHEM,1971,ALO3,Alleenstaanden,130.0,11263
4194961,263,MAASDRIEL,1971,ALO3,Alleenstaanden,33.0,10341
4195198,264,MAURIK,1971,ALO3,Alleenstaanden,44.0,10300
4195435,265,MILLINGEN AAN DE RIJN,1971,ALO3,Alleenstaanden,25.0,10072
4195672,266,NEEDE,1971,ALO3,Alleenstaanden,50.0,10367
4195910,267,NIJKERK,1971,ALO3,Alleenstaanden,157.0,10446
4196146,268,NIJMEGEN,1971,ALO3,Alleenstaanden,2814.0,11209
4196384,269,OLDEBROEK,1971,ALO3,Alleenstaanden,108.0,11106
4196619,270,OPHEMERT,1971,ALO3,Alleenstaanden,14.0,10829
4196854,271,OVERASSELT,1971,ALO3,Alleenstaanden,22.0,10952
4197091,272,PANNERDEN,1971,ALO3,Alleenstaanden,5.0,10518
4197328,273,PUTTEN,1971,ALO3,Alleenstaanden,194.0,11109
4197565,274,RENKUM,1971,ALO3,Alleenstaanden,550.0,11325
4197801,275,RHEDEN,1971,ALO3,Alleenstaanden,794.0,11355
4198037,276,ROSSUM,1971,ALO3,Alleenstaanden,20.0,10860
4198270,277,ROZENDAAL,1971,ALO3,Alleenstaanden,19.0,10684
4198506,278,RUURLO,1971,ALO3,Alleenstaanden,35.0,10879
4198744,279,SCHERPENZEEL,1971,ALO3,Alleenstaanden,50.0,11146
4198982,280,STEENDEREN,1971,ALO3,Alleenstaanden,19.0,10497
4199219,281,TIEL,1971,ALO3,Alleenstaanden,329.0,10027
4199456,282,UBBERGEN,1971,ALO3,Alleenstaanden,67.0,10408
4199692,283,VALBURG,1971,ALO3,Alleenstaanden,72.0,11071
4199927,284,VARIK,1971,ALO3,Alleenstaanden,15.0,11064
4200164,285,VOORST,1971,ALO3,Alleenstaanden,150.0,10912
4200400,286,VORDEN,1971,ALO3,Alleenstaanden,45.0,10957
4200636,287,VUREN,1971,ALO3,Alleenstaanden,22.0,11376
4200870,288,WAARDENBURG,1971,ALO3,Alleenstaanden,15.0,10238
4201107,289,WAGENINGEN,1971,ALO3,Alleenstaanden,485.0,11010
4201343,290,WAMEL,1971,ALO3,Alleenstaanden,43.0,10042
4201580,291,WARNSVELD,1971,ALO3,Alleenstaanden,62.0,10838
4201817,292,WEHL,1971,ALO3,Alleenstaanden,16.0,11116
4202054,293,WESTERVOORT,1971,ALO3,Alleenstaanden,32.0,11085
4202291,294,WINTERSWIJK,1971,ALO3,Alleenstaanden,205.0,11119
4202529,295,WISCH,1971,ALO3,Alleenstaanden,121.0,10318
4202765,296,WIJCHEN,1971,ALO3,Alleenstaanden,51.0,10723
4203002,297,ZALTBOMMEL,1971,ALO3,Alleenstaanden,104.0,10557
4203239,298,ZELHEM,1971,ALO3,Alleenstaanden,50.0,11159
4203475,299,ZEVENAAR,1971,ALO3,Alleenstaanden,135.0,10938
4203712,300,ZOELEN,1971,ALO3,Alleenstaanden,68.0,10897
4203949,301,ZUTPHEN,1971,ALO3,Alleenstaanden,469.0,10254
4204033,305,ABCOUDE,1971,ALO3,Alleenstaanden,72.0,10712
4204270,306,AMERONGEN,1971,ALO3,Alleenstaanden,68.0,11372
4204506,307,AMERSFOORT,1971,ALO3,Alleenstaanden,1604.0,10948
4204744,308,BAARN,1971,ALO3,Alleenstaanden,474.0,11411
4204981,309,BENSCHOP,1971,ALO3,Alleenstaanden,16.0,11330
4205216,310,DE BILT,1971,ALO3,Alleenstaanden,679.0,10168
4205295,311,BREUKELEN,1971,ALO3,Alleenstaanden,136.0,10807
4205533,312,BUNNIK,1971,ALO3,Alleenstaanden,110.0,10820
4205770,313,BUNSCHOTEN,1971,ALO3,Alleenstaanden,61.0,11343
4206007,314,COTHEN,1971,ALO3,Alleenstaanden,11.0,11316
4206245,315,DOORN,1971,ALO3,Alleenstaanden,163.0,10213
4206389,316,DRIEBERGEN-RIJSENBURG,1971,ALO3,Alleenstaanden,282.0,10777
4206627,317,EEMNES,1971,ALO3,Alleenstaanden,25.0,10248
4206864,318,HARMELEN,1971,ALO3,Alleenstaanden,28.0,10183
4207321,320,HOOGLAND,1971,ALO3,Alleenstaanden,31.0,10545
4207557,321,HOUTEN,1971,ALO3,Alleenstaanden,43.0,10230
4207793,322,JUTPHAAS,1971,ALO3,Alleenstaanden,57.0,10374
4208030,323,KAMERIK,1971,ALO3,Alleenstaanden,24.0,10554
4208266,324,KOCKENGEN,1971,ALO3,Alleenstaanden,21.0,10765
4208503,325,LANGBROEK,1971,ALO3,Alleenstaanden,14.0,11413
4208740,326,LEERSUM,1971,ALO3,Alleenstaanden,90.0,11142
4208976,327,LEUSDEN,1971,ALO3,Alleenstaanden,49.0,10978
4209212,328,LINSCHOTEN,1971,ALO3,Alleenstaanden,36.0,11324
4209448,329,LOENEN,1971,ALO3,Alleenstaanden,69.0,11202
4209684,330,LOOSDRECHT,1971,ALO3,Alleenstaanden,96.0,10639
4209920,330,LOOSDRECHT,1971,ALO3,Alleenstaanden,96.0,10639
4210156,331,LOPIK,1971,ALO3,Alleenstaanden,42.0,10333
4210392,332,MAARN,1971,ALO3,Alleenstaanden,48.0,10392
4210629,333,MAARSSEN,1971,ALO3,Alleenstaanden,191.0,10191
4210866,334,MAARTENSDIJK,1971,ALO3,Alleenstaanden,99.0,10691
4211103,335,MONTFOORT,1971,ALO3,Alleenstaanden,25.0,10033
4211341,336,MIJDRECHT,1971,ALO3,Alleenstaanden,71.0,11379
4211578,337,NIGTEVECHT,1971,ALO3,Alleenstaanden,8.0,10160
4211813,338,POLSBROEK,1971,ALO3,Alleenstaanden,8.0,10993
4212049,339,RENSWOUDE,1971,ALO3,Alleenstaanden,9.0,10269
4212286,340,RHENEN,1971,ALO3,Alleenstaanden,152.0,10309
4212519,341,SNELREWAARD,1971,ALO3,Alleenstaanden,5.0,10802
4212754,342,SOEST,1971,ALO3,Alleenstaanden,730.0,11021
4213208,344,UTRECHT,1971,ALO3,Alleenstaanden,8559.0,10722
4213446,345,VEENENDAAL,1971,ALO3,Alleenstaanden,357.0,11052
4213684,346,VINKEVEEN EN WAVERVEEN,1971,ALO3,Alleenstaanden,67.0,11048
4213732,347,VLEUTEN DE MEERN,1971,ALO3,Alleenstaanden,87.0,10658
4213970,348,VREESWIJK,1971,ALO3,Alleenstaanden,51.0,10441
4214206,349,WILLESKOP,1971,ALO3,Alleenstaanden,5.0,10758
4214443,350,WILNIS,1971,ALO3,Alleenstaanden,32.0,10365
4214681,351,WOUDENBERG,1971,ALO3,Alleenstaanden,47.0,11398
4214919,352,WIJK BIJ DUURSTEDE U,1971,ALO3,Alleenstaanden,49.0,10760
4215157,353,IJSSELSTEIN,1971,ALO3,Alleenstaanden,108.0,10152
4215395,354,ZEGVELD,1971,ALO3,Alleenstaanden,17.0,10949
4215631,355,ZEIST,1971,ALO3,Alleenstaanden,1377.0,10324
4215869,358,AALSMEER,1971,ALO3,Alleenstaanden,212.0,11264
4216104,359,ABBEKERK,1971,ALO3,Alleenstaanden,16.0,10439
4216341,360,AKERSLOOT,1971,ALO3,Alleenstaanden,19.0,10346
4216579,361,ALKMAAR,1971,ALO3,Alleenstaanden,1153.0,10527
4216606,362,AMSTELVEEN,1971,ALO3,Alleenstaanden,1464.0,10799
4216840,363,AMSTERDAM,1971,ALO3,Alleenstaanden,34435.0,11150
4217077,364,ANDIJK,1971,ALO3,Alleenstaanden,43.0,10822
4217094,365,GRAFT DE RIJP,1971,ALO3,Alleenstaanden,40.0,11417
4217330,366,ANNA PAULOWNA,1971,ALO3,Alleenstaanden,66.0,10344
4217567,367,ASSENDELFT,1971,ALO3,Alleenstaanden,97.0,11373
4217802,368,AVENHORN,1971,ALO3,Alleenstaanden,15.0,11147
4218038,369,BARSINGERHORN,1971,ALO3,Alleenstaanden,52.0,10973
4218274,370,BEEMSTER,1971,ALO3,Alleenstaanden,64.0,10816
4218727,372,BENNEBROEK,1971,ALO3,Alleenstaanden,67.0,10734
4218963,373,BERGEN NH,1971,ALO3,Alleenstaanden,246.0,11424
4219201,374,BERKHOUT,1971,ALO3,Alleenstaanden,38.0,10354
4219437,375,BEVERWIJK,1971,ALO3,Alleenstaanden,770.0,10272
4219674,376,BLARICUM,1971,ALO3,Alleenstaanden,133.0,10493
4219910,377,BLOEMENDAAL,1971,ALO3,Alleenstaanden,417.0,10850
4220146,378,BLOKKER,1971,ALO3,Alleenstaanden,46.0,10804
4220381,379,BOVENKARSPEL,1971,ALO3,Alleenstaanden,24.0,10945
4220618,380,BROEK IN WATERLAND,1971,ALO3,Alleenstaanden,23.0,10289
4220854,381,BUSSUM,1971,ALO3,Alleenstaanden,1007.0,10281
