id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4904609,75,HEMELUMER OLDEFERD,1933,TPVR,TK,13.0,10334
4904805,76,HENNAARDERADEEL,1933,TPVR,TK,42.0,10877
4904947,77,HINDELOOPEN,1933,TPVR,TK,4.0,10672
4905137,78,IDAARDERADEEL,1933,TPVR,TK,67.0,10815
4905335,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,TPVR,TK,38.0,10984
4905568,80,LEEUWARDEN,1933,TPVR,TK,93.0,11228
4905804,81,LEEUWARDERADEEL,1933,TPVR,TK,69.0,10851
4906037,82,LEMSTERLAND,1933,TPVR,TK,10.0,10142
4906269,83,MENALDUMADEEL,1933,TPVR,TK,49.0,11144
4906500,84,OOSTDONGERADEEL,1933,TPVR,TK,49.0,11102
4906696,85,OOSTSTELLINGWERF,1933,TPVR,TK,20.0,10836
4906930,86,OPSTERLAND,1933,TPVR,TK,53.0,10005
4907111,87,RAUWERDERHEM,1933,TPVR,TK,70.0,10330
4907252,88,SCHIERMONNIKOOG,1933,TPVR,TK,75.0,10355
4907412,89,SLOTEN,1933,TPVR,TK,18.0,10867
4907600,90,SMALLINGERLAND,1933,TPVR,TK,15.0,10405
4907835,91,SNEEK,1933,TPVR,TK,43.0,11421
4908014,92,STAVOREN,1933,TPVR,TK,11.0,10240
4908147,93,TERSCHELLING,1933,TPVR,TK,19.0,11210
4908328,93,TERSCHELLING,1933,TPVR,TK,19.0,11210
4908560,94,TIETJERKSTERADEEL,1933,TPVR,TK,65.0,11241
4908792,95,UTINGERADEEL,1933,TPVR,TK,45.0,10140
4908932,96,VLIELAND,1933,TPVR,TK,4.0,10211
4909095,96,VLIELAND,1933,TPVR,TK,4.0,10211
4909315,97,WESTDONGERADEEL,1933,TPVR,TK,77.0,10129
4909509,98,WESTSTELLINGWERF,1933,TPVR,TK,28.0,11322
4909744,99,WONSERADEEL,1933,TPVR,TK,65.0,10454
4909924,100,WORKUM,1933,TPVR,TK,21.0,10768
4910120,101,WYMBRITSERADEEL,1933,TPVR,TK,23.0,11427
4910265,102,IJLST,1933,TPVR,TK,22.0,11062
4910487,105,ANLOO,1933,TPVR,TK,290.0,10787
4910720,106,ASSEN,1933,TPVR,TK,88.0,10522
4910954,107,BEILEN,1933,TPVR,TK,114.0,10520
4911187,108,BORGER,1933,TPVR,TK,118.0,10448
4911420,109,COEVORDEN,1933,TPVR,TK,174.0,10383
4911603,110,DALEN,1933,TPVR,TK,432.0,11004
4911780,111,DIEVER,1933,TPVR,TK,140.0,10418
4911958,112,DWINGELOO,1933,TPVR,TK,282.0,10331
4912133,113,EELDE,1933,TPVR,TK,85.0,10622
4912362,114,EMMEN,1933,TPVR,TK,48.0,11180
4912545,115,GASSELTE,1933,TPVR,TK,65.0,11099
4912725,116,GIETEN,1933,TPVR,TK,163.0,10506
4912903,117,HAVELTE,1933,TPVR,TK,314.0,10186
4913135,118,HOOGEVEEN,1933,TPVR,TK,23.0,10839
4913371,119,MEPPEL,1933,TPVR,TK,68.0,11204
4913554,120,NORG,1933,TPVR,TK,98.0,10608
4913730,121,NIJEVEEN,1933,TPVR,TK,105.0,10774
4913946,122,ODOORN,1933,TPVR,TK,107.0,11320
4914125,123,OOSTERHESSELEN,1933,TPVR,TK,199.0,10490
4914301,124,PEIZE,1933,TPVR,TK,78.0,10501
4914530,125,RODEN,1933,TPVR,TK,97.0,10699
4914712,126,ROLDE,1933,TPVR,TK,132.0,10470
4914893,127,RUINEN,1933,TPVR,TK,220.0,10629
4915075,128,RUINERWOLD,1933,TPVR,TK,249.0,10944
4915251,129,SCHOONEBEEK,1933,TPVR,TK,97.0,10064
4915481,130,SLEEN,1933,TPVR,TK,196.0,10489
4915715,131,SMILDE,1933,TPVR,TK,15.0,11033
4915894,132,VLEDDER,1933,TPVR,TK,189.0,11120
4916124,133,VRIES,1933,TPVR,TK,110.0,10630
4916305,134,WESTERBORK,1933,TPVR,TK,115.0,11095
4916486,135,DE WIJK D,1933,TPVR,TK,133.0,10753
4916669,136,ZUIDLAREN,1933,TPVR,TK,103.0,10002
4916851,137,ZUIDWOLDE,1933,TPVR,TK,57.0,10262
4917032,138,ZWEELOO,1933,TPVR,TK,275.0,10872
4917292,141,ALMELO,1933,TPVR,TK,64.0,11053
4917474,142,AMBT DELDEN,1933,TPVR,TK,32.0,11400
4917700,143,AVEREEST,1933,TPVR,TK,89.0,11190
4917883,144,BATHMEN,1933,TPVR,TK,122.0,11030
4918056,145,BLANKENHAM,1933,TPVR,TK,282.0,10320
4918183,146,BLOKZIJL,1933,TPVR,TK,45.0,10689
4918374,147,BORNE,1933,TPVR,TK,31.0,10326
4918608,148,DALFSEN,1933,TPVR,TK,13.0,11007
4918835,149,DENEKAMP,1933,TPVR,TK,11.0,10245
4919067,150,DEVENTER,1933,TPVR,TK,97.0,10899
4919250,151,DIEPENHEIM,1933,TPVR,TK,128.0,10311
4919481,152,DIEPENVEEN,1933,TPVR,TK,49.0,10933
4919715,153,ENSCHEDE,1933,TPVR,TK,69.0,10364
4919897,154,GENEMUIDEN,1933,TPVR,TK,4.0,10746
4920072,155,GIETHOORN,1933,TPVR,TK,45.0,10708
4920218,156,GOOR,1933,TPVR,TK,39.0,10076
4920401,157,GRAMSBERGEN,1933,TPVR,TK,51.0,11339
4920625,158,HAAKSBERGEN,1933,TPVR,TK,19.0,11435
4920858,159,DEN HAM,1933,TPVR,TK,21.0,10395
4921187,161,HASSELT,1933,TPVR,TK,35.0,10115
4921365,162,HEINO,1933,TPVR,TK,13.0,10854
4921592,163,HELLENDOORN,1933,TPVR,TK,25.0,10806
4921827,164,HENGELO O,1933,TPVR,TK,56.0,10907
4922011,165,HOLTEN,1933,TPVR,TK,34.0,11246
4922245,166,KAMPEN,1933,TPVR,TK,45.0,10253
4922425,167,KUINRE,1933,TPVR,TK,89.0,11148
4922605,168,LOSSER,1933,TPVR,TK,9.0,11166
4922841,169,MARKELO,1933,TPVR,TK,37.0,11382
4923024,170,NIEUWLEUSEN,1933,TPVR,TK,57.0,10384
4923499,172,OLDEMARKT,1933,TPVR,TK,56.0,10858
4923696,173,OLDENZAAL,1933,TPVR,TK,41.0,11100
4923928,174,OLST,1933,TPVR,TK,55.0,10409
4924154,175,OMMEN,1933,TPVR,TK,26.0,11069
4924335,176,OOTMARSUM,1933,TPVR,TK,13.0,11079
4924555,177,RAALTE,1933,TPVR,TK,16.0,10279
4924789,178,RIJSSEN,1933,TPVR,TK,21.0,10358
4924969,179,STAD DELDEN,1933,TPVR,TK,56.0,10913
4925200,180,STAPHORST,1933,TPVR,TK,40.0,11362
4925435,181,STEENWIJK,1933,TPVR,TK,85.0,10546
4925669,182,STEENWIJKERWOLD,1933,TPVR,TK,54.0,11347
4925866,183,TUBBERGEN,1933,TPVR,TK,2.0,10694
4926380,186,VRIEZENVEEN,1933,TPVR,TK,11.0,10643
4926562,187,WANNEPERVEEN,1933,TPVR,TK,37.0,10105
4926749,188,WEERSELO,1933,TPVR,TK,5.0,10893
4926968,189,WIERDEN,1933,TPVR,TK,11.0,10676
4927152,190,WIJHE,1933,TPVR,TK,43.0,10888
4927332,191,IJSSELMUIDEN,1933,TPVR,TK,26.0,10641
4927512,192,ZWARTSLUIS,1933,TPVR,TK,59.0,10303
4927741,193,ZWOLLE,1933,TPVR,TK,53.0,10093
4928071,197,AALTEN,1933,TPVR,TK,34.0,11046
4928252,198,AMMERZODEN,1933,TPVR,TK,4.0,10151
4928418,199,ANGERLO,1933,TPVR,TK,87.0,11131
4928639,200,APELDOORN,1933,TPVR,TK,61.0,11075
4928822,201,APPELTERN,1933,TPVR,TK,1.0,11296
4929008,202,ARNHEM,1933,TPVR,TK,80.0,10795
4929243,203,BARNEVELD,1933,TPVR,TK,18.0,10906
4929420,204,BATENBURG,1933,TPVR,TK,40.0,10921
4929546,205,BEESD,1933,TPVR,TK,20.0,10259
4929742,206,BEMMEL,1933,TPVR,TK,12.0,10744
4929971,207,BERGH,1933,TPVR,TK,14.0,10350
4930148,208,BERGHAREN,1933,TPVR,TK,44.0,10883
4930277,209,BEUNINGEN,1933,TPVR,TK,35.0,10417
4930455,210,BEUSICHEM,1933,TPVR,TK,81.0,11182
4930645,211,BORCULO,1933,TPVR,TK,166.0,11307
4930826,212,BRAKEL,1933,TPVR,TK,68.0,11125
4931053,213,BRUMMEN,1933,TPVR,TK,166.0,10798
4931236,214,BUREN,1933,TPVR,TK,165.0,11286
4931416,215,BUURMALSEN,1933,TPVR,TK,107.0,10460
4931610,216,CULEMBORG,1933,TPVR,TK,124.0,10342
4931794,217,DEIL,1933,TPVR,TK,52.0,10057
4931982,218,DIDAM,1933,TPVR,TK,3.0,10153
4932160,219,DINXPERLO,1933,TPVR,TK,36.0,11154
4932333,220,DODEWAARD,1933,TPVR,TK,68.0,10647
4932509,221,DOESBURG,1933,TPVR,TK,50.0,10327
4932743,222,DOETINCHEM,1933,TPVR,TK,63.0,10396
4932927,223,DOORNSPIJK,1933,TPVR,TK,5.0,10069
4933073,224,DREUMEL,1933,TPVR,TK,42.0,11232
4933253,225,DRUTEN,1933,TPVR,TK,7.0,10068
4933428,226,DUIVEN,1933,TPVR,TK,2.0,11028
4933598,227,ECHTELD,1933,TPVR,TK,130.0,10832
4933828,228,EDE,1933,TPVR,TK,45.0,10743
4934065,229,EIBERGEN,1933,TPVR,TK,79.0,10436
4934242,230,ELBURG,1933,TPVR,TK,11.0,11113
4934473,231,ELST,1933,TPVR,TK,76.0,11188
4934706,232,EPE,1933,TPVR,TK,48.0,10940
4934940,233,ERMELO,1933,TPVR,TK,29.0,10732
4935122,234,EST EN OPIJNEN,1933,TPVR,TK,275.0,11092
4935258,235,EWIJK,1933,TPVR,TK,36.0,10471
4935392,236,GELDERMALSEN,1933,TPVR,TK,102.0,10881
4935625,237,GENDRINGEN,1933,TPVR,TK,16.0,10260
4935806,238,GENDT,1933,TPVR,TK,4.0,10440
4936026,239,GORSSEL,1933,TPVR,TK,180.0,10085
4936206,240,GROENLO,1933,TPVR,TK,34.0,11094
4936432,241,GROESBEEK,1933,TPVR,TK,5.0,10616
4936614,242,HAAFTEN,1933,TPVR,TK,11.0,10125
4936814,243,HARDERWIJK,1933,TPVR,TK,46.0,10786
4936998,244,HATTEM,1933,TPVR,TK,43.0,10673
4937180,245,HEDEL,1933,TPVR,TK,5.0,10982
4937404,246,HEERDE,1933,TPVR,TK,103.0,10291
4937587,247,HEEREWAARDEN,1933,TPVR,TK,332.0,10067
4937741,248,HENGELO GLD,1933,TPVR,TK,55.0,10359
4937966,249,HERWEN EN AERDT,1933,TPVR,TK,18.0,10819
4938113,250,HERWIJNEN,1933,TPVR,TK,4.0,11266
4938251,251,HETEREN,1933,TPVR,TK,31.0,10290
4938426,252,HEUMEN,1933,TPVR,TK,8.0,10600
4938599,253,HOEVELAKEN,1933,TPVR,TK,21.0,11358
4938768,254,HORSSEN,1933,TPVR,TK,40.0,10607
4938929,255,HUISSEN,1933,TPVR,TK,13.0,11047
4939108,256,HUMMELO EN KEPPEL,1933,TPVR,TK,156.0,11235
4939279,257,KERKWIJK,1933,TPVR,TK,5.0,10791
4939451,258,KESTEREN,1933,TPVR,TK,41.0,10916
4939679,259,LAREN GLD,1933,TPVR,TK,205.0,10098
4939872,260,LICHTENVOORDE,1933,TPVR,TK,7.0,10242
4940043,261,LIENDEN,1933,TPVR,TK,162.0,11093
4940275,262,LOCHEM,1933,TPVR,TK,138.0,11263
4940598,264,MAURIK,1933,TPVR,TK,142.0,10300
4941000,266,NEEDE,1933,TPVR,TK,105.0,10367
4941227,267,NIJKERK,1933,TPVR,TK,18.0,10446
4941464,268,NIJMEGEN,1933,TPVR,TK,44.0,11209
4941701,269,OLDEBROEK,1933,TPVR,TK,14.0,11106
4941880,270,OPHEMERT,1933,TPVR,TK,175.0,10829
4942020,271,OVERASSELT,1933,TPVR,TK,3.0,10952
4942323,273,PUTTEN,1933,TPVR,TK,14.0,11109
4942558,274,RENKUM,1933,TPVR,TK,121.0,11325
4942795,275,RHEDEN,1933,TPVR,TK,110.0,11355
4942980,276,ROSSUM,1933,TPVR,TK,71.0,10860
4943143,277,ROZENDAAL,1933,TPVR,TK,383.0,10684
4943308,278,RUURLO,1933,TPVR,TK,112.0,10879
4943487,279,SCHERPENZEEL,1933,TPVR,TK,56.0,11146
4943665,280,STEENDEREN,1933,TPVR,TK,116.0,10497
4943887,281,TIEL,1933,TPVR,TK,150.0,10027
4944114,282,UBBERGEN,1933,TPVR,TK,24.0,10408
4944341,283,VALBURG,1933,TPVR,TK,30.0,11071
4944514,284,VARIK,1933,TPVR,TK,43.0,11064
4944706,285,VOORST,1933,TPVR,TK,101.0,10912
4944890,286,VORDEN,1933,TPVR,TK,148.0,10957
4945069,287,VUREN,1933,TPVR,TK,14.0,11376
4945246,288,WAARDENBURG,1933,TPVR,TK,36.0,10238
4945445,289,WAGENINGEN,1933,TPVR,TK,69.0,11010
4945669,290,WAMEL,1933,TPVR,TK,8.0,10042
4945813,291,WARNSVELD,1933,TPVR,TK,132.0,10838
4945991,292,WEHL,1933,TPVR,TK,6.0,11116
4946159,293,WESTERVOORT,1933,TPVR,TK,4.0,11085
4946384,294,WINTERSWIJK,1933,TPVR,TK,193.0,11119
4946620,295,WISCH,1933,TPVR,TK,67.0,10318
4946800,296,WIJCHEN,1933,TPVR,TK,8.0,10723
4946975,297,ZALTBOMMEL,1933,TPVR,TK,111.0,10557
4947205,298,ZELHEM,1933,TPVR,TK,41.0,11159
4947435,299,ZEVENAAR,1933,TPVR,TK,17.0,10938
4947615,300,ZOELEN,1933,TPVR,TK,383.0,10897
4947816,301,ZUTPHEN,1933,TPVR,TK,148.0,10254
4948239,306,AMERONGEN,1933,TPVR,TK,63.0,11372
4948473,307,AMERSFOORT,1933,TPVR,TK,78.0,10948
4948709,308,BAARN,1933,TPVR,TK,128.0,11411
4948889,309,BENSCHOP,1933,TPVR,TK,15.0,11330
4949110,310,DE BILT,1933,TPVR,TK,168.0,10168
4949437,312,BUNNIK,1933,TPVR,TK,29.0,10820
4949615,313,BUNSCHOTEN,1933,TPVR,TK,1.0,11343
4949785,314,COTHEN,1933,TPVR,TK,19.0,11316
4949942,315,DOORN,1933,TPVR,TK,138.0,10213
4950121,316,DRIEBERGEN-RIJSENBURG,1933,TPVR,TK,114.0,10777
4950302,317,EEMNES,1933,TPVR,TK,17.0,10248
4950481,318,HARMELEN,1933,TPVR,TK,25.0,10183
4950654,319,HOENKOOP,1933,TPVR,TK,20.0,10611
4950747,320,HOOGLAND,1933,TPVR,TK,16.0,10545
4950895,321,HOUTEN,1933,TPVR,TK,16.0,10230
4951076,322,JUTPHAAS,1933,TPVR,TK,20.0,10374
4951219,323,KAMERIK,1933,TPVR,TK,6.0,10554
4951378,324,KOCKENGEN,1933,TPVR,TK,18.0,10765
4951539,325,LANGBROEK,1933,TPVR,TK,16.0,11413
4951701,326,LEERSUM,1933,TPVR,TK,104.0,11142
4951877,327,LEUSDEN,1933,TPVR,TK,129.0,10978
4952054,328,LINSCHOTEN,1933,TPVR,TK,72.0,11324
4952226,329,LOENEN,1933,TPVR,TK,96.0,11202
4952406,330,LOOSDRECHT,1933,TPVR,TK,39.0,10639
4952587,330,LOOSDRECHT,1933,TPVR,TK,39.0,10639
4952764,331,LOPIK,1933,TPVR,TK,47.0,10333
4952941,332,MAARN,1933,TPVR,TK,62.0,10392
4953119,333,MAARSSEN,1933,TPVR,TK,66.0,10191
4953302,334,MAARTENSDIJK,1933,TPVR,TK,97.0,10691
4953479,335,MONTFOORT,1933,TPVR,TK,11.0,10033
4953646,336,MIJDRECHT,1933,TPVR,TK,32.0,11379
4953824,337,NIGTEVECHT,1933,TPVR,TK,15.0,10160
4953990,338,POLSBROEK,1933,TPVR,TK,19.0,10993
4954141,339,RENSWOUDE,1933,TPVR,TK,53.0,10269
4954365,340,RHENEN,1933,TPVR,TK,45.0,10309
4954543,341,SNELREWAARD,1933,TPVR,TK,12.0,10802
4954744,342,SOEST,1933,TPVR,TK,128.0,11021
4954926,343,STOUTENBURG,1933,TPVR,TK,5.0,10438
4955081,344,UTRECHT,1933,TPVR,TK,85.0,10722
4955315,345,VEENENDAAL,1933,TPVR,TK,15.0,11052
4955497,346,VINKEVEEN EN WAVERVEEN,1933,TPVR,TK,12.0,11048
4955816,348,VREESWIJK,1933,TPVR,TK,24.0,10441
4955960,349,WILLESKOP,1933,TPVR,TK,13.0,10758
4956109,350,WILNIS,1933,TPVR,TK,19.0,10365
4956276,351,WOUDENBERG,1933,TPVR,TK,61.0,11398
4956454,352,WIJK BIJ DUURSTEDE U,1933,TPVR,TK,81.0,10760
4956628,353,IJSSELSTEIN,1933,TPVR,TK,12.0,10152
4956804,354,ZEGVELD,1933,TPVR,TK,2.0,10949
4957011,355,ZEIST,1933,TPVR,TK,127.0,10324
4957314,358,AALSMEER,1933,TPVR,TK,187.0,11264
4957492,359,ABBEKERK,1933,TPVR,TK,138.0,10439
4957626,360,AKERSLOOT,1933,TPVR,TK,63.0,10346
4957854,361,ALKMAAR,1933,TPVR,TK,90.0,10527
4958185,363,AMSTERDAM,1933,TPVR,TK,102.0,11150
4958367,364,ANDIJK,1933,TPVR,TK,53.0,10822
4958662,366,ANNA PAULOWNA,1933,TPVR,TK,14.0,10344
4958843,367,ASSENDELFT,1933,TPVR,TK,38.0,11373
4958989,368,AVENHORN,1933,TPVR,TK,83.0,11147
4959125,369,BARSINGERHORN,1933,TPVR,TK,69.0,10973
4959348,370,BEEMSTER,1933,TPVR,TK,108.0,10816
4959519,371,BEETS,1933,TPVR,TK,79.0,10536
4959623,372,BENNEBROEK,1933,TPVR,TK,92.0,10734
4959852,373,BERGEN NH,1933,TPVR,TK,137.0,11424
4960030,374,BERKHOUT,1933,TPVR,TK,97.0,10354
4960223,375,BEVERWIJK,1933,TPVR,TK,34.0,10272
4960407,376,BLARICUM,1933,TPVR,TK,160.0,10493
4960641,377,BLOEMENDAAL,1933,TPVR,TK,241.0,10850
4960821,378,BLOKKER,1933,TPVR,TK,88.0,10804
4960959,379,BOVENKARSPEL,1933,TPVR,TK,30.0,10945
4961101,380,BROEK IN WATERLAND,1933,TPVR,TK,117.0,10289
4961331,381,BUSSUM,1933,TPVR,TK,158.0,10281
4961512,382,CALLANTSOOG,1933,TPVR,TK,25.0,10559
4961735,383,CASTRICUM,1933,TPVR,TK,19.0,11287
4961916,384,DIEMEN,1933,TPVR,TK,41.0,11039
4962140,385,EDAM-VOLENDAM,1933,TPVR,TK,27.0,10884
4962322,386,EGMOND AAN ZEE,1933,TPVR,TK,109.0,10421
4962468,387,EGMOND BINNEN,1933,TPVR,TK,25.0,10989
4962661,388,ENKHUIZEN,1933,TPVR,TK,71.0,10729
4962841,389,GRAFT,1933,TPVR,TK,50.0,10484
4962950,390,'S GRAVELAND,1933,TPVR,TK,42.0,10534
4963130,391,GROOTEBROEK,1933,TPVR,TK,19.0,11337
4963323,392,HAARLEM,1933,TPVR,TK,62.0,10357
4963506,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1933,TPVR,TK,74.0,10508
4963740,394,HAARLEMMERMEER,1933,TPVR,TK,38.0,11387
4963922,395,HARENKARSPEL,1933,TPVR,TK,6.0,10963
4964097,396,HEEMSKERK,1933,TPVR,TK,5.0,10679
4964331,397,HEEMSTEDE,1933,TPVR,TK,157.0,11288
4964514,398,HEERHUGOWAARD,1933,TPVR,TK,10.0,10752
4964696,399,HEILOO,1933,TPVR,TK,99.0,10793
4964929,400,DEN HELDER,1933,TPVR,TK,40.0,10285
4965111,401,HENSBROEK,1933,TPVR,TK,89.0,10181
4965299,402,HILVERSUM,1933,TPVR,TK,90.0,11285
4965480,403,HOOGKARSPEL,1933,TPVR,TK,115.0,10642
4965612,404,HOOGWOUD,1933,TPVR,TK,88.0,11029
4965807,405,HOORN,1933,TPVR,TK,119.0,11392
4966042,406,HUIZEN,1933,TPVR,TK,35.0,11170
4966225,407,ILPENDAM,1933,TPVR,TK,13.0,10809
4966401,408,JISP,1933,TPVR,TK,30.0,10481
4966564,409,KATWOUDE,1933,TPVR,TK,9.0,11136
4966705,410,KOEDIJK,1933,TPVR,TK,78.0,10510
4966850,411,KOOG AAN DE ZAAN,1933,TPVR,TK,67.0,10776
4967111,413,KROMMENIE,1933,TPVR,TK,44.0,10373
4967258,414,KWADIJK,1933,TPVR,TK,44.0,10775
4967359,415,LANDSMEER,1933,TPVR,TK,26.0,11225
4967740,417,LAREN,1933,TPVR,TK,102.0,10649
4967920,418,LIMMEN,1933,TPVR,TK,34.0,11370
4968089,419,MARKEN,1933,TPVR,TK,3.0,10901
4968254,420,MEDEMBLIK,1933,TPVR,TK,74.0,11215
4968431,421,MIDDELIE,1933,TPVR,TK,44.0,10452
4968527,422,MIDWOUD,1933,TPVR,TK,370.0,10924
4968661,423,MONNICKENDAM,1933,TPVR,TK,43.0,10983
4968842,424,MUIDEN,1933,TPVR,TK,25.0,10958
4969075,425,NAARDEN,1933,TPVR,TK,112.0,10187
4969256,426,NEDERHORST DEN BERG,1933,TPVR,TK,6.0,10715
4969433,427,NIBBIXWOUD,1933,TPVR,TK,206.0,10091
4969563,428,NIEUWE NIEDORP,1933,TPVR,TK,44.0,10073
4969661,429,OBDAM,1933,TPVR,TK,22.0,11338
4969821,430,OOSTHUIZEN,1933,TPVR,TK,192.0,11121
4969930,431,OOSTZAAN,1933,TPVR,TK,106.0,11303
4970107,432,OPMEER,1933,TPVR,TK,47.0,10609
4970264,433,OPPERDOES,1933,TPVR,TK,67.0,10523
4970401,434,OTERLEEK,1933,TPVR,TK,127.0,10133
4970507,435,OUDENDIJK,1933,TPVR,TK,104.0,11090
4970637,436,OUDE-NIEDORP,1933,TPVR,TK,11.0,10896
4970738,437,OUDER-AMSTEL,1933,TPVR,TK,42.0,10998
4970919,438,OUDORP,1933,TPVR,TK,54.0,10363
4971115,439,PURMEREND,1933,TPVR,TK,65.0,11066
4971297,440,DE RIJP,1933,TPVR,TK,40.0,11417
4971402,441,SCHAGEN,1933,TPVR,TK,61.0,10511
4971579,442,SCHELLINKHOUT,1933,TPVR,TK,303.0,10772
4971676,443,SCHERMERHORN,1933,TPVR,TK,83.0,10308
4971780,444,SCHOORL,1933,TPVR,TK,66.0,10627
4972124,446,SINT-PANCRAS,1933,TPVR,TK,15.0,10513
4972299,447,SIJBEKARSPEL,1933,TPVR,TK,158.0,11167
4972483,448,TEXEL,1933,TPVR,TK,38.0,10237
4972661,449,TWISK,1933,TPVR,TK,327.0,10371
4972796,450,UITGEEST,1933,TPVR,TK,13.0,11238
4972979,451,UITHOORN,1933,TPVR,TK,41.0,11206
4973161,452,URSEM,1933,TPVR,TK,28.0,10696
4973350,453,VELSEN,1933,TPVR,TK,36.0,10620
4973530,454,VENHUIZEN,1933,TPVR,TK,129.0,10433
4973699,455,WARDER,1933,TPVR,TK,134.0,11073
4973796,456,WARMENHUIZEN,1933,TPVR,TK,11.0,10221
4974016,457,WEESP,1933,TPVR,TK,55.0,10773
4974264,459,WERVERSHOOF,1933,TPVR,TK,6.0,11270
4974433,460,WESTWOUD,1933,TPVR,TK,99.0,11101
4974565,461,WESTZAAN,1933,TPVR,TK,43.0,11381
4974766,462,WIERINGEN,1933,TPVR,TK,15.0,11277
4975093,464,WIERINGERWAARD,1933,TPVR,TK,143.0,11164
4975198,465,WINKEL,1933,TPVR,TK,85.0,10923
4975307,466,WOGNUM,1933,TPVR,TK,63.0,10818
4975476,467,WORMER,1933,TPVR,TK,20.0,10648
4975711,468,WORMERVEER,1933,TPVR,TK,54.0,10361
4975857,469,WIJDENES,1933,TPVR,TK,218.0,10631
4975961,470,WIJDEWORMER,1933,TPVR,TK,11.0,10434
