id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3452003,71,GAASTERLAND,1981,TXSP,TK,7.0,10036
3452179,72,HARLINGEN,1977,TXSP,TK,7.0,10909
3452238,72,HARLINGEN,1981,TXSP,TK,13.0,10909
3452469,73,HASKERLAND,1981,TXSP,TK,9.0,10022
3452645,74,HEERENVEEN,1977,TXSP,TK,18.0,10680
3452706,74,HEERENVEEN,1981,TXSP,TK,23.0,10680
3452878,75,HEMELUMER OLDEFERD,1977,TXSP,TK,2.0,10334
3452934,75,HEMELUMER OLDEFERD,1981,TXSP,TK,5.0,10334
3453158,76,HENNAARDERADEEL,1981,TXSP,TK,6.0,10877
3453354,77,HINDELOOPEN,1981,TXSP,TK,1.0,10672
3453520,78,IDAARDERADEEL,1977,TXSP,TK,2.0,10815
3453577,78,IDAARDERADEEL,1981,TXSP,TK,1.0,10815
3453753,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXSP,TK,2.0,10984
3453813,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXSP,TK,6.0,10984
3453990,80,LEEUWARDEN,1977,TXSP,TK,157.0,11228
3454051,80,LEEUWARDEN,1981,TXSP,TK,151.0,11228
3454223,81,LEEUWARDERADEEL,1977,TXSP,TK,5.0,10851
3454280,81,LEEUWARDERADEEL,1981,TXSP,TK,1.0,10851
3454455,82,LEMSTERLAND,1977,TXSP,TK,2.0,10142
3454516,82,LEMSTERLAND,1981,TXSP,TK,2.0,10142
3454691,83,MENALDUMADEEL,1977,TXSP,TK,3.0,11144
3454745,83,MENALDUMADEEL,1981,TXSP,TK,3.0,11144
3454972,84,OOSTDONGERADEEL,1981,TXSP,TK,3.0,11102
3455148,85,OOSTSTELLINGWERF,1977,TXSP,TK,12.0,10836
3455209,85,OOSTSTELLINGWERF,1981,TXSP,TK,21.0,10836
3455386,86,OPSTERLAND,1977,TXSP,TK,4.0,10005
3455444,86,OPSTERLAND,1981,TXSP,TK,19.0,10005
3455662,87,RAUWERDERHEM,1981,TXSP,TK,2.0,10330
3455827,88,SCHIERMONNIKOOG,1977,TXSP,TK,1.0,10355
3455874,88,SCHIERMONNIKOOG,1981,TXSP,TK,2.0,10355
3456247,90,SMALLINGERLAND,1977,TXSP,TK,11.0,10405
3456308,90,SMALLINGERLAND,1981,TXSP,TK,32.0,10405
3456485,91,SNEEK,1977,TXSP,TK,7.0,11421
3456545,91,SNEEK,1981,TXSP,TK,25.0,11421
3456914,93,TERSCHELLING,1977,TXSP,TK,1.0,11210
3456970,93,TERSCHELLING,1981,TXSP,TK,2.0,11210
3457142,93,TERSCHELLING,1977,TXSP,TK,1.0,11210
3457198,93,TERSCHELLING,1981,TXSP,TK,2.0,11210
3457373,94,TIETJERKSTERADEEL,1977,TXSP,TK,6.0,11241
3457434,94,TIETJERKSTERADEEL,1981,TXSP,TK,12.0,11241
3457603,95,UTINGERADEEL,1977,TXSP,TK,2.0,10140
3457822,96,VLIELAND,1977,TXSP,TK,1.0,10211
3457874,96,VLIELAND,1981,TXSP,TK,2.0,10211
3458038,96,VLIELAND,1977,TXSP,TK,1.0,10211
3458090,96,VLIELAND,1981,TXSP,TK,2.0,10211
3458256,97,WESTDONGERADEEL,1977,TXSP,TK,3.0,10129
3458311,97,WESTDONGERADEEL,1981,TXSP,TK,1.0,10129
3458486,98,WESTSTELLINGWERF,1977,TXSP,TK,14.0,11322
3458545,98,WESTSTELLINGWERF,1981,TXSP,TK,15.0,11322
3458719,99,WONSERADEEL,1977,TXSP,TK,6.0,10454
3458774,99,WONSERADEEL,1981,TXSP,TK,10.0,10454
3458996,100,WORKUM,1981,TXSP,TK,1.0,10768
3459169,101,WYMBRITSERADEEL,1977,TXSP,TK,1.0,11427
3459229,101,WYMBRITSERADEEL,1981,TXSP,TK,8.0,11427
3459396,102,IJLST,1977,TXSP,TK,1.0,11062
3459450,102,IJLST,1981,TXSP,TK,1.0,11062
3459624,105,ANLOO,1977,TXSP,TK,5.0,10787
3459676,105,ANLOO,1981,TXSP,TK,7.0,10787
3459852,106,ASSEN,1977,TXSP,TK,33.0,10522
3459913,106,ASSEN,1981,TXSP,TK,47.0,10522
3460090,107,BEILEN,1977,TXSP,TK,12.0,10520
3460147,107,BEILEN,1981,TXSP,TK,5.0,10520
3460323,108,BORGER,1977,TXSP,TK,9.0,10448
3460381,108,BORGER,1981,TXSP,TK,6.0,10448
3460558,109,COEVORDEN,1977,TXSP,TK,16.0,10383
3460615,109,COEVORDEN,1981,TXSP,TK,15.0,10383
3460791,110,DALEN,1977,TXSP,TK,6.0,11004
3460841,110,DALEN,1981,TXSP,TK,2.0,11004
3461014,111,DIEVER,1977,TXSP,TK,5.0,10418
3461066,111,DIEVER,1981,TXSP,TK,1.0,10418
3461233,112,DWINGELOO,1977,TXSP,TK,8.0,10331
3461288,112,DWINGELOO,1981,TXSP,TK,3.0,10331
3461463,113,EELDE,1977,TXSP,TK,6.0,10622
3461520,113,EELDE,1981,TXSP,TK,3.0,10622
3461696,114,EMMEN,1977,TXSP,TK,137.0,11180
3461757,114,EMMEN,1981,TXSP,TK,246.0,11180
3461931,115,GASSELTE,1977,TXSP,TK,2.0,11099
3461986,115,GASSELTE,1981,TXSP,TK,3.0,11099
3462159,116,GIETEN,1977,TXSP,TK,4.0,10506
3462216,116,GIETEN,1981,TXSP,TK,3.0,10506
3462386,117,HAVELTE,1977,TXSP,TK,7.0,10186
3462618,118,HOOGEVEEN,1977,TXSP,TK,23.0,10839
3462678,118,HOOGEVEEN,1981,TXSP,TK,36.0,10839
3462855,119,MEPPEL,1977,TXSP,TK,27.0,11204
3462915,119,MEPPEL,1981,TXSP,TK,48.0,11204
3463090,120,NORG,1977,TXSP,TK,9.0,10608
3463145,120,NORG,1981,TXSP,TK,3.0,10608
3463307,121,NIJEVEEN,1977,TXSP,TK,2.0,10774
3463357,121,NIJEVEEN,1981,TXSP,TK,2.0,10774
3463533,122,ODOORN,1977,TXSP,TK,9.0,11320
3463593,122,ODOORN,1981,TXSP,TK,3.0,11320
3463762,123,OOSTERHESSELEN,1977,TXSP,TK,2.0,10490
3463817,123,OOSTERHESSELEN,1981,TXSP,TK,4.0,10490
3463991,124,PEIZE,1977,TXSP,TK,6.0,10501
3464050,124,PEIZE,1981,TXSP,TK,2.0,10501
3464226,125,RODEN,1977,TXSP,TK,14.0,10699
3464287,125,RODEN,1981,TXSP,TK,13.0,10699
3464462,126,ROLDE,1977,TXSP,TK,5.0,10470
3464516,126,ROLDE,1981,TXSP,TK,5.0,10470
3464692,127,RUINEN,1977,TXSP,TK,10.0,10629
3464748,127,RUINEN,1981,TXSP,TK,11.0,10629
3464920,128,RUINERWOLD,1977,TXSP,TK,5.0,10944
3465144,129,SCHOONEBEEK,1977,TXSP,TK,5.0,10064
3465204,129,SCHOONEBEEK,1981,TXSP,TK,2.0,10064
3465377,130,SLEEN,1977,TXSP,TK,4.0,10489
3465433,130,SLEEN,1981,TXSP,TK,6.0,10489
3465607,131,SMILDE,1977,TXSP,TK,5.0,11033
3465664,131,SMILDE,1981,TXSP,TK,3.0,11033
3465835,132,VLEDDER,1977,TXSP,TK,4.0,11120
3465891,132,VLEDDER,1981,TXSP,TK,2.0,11120
3466067,133,VRIES,1977,TXSP,TK,12.0,10630
3466126,133,VRIES,1981,TXSP,TK,12.0,10630
3466298,134,WESTERBORK,1977,TXSP,TK,8.0,11095
3466354,134,WESTERBORK,1981,TXSP,TK,6.0,11095
3466529,135,DE WIJK D,1977,TXSP,TK,3.0,10753
3466580,135,DE WIJK D,1981,TXSP,TK,4.0,10753
3466755,136,ZUIDLAREN,1977,TXSP,TK,9.0,10002
3466814,136,ZUIDLAREN,1981,TXSP,TK,7.0,10002
3466990,137,ZUIDWOLDE,1977,TXSP,TK,7.0,10262
3467048,137,ZUIDWOLDE,1981,TXSP,TK,3.0,10262
3467219,138,ZWEELOO,1977,TXSP,TK,3.0,10872
3467442,141,ALMELO,1977,TXSP,TK,138.0,11053
3467501,141,ALMELO,1981,TXSP,TK,184.0,11053
3467901,143,AVEREEST,1977,TXSP,TK,5.0,11190
3467956,143,AVEREEST,1981,TXSP,TK,7.0,11190
3468126,144,BATHMEN,1977,TXSP,TK,2.0,11030
3468180,144,BATHMEN,1981,TXSP,TK,3.0,11030
3468530,147,BORNE,1977,TXSP,TK,23.0,10326
3468591,147,BORNE,1981,TXSP,TK,30.0,10326
3468764,148,DALFSEN,1977,TXSP,TK,1.0,11007
3468822,148,DALFSEN,1981,TXSP,TK,5.0,11007
3468991,149,DENEKAMP,1977,TXSP,TK,2.0,10245
3469048,149,DENEKAMP,1981,TXSP,TK,5.0,10245
3469225,150,DEVENTER,1977,TXSP,TK,73.0,10899
3469286,150,DEVENTER,1981,TXSP,TK,40.0,10899
3469503,151,DIEPENHEIM,1981,TXSP,TK,2.0,10311
3469675,152,DIEPENVEEN,1977,TXSP,TK,3.0,10933
3469731,152,DIEPENVEEN,1981,TXSP,TK,3.0,10933
3469908,153,ENSCHEDE,1977,TXSP,TK,482.0,10364
3469968,153,ENSCHEDE,1981,TXSP,TK,596.0,10364
3470189,154,GENEMUIDEN,1981,TXSP,TK,1.0,10746
3470457,156,GOOR,1977,TXSP,TK,24.0,10076
3470517,156,GOOR,1981,TXSP,TK,19.0,10076
3470904,158,HAAKSBERGEN,1977,TXSP,TK,15.0,11435
3470961,158,HAAKSBERGEN,1981,TXSP,TK,40.0,11435
3471133,159,DEN HAM,1977,TXSP,TK,8.0,10395
3471188,159,DEN HAM,1981,TXSP,TK,4.0,10395
3471349,160,HARDENBERG,1977,TXSP,TK,17.0,10174
3471410,160,HARDENBERG,1981,TXSP,TK,11.0,10174
3471634,161,HASSELT,1981,TXSP,TK,6.0,10115
3471805,162,HEINO,1977,TXSP,TK,1.0,10854
3472034,163,HELLENDOORN,1977,TXSP,TK,17.0,10806
3472095,163,HELLENDOORN,1981,TXSP,TK,14.0,10806
3472272,164,HENGELO O,1977,TXSP,TK,317.0,10907
3472333,164,HENGELO O,1981,TXSP,TK,306.0,10907
3472510,165,HOLTEN,1977,TXSP,TK,3.0,11246
3472567,165,HOLTEN,1981,TXSP,TK,2.0,11246
3472743,166,KAMPEN,1977,TXSP,TK,5.0,10253
3472804,166,KAMPEN,1981,TXSP,TK,18.0,10253
3473072,168,LOSSER,1977,TXSP,TK,30.0,11166
3473132,168,LOSSER,1981,TXSP,TK,15.0,11166
3473304,169,MARKELO,1977,TXSP,TK,4.0,11382
3473355,169,MARKELO,1981,TXSP,TK,10.0,11382
3473528,170,NIEUWLEUSEN,1977,TXSP,TK,4.0,10384
3473587,170,NIEUWLEUSEN,1981,TXSP,TK,1.0,10384
3473729,171,NOORDOOSTPOLDER,1977,TXSP,TK,13.0,10144
3473789,171,NOORDOOSTPOLDER,1981,TXSP,TK,16.0,10144
3473931,171,NOORDOOSTPOLDER,1977,TXSP,TK,13.0,10144
3473991,171,NOORDOOSTPOLDER,1981,TXSP,TK,16.0,10144
3474263,173,OLDENZAAL,1977,TXSP,TK,35.0,11100
3474324,173,OLDENZAAL,1981,TXSP,TK,45.0,11100
3474497,174,OLST,1977,TXSP,TK,1.0,10409
3474556,174,OLST,1981,TXSP,TK,1.0,10409
3474731,175,OMMEN,1977,TXSP,TK,2.0,11069
3474790,175,OMMEN,1981,TXSP,TK,6.0,11069
3474958,176,OOTMARSUM,1977,TXSP,TK,6.0,11079
3475008,176,OOTMARSUM,1981,TXSP,TK,4.0,11079
3475182,177,RAALTE,1977,TXSP,TK,29.0,10279
3475240,177,RAALTE,1981,TXSP,TK,10.0,10279
3475415,178,RIJSSEN,1977,TXSP,TK,1.0,10358
3475473,178,RIJSSEN,1981,TXSP,TK,6.0,10358
3475641,179,STAD DELDEN,1977,TXSP,TK,6.0,10913
3475699,179,STAD DELDEN,1981,TXSP,TK,7.0,10913
3475872,180,STAPHORST,1977,TXSP,TK,2.0,11362
3475928,180,STAPHORST,1981,TXSP,TK,4.0,11362
3476101,181,STEENWIJK,1977,TXSP,TK,9.0,10546
3476162,181,STEENWIJK,1981,TXSP,TK,8.0,10546
3476431,183,TUBBERGEN,1977,TXSP,TK,4.0,10694
3476485,183,TUBBERGEN,1981,TXSP,TK,19.0,10694
3476656,184,URK,1977,TXSP,TK,4.0,10783
3476713,184,URK,1981,TXSP,TK,1.0,10783
3477030,186,VRIEZENVEEN,1981,TXSP,TK,5.0,10643
3477290,188,WEERSELO,1977,TXSP,TK,5.0,10893
3477348,188,WEERSELO,1981,TXSP,TK,2.0,10893
3477524,189,WIERDEN,1977,TXSP,TK,10.0,10676
3477583,189,WIERDEN,1981,TXSP,TK,7.0,10676
3477754,190,WIJHE,1977,TXSP,TK,1.0,10888
3477811,190,WIJHE,1981,TXSP,TK,1.0,10888
3477980,191,IJSSELMUIDEN,1977,TXSP,TK,1.0,10641
3478035,191,IJSSELMUIDEN,1981,TXSP,TK,3.0,10641
3478206,192,ZWARTSLUIS,1977,TXSP,TK,1.0,10303
3478260,192,ZWARTSLUIS,1981,TXSP,TK,3.0,10303
3478436,193,ZWOLLE,1977,TXSP,TK,29.0,10093
3478497,193,ZWOLLE,1981,TXSP,TK,237.0,10093
3478571,194,BREDERWIEDE,1977,TXSP,TK,1.0,11088
3478626,194,BREDERWIEDE,1981,TXSP,TK,3.0,11088
3478703,195,IJSSELHAM,1977,TXSP,TK,3.0,10858
3478752,195,IJSSELHAM,1981,TXSP,TK,5.0,10858
3478926,197,AALTEN,1977,TXSP,TK,11.0,11046
3478984,197,AALTEN,1981,TXSP,TK,11.0,11046
3479152,198,AMMERZODEN,1977,TXSP,TK,5.0,10151
3479209,198,AMMERZODEN,1981,TXSP,TK,15.0,10151
3479379,199,ANGERLO,1977,TXSP,TK,5.0,11131
3479430,199,ANGERLO,1981,TXSP,TK,3.0,11131
3479602,200,APELDOORN,1977,TXSP,TK,58.0,11075
3479663,200,APELDOORN,1981,TXSP,TK,112.0,11075
3479831,201,APPELTERN,1977,TXSP,TK,2.0,11296
3479881,201,APPELTERN,1981,TXSP,TK,7.0,11296
3480056,202,ARNHEM,1977,TXSP,TK,515.0,10795
3480117,202,ARNHEM,1981,TXSP,TK,576.0,10795
3480293,203,BARNEVELD,1977,TXSP,TK,9.0,10906
3480354,203,BARNEVELD,1981,TXSP,TK,14.0,10906
3480536,204,BATENBURG,1981,TXSP,TK,3.0,10921
3480703,205,BEESD,1977,TXSP,TK,2.0,10259
3480851,206,BEMMEL,1977,TXSP,TK,12.0,10744
3480909,206,BEMMEL,1981,TXSP,TK,23.0,10744
3481082,207,BERGH,1977,TXSP,TK,19.0,10350
3481141,207,BERGH,1981,TXSP,TK,13.0,10350
3481308,208,BERGHAREN,1977,TXSP,TK,5.0,10883
3481356,208,BERGHAREN,1981,TXSP,TK,4.0,10883
3481526,209,BEUNINGEN,1977,TXSP,TK,52.0,10417
3481586,209,BEUNINGEN,1981,TXSP,TK,38.0,10417
3481757,210,BEUSICHEM,1977,TXSP,TK,2.0,11182
3481908,211,BORCULO,1977,TXSP,TK,5.0,11307
3481959,211,BORCULO,1981,TXSP,TK,4.0,11307
3482127,212,BRAKEL,1977,TXSP,TK,3.0,11125
3482177,212,BRAKEL,1981,TXSP,TK,6.0,11125
3482350,213,BRUMMEN,1977,TXSP,TK,10.0,10798
3482409,213,BRUMMEN,1981,TXSP,TK,7.0,10798
3482580,214,BUREN,1977,TXSP,TK,3.0,11286
3482636,214,BUREN,1981,TXSP,TK,7.0,11286
3482950,216,CULEMBORG,1977,TXSP,TK,34.0,10342
3483008,216,CULEMBORG,1981,TXSP,TK,35.0,10342
3483176,217,DEIL,1977,TXSP,TK,1.0,10057
3483327,218,DIDAM,1977,TXSP,TK,6.0,10153
3483385,218,DIDAM,1981,TXSP,TK,8.0,10153
3483554,219,DINXPERLO,1977,TXSP,TK,2.0,11154
3483608,219,DINXPERLO,1981,TXSP,TK,1.0,11154
3483773,220,DODEWAARD,1977,TXSP,TK,2.0,10647
3483823,220,DODEWAARD,1981,TXSP,TK,1.0,10647
3483996,221,DOESBURG,1977,TXSP,TK,15.0,10327
3484052,221,DOESBURG,1981,TXSP,TK,68.0,10327
3484227,222,DOETINCHEM,1977,TXSP,TK,50.0,10396
3484288,222,DOETINCHEM,1981,TXSP,TK,29.0,10396
3484548,224,DREUMEL,1977,TXSP,TK,5.0,11232
3484600,224,DREUMEL,1981,TXSP,TK,5.0,11232
3484765,225,DRUTEN,1977,TXSP,TK,68.0,10068
3484819,225,DRUTEN,1981,TXSP,TK,70.0,10068
3484987,226,DUIVEN,1977,TXSP,TK,13.0,11028
3485039,226,DUIVEN,1981,TXSP,TK,2.0,11028
3485210,227,ECHTELD,1977,TXSP,TK,5.0,10832
3485262,227,ECHTELD,1981,TXSP,TK,5.0,10832
3485436,228,EDE,1977,TXSP,TK,117.0,10743
3485497,228,EDE,1981,TXSP,TK,248.0,10743
3485672,229,EIBERGEN,1977,TXSP,TK,23.0,10436
3485729,229,EIBERGEN,1981,TXSP,TK,63.0,10436
3485902,230,ELBURG,1977,TXSP,TK,5.0,11113
3485961,230,ELBURG,1981,TXSP,TK,15.0,11113
3486135,231,ELST,1977,TXSP,TK,32.0,11188
3486193,231,ELST,1981,TXSP,TK,59.0,11188
3486366,232,EPE,1977,TXSP,TK,7.0,10940
3486427,232,EPE,1981,TXSP,TK,9.0,10940
3486602,233,ERMELO,1977,TXSP,TK,12.0,10732
3486663,233,ERMELO,1981,TXSP,TK,13.0,10732
3486824,234,EST EN OPIJNEN,1977,TXSP,TK,1.0,11092
3486964,235,EWIJK,1977,TXSP,TK,11.0,10471
3487111,236,GELDERMALSEN,1977,TXSP,TK,1.0,10881
3487170,236,GELDERMALSEN,1981,TXSP,TK,19.0,10881
3487346,237,GENDRINGEN,1977,TXSP,TK,18.0,10260
3487402,237,GENDRINGEN,1981,TXSP,TK,5.0,10260
3487570,238,GENDT,1977,TXSP,TK,6.0,10440
3487617,238,GENDT,1981,TXSP,TK,6.0,10440
3487791,239,GORSSEL,1977,TXSP,TK,5.0,10085
3487850,239,GORSSEL,1981,TXSP,TK,10.0,10085
3488021,240,GROENLO,1977,TXSP,TK,4.0,11094
3488078,240,GROENLO,1981,TXSP,TK,20.0,11094
3488251,241,GROESBEEK,1977,TXSP,TK,33.0,10616
3488312,241,GROESBEEK,1981,TXSP,TK,69.0,10616
3488628,243,HARDERWIJK,1977,TXSP,TK,19.0,10786
3488689,243,HARDERWIJK,1981,TXSP,TK,14.0,10786
3488920,244,HATTEM,1981,TXSP,TK,7.0,10673
3489089,245,HEDEL,1977,TXSP,TK,4.0,10982
3489138,245,HEDEL,1981,TXSP,TK,2.0,10982
3489309,246,HEERDE,1977,TXSP,TK,3.0,10291
3489369,246,HEERDE,1981,TXSP,TK,12.0,10291
3489568,247,HEEREWAARDEN,1981,TXSP,TK,2.0,10067
3489738,248,HENGELO GLD,1977,TXSP,TK,5.0,10359
3489792,248,HENGELO GLD,1981,TXSP,TK,3.0,10359
3489965,249,HERWEN EN AERDT,1977,TXSP,TK,26.0,10819
3490022,249,HERWEN EN AERDT,1981,TXSP,TK,17.0,10819
3490185,250,HERWIJNEN,1977,TXSP,TK,2.0,11266
3490396,251,HETEREN,1977,TXSP,TK,5.0,10290
3490451,251,HETEREN,1981,TXSP,TK,6.0,10290
3490616,252,HEUMEN,1977,TXSP,TK,19.0,10600
3490669,252,HEUMEN,1981,TXSP,TK,26.0,10600
3490837,253,HOEVELAKEN,1977,TXSP,TK,2.0,11358
3490898,253,HOEVELAKEN,1981,TXSP,TK,2.0,11358
3491054,254,HORSSEN,1977,TXSP,TK,6.0,10607
3491093,254,HORSSEN,1981,TXSP,TK,1.0,10607
3491254,255,HUISSEN,1977,TXSP,TK,9.0,11047
3491312,255,HUISSEN,1981,TXSP,TK,11.0,11047
3491480,256,HUMMELO EN KEPPEL,1977,TXSP,TK,1.0,11235
3491530,256,HUMMELO EN KEPPEL,1981,TXSP,TK,2.0,11235
3491692,257,KERKWIJK,1977,TXSP,TK,3.0,10791
3491748,257,KERKWIJK,1981,TXSP,TK,7.0,10791
3491917,258,KESTEREN,1977,TXSP,TK,7.0,10916
3491968,258,KESTEREN,1981,TXSP,TK,2.0,10916
3492187,260,LICHTENVOORDE,1977,TXSP,TK,13.0,10242
3492244,260,LICHTENVOORDE,1981,TXSP,TK,9.0,10242
3492416,261,LIENDEN,1977,TXSP,TK,3.0,11093
3492641,262,LOCHEM,1977,TXSP,TK,7.0,11263
3492701,262,LOCHEM,1981,TXSP,TK,27.0,11263
3492858,263,MAASDRIEL,1977,TXSP,TK,31.0,10341
3492913,263,MAASDRIEL,1981,TXSP,TK,47.0,10341
3493083,264,MAURIK,1977,TXSP,TK,10.0,10300
3493134,264,MAURIK,1981,TXSP,TK,1.0,10300
3493297,265,MILLINGEN AAN DE RIJN,1977,TXSP,TK,11.0,10072
