id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4415987,133,VRIES,1971,WFN1,Woonforensen M met een werkgem.,297.0,10630
4416225,134,WESTERBORK,1971,WFN1,Woonforensen M met een werkgem.,146.0,11095
4416457,135,DE WIJK D,1971,WFN1,Woonforensen M met een werkgem.,126.0,10753
4416695,136,ZUIDLAREN,1971,WFN1,Woonforensen M met een werkgem.,413.0,10002
4416933,137,ZUIDWOLDE,1971,WFN1,Woonforensen M met een werkgem.,286.0,10262
4417170,138,ZWEELOO,1971,WFN1,Woonforensen M met een werkgem.,40.0,10872
4417409,141,ALMELO,1971,WFN1,Woonforensen M met een werkgem.,1048.0,11053
4417446,142,AMBT DELDEN,1971,WFN1,Woonforensen M met een werkgem.,111.0,11400
4417684,143,AVEREEST,1971,WFN1,Woonforensen M met een werkgem.,229.0,11190
4417918,144,BATHMEN,1971,WFN1,Woonforensen M met een werkgem.,191.0,11030
4418152,145,BLANKENHAM,1971,WFN1,Woonforensen M met een werkgem.,6.0,10320
4418388,146,BLOKZIJL,1971,WFN1,Woonforensen M met een werkgem.,41.0,10689
4418625,147,BORNE,1971,WFN1,Woonforensen M met een werkgem.,884.0,10326
4418863,148,DALFSEN,1971,WFN1,Woonforensen M met een werkgem.,256.0,11007
4419101,149,DENEKAMP,1971,WFN1,Woonforensen M met een werkgem.,237.0,10245
4419339,150,DEVENTER,1971,WFN1,Woonforensen M met een werkgem.,1153.0,10899
4419577,151,DIEPENHEIM,1971,WFN1,Woonforensen M met een werkgem.,115.0,10311
4419815,152,DIEPENVEEN,1971,WFN1,Woonforensen M met een werkgem.,659.0,10933
4420053,153,ENSCHEDE,1971,WFN1,Woonforensen M met een werkgem.,1528.0,10364
4420291,154,GENEMUIDEN,1971,WFN1,Woonforensen M met een werkgem.,39.0,10746
4420529,155,GIETHOORN,1971,WFN1,Woonforensen M met een werkgem.,43.0,10708
4420766,156,GOOR,1971,WFN1,Woonforensen M met een werkgem.,366.0,10076
4421004,157,GRAMSBERGEN,1971,WFN1,Woonforensen M met een werkgem.,117.0,11339
4421242,158,HAAKSBERGEN,1971,WFN1,Woonforensen M met een werkgem.,710.0,11435
4421480,159,DEN HAM,1971,WFN1,Woonforensen M met een werkgem.,207.0,10395
4421718,160,HARDENBERG,1971,WFN1,Woonforensen M met een werkgem.,209.0,10174
4421756,161,HASSELT,1971,WFN1,Woonforensen M met een werkgem.,143.0,10115
4421994,162,HEINO,1971,WFN1,Woonforensen M met een werkgem.,173.0,10854
4422232,163,HELLENDOORN,1971,WFN1,Woonforensen M met een werkgem.,783.0,10806
4422470,164,HENGELO O,1971,WFN1,Woonforensen M met een werkgem.,881.0,10907
4422708,165,HOLTEN,1971,WFN1,Woonforensen M met een werkgem.,132.0,11246
4422946,166,KAMPEN,1971,WFN1,Woonforensen M met een werkgem.,541.0,10253
4423184,167,KUINRE,1971,WFN1,Woonforensen M met een werkgem.,32.0,11148
4423421,168,LOSSER,1971,WFN1,Woonforensen M met een werkgem.,714.0,11166
4423659,169,MARKELO,1971,WFN1,Woonforensen M met een werkgem.,143.0,11382
4423897,170,NIEUWLEUSEN,1971,WFN1,Woonforensen M met een werkgem.,119.0,10384
4424134,171,NOORDOOSTPOLDER,1971,WFN1,Woonforensen M met een werkgem.,453.0,10144
4424171,171,NOORDOOSTPOLDER,1971,WFN1,Woonforensen M met een werkgem.,453.0,10144
4424208,172,OLDEMARKT,1971,WFN1,Woonforensen M met een werkgem.,45.0,10858
4424445,173,OLDENZAAL,1971,WFN1,Woonforensen M met een werkgem.,988.0,11100
4424683,174,OLST,1971,WFN1,Woonforensen M met een werkgem.,191.0,10409
4424921,175,OMMEN,1971,WFN1,Woonforensen M met een werkgem.,276.0,11069
4424959,176,OOTMARSUM,1971,WFN1,Woonforensen M met een werkgem.,152.0,11079
4425197,177,RAALTE,1971,WFN1,Woonforensen M met een werkgem.,225.0,10279
4425435,178,RIJSSEN,1971,WFN1,Woonforensen M met een werkgem.,326.0,10358
4425673,179,STAD DELDEN,1971,WFN1,Woonforensen M met een werkgem.,423.0,10913
4425911,180,STAPHORST,1971,WFN1,Woonforensen M met een werkgem.,137.0,11362
4426149,181,STEENWIJK,1971,WFN1,Woonforensen M met een werkgem.,458.0,10546
4426387,182,STEENWIJKERWOLD,1971,WFN1,Woonforensen M met een werkgem.,218.0,11347
4426624,183,TUBBERGEN,1971,WFN1,Woonforensen M met een werkgem.,172.0,10694
4426862,184,URK,1971,WFN1,Woonforensen M met een werkgem.,33.0,10783
4427089,185,VOLLENHOVE,1971,WFN1,Woonforensen M met een werkgem.,128.0,11088
4427126,186,VRIEZENVEEN,1971,WFN1,Woonforensen M met een werkgem.,462.0,10643
4427363,187,WANNEPERVEEN,1971,WFN1,Woonforensen M met een werkgem.,43.0,10105
4427600,188,WEERSELO,1971,WFN1,Woonforensen M met een werkgem.,180.0,10893
4427838,189,WIERDEN,1971,WFN1,Woonforensen M met een werkgem.,697.0,10676
4428076,190,WIJHE,1971,WFN1,Woonforensen M met een werkgem.,123.0,10888
4428314,191,IJSSELMUIDEN,1971,WFN1,Woonforensen M met een werkgem.,346.0,10641
4428552,192,ZWARTSLUIS,1971,WFN1,Woonforensen M met een werkgem.,121.0,10303
4428790,193,ZWOLLE,1971,WFN1,Woonforensen M met een werkgem.,717.0,10093
4429031,197,AALTEN,1971,WFN1,Woonforensen M met een werkgem.,200.0,11046
4429269,198,AMMERZODEN,1971,WFN1,Woonforensen M met een werkgem.,78.0,10151
4429507,199,ANGERLO,1971,WFN1,Woonforensen M met een werkgem.,158.0,11131
4429745,200,APELDOORN,1971,WFN1,Woonforensen M met een werkgem.,1257.0,11075
4429983,201,APPELTERN,1971,WFN1,Woonforensen M met een werkgem.,70.0,11296
4430220,202,ARNHEM,1971,WFN1,Woonforensen M met een werkgem.,1598.0,10795
4430458,203,BARNEVELD,1971,WFN1,Woonforensen M met een werkgem.,783.0,10906
4430695,204,BATENBURG,1971,WFN1,Woonforensen M met een werkgem.,16.0,10921
4430932,205,BEESD,1971,WFN1,Woonforensen M met een werkgem.,117.0,10259
4431169,206,BEMMEL,1971,WFN1,Woonforensen M met een werkgem.,558.0,10744
4431407,207,BERGH,1971,WFN1,Woonforensen M met een werkgem.,562.0,10350
4431645,208,BERGHAREN,1971,WFN1,Woonforensen M met een werkgem.,87.0,10883
4431882,209,BEUNINGEN,1971,WFN1,Woonforensen M met een werkgem.,489.0,10417
4432120,210,BEUSICHEM,1971,WFN1,Woonforensen M met een werkgem.,134.0,11182
4432357,211,BORCULO,1971,WFN1,Woonforensen M met een werkgem.,182.0,11307
4432594,212,BRAKEL,1971,WFN1,Woonforensen M met een werkgem.,107.0,11125
4432832,213,BRUMMEN,1971,WFN1,Woonforensen M met een werkgem.,525.0,10798
4433070,214,BUREN,1971,WFN1,Woonforensen M met een werkgem.,107.0,11286
4433308,215,BUURMALSEN,1971,WFN1,Woonforensen M met een werkgem.,122.0,10460
4433545,216,CULEMBORG,1971,WFN1,Woonforensen M met een werkgem.,496.0,10342
4433783,217,DEIL,1971,WFN1,Woonforensen M met een werkgem.,90.0,10057
4434014,218,DIDAM,1971,WFN1,Woonforensen M met een werkgem.,478.0,10153
4434252,219,DINXPERLO,1971,WFN1,Woonforensen M met een werkgem.,204.0,11154
4434490,220,DODEWAARD,1971,WFN1,Woonforensen M met een werkgem.,100.0,10647
4434728,221,DOESBURG,1971,WFN1,Woonforensen M met een werkgem.,517.0,10327
4434966,222,DOETINCHEM,1971,WFN1,Woonforensen M met een werkgem.,644.0,10396
4435004,223,DOORNSPIJK,1971,WFN1,Woonforensen M met een werkgem.,567.0,10069
4435241,224,DREUMEL,1971,WFN1,Woonforensen M met een werkgem.,75.0,11232
4435478,225,DRUTEN,1971,WFN1,Woonforensen M met een werkgem.,159.0,10068
4435716,226,DUIVEN,1971,WFN1,Woonforensen M met een werkgem.,426.0,11028
4435954,227,ECHTELD,1971,WFN1,Woonforensen M met een werkgem.,251.0,10832
4436192,228,EDE,1971,WFN1,Woonforensen M met een werkgem.,2326.0,10743
4436430,229,EIBERGEN,1971,WFN1,Woonforensen M met een werkgem.,217.0,10436
4436668,230,ELBURG,1971,WFN1,Woonforensen M met een werkgem.,268.0,11113
4436906,231,ELST,1971,WFN1,Woonforensen M met een werkgem.,1018.0,11188
4437144,232,EPE,1971,WFN1,Woonforensen M met een werkgem.,823.0,10940
4437382,233,ERMELO,1971,WFN1,Woonforensen M met een werkgem.,1052.0,10732
4437620,234,EST EN OPIJNEN,1971,WFN1,Woonforensen M met een werkgem.,39.0,11092
4437857,235,EWIJK,1971,WFN1,Woonforensen M met een werkgem.,137.0,10471
4438094,236,GELDERMALSEN,1971,WFN1,Woonforensen M met een werkgem.,276.0,10881
4438332,237,GENDRINGEN,1971,WFN1,Woonforensen M met een werkgem.,439.0,10260
4438570,238,GENDT,1971,WFN1,Woonforensen M met een werkgem.,196.0,10440
4438808,239,GORSSEL,1971,WFN1,Woonforensen M met een werkgem.,795.0,10085
4439046,240,GROENLO,1971,WFN1,Woonforensen M met een werkgem.,166.0,11094
4439284,241,GROESBEEK,1971,WFN1,Woonforensen M met een werkgem.,575.0,10616
4439522,242,HAAFTEN,1971,WFN1,Woonforensen M met een werkgem.,98.0,10125
4439759,243,HARDERWIJK,1971,WFN1,Woonforensen M met een werkgem.,706.0,10786
4439997,244,HATTEM,1971,WFN1,Woonforensen M met een werkgem.,617.0,10673
4440235,245,HEDEL,1971,WFN1,Woonforensen M met een werkgem.,109.0,10982
4440473,246,HEERDE,1971,WFN1,Woonforensen M met een werkgem.,373.0,10291
4440705,247,HEEREWAARDEN,1971,WFN1,Woonforensen M met een werkgem.,56.0,10067
4440942,248,HENGELO GLD,1971,WFN1,Woonforensen M met een werkgem.,239.0,10359
4441180,249,HERWEN EN AERDT,1971,WFN1,Woonforensen M met een werkgem.,150.0,10819
4441416,250,HERWIJNEN,1971,WFN1,Woonforensen M met een werkgem.,82.0,11266
4441653,251,HETEREN,1971,WFN1,Woonforensen M met een werkgem.,329.0,10290
4441891,252,HEUMEN,1971,WFN1,Woonforensen M met een werkgem.,451.0,10600
4442129,253,HOEVELAKEN,1971,WFN1,Woonforensen M met een werkgem.,460.0,11358
4442363,254,HORSSEN,1971,WFN1,Woonforensen M met een werkgem.,38.0,10607
4442600,255,HUISSEN,1971,WFN1,Woonforensen M met een werkgem.,330.0,11047
4442838,256,HUMMELO EN KEPPEL,1971,WFN1,Woonforensen M met een werkgem.,278.0,11235
4443076,257,KERKWIJK,1971,WFN1,Woonforensen M met een werkgem.,113.0,10791
4443314,258,KESTEREN,1971,WFN1,Woonforensen M met een werkgem.,460.0,10916
4443552,259,LAREN GLD,1971,WFN1,Woonforensen M met een werkgem.,129.0,10098
4443789,260,LICHTENVOORDE,1971,WFN1,Woonforensen M met een werkgem.,143.0,10242
4444027,261,LIENDEN,1971,WFN1,Woonforensen M met een werkgem.,181.0,11093
4444265,262,LOCHEM,1971,WFN1,Woonforensen M met een werkgem.,233.0,11263
4444503,263,MAASDRIEL,1971,WFN1,Woonforensen M met een werkgem.,117.0,10341
4444541,264,MAURIK,1971,WFN1,Woonforensen M met een werkgem.,190.0,10300
4444779,265,MILLINGEN AAN DE RIJN,1971,WFN1,Woonforensen M met een werkgem.,141.0,10072
4445017,266,NEEDE,1971,WFN1,Woonforensen M met een werkgem.,361.0,10367
4445255,267,NIJKERK,1971,WFN1,Woonforensen M met een werkgem.,490.0,10446
4445493,268,NIJMEGEN,1971,WFN1,Woonforensen M met een werkgem.,1597.0,11209
4445731,269,OLDEBROEK,1971,WFN1,Woonforensen M met een werkgem.,432.0,11106
4445969,270,OPHEMERT,1971,WFN1,Woonforensen M met een werkgem.,42.0,10829
4446198,271,OVERASSELT,1971,WFN1,Woonforensen M met een werkgem.,89.0,10952
4446435,272,PANNERDEN,1971,WFN1,Woonforensen M met een werkgem.,49.0,10518
4446672,273,PUTTEN,1971,WFN1,Woonforensen M met een werkgem.,542.0,11109
4446910,274,RENKUM,1971,WFN1,Woonforensen M met een werkgem.,1644.0,11325
4447148,275,RHEDEN,1971,WFN1,Woonforensen M met een werkgem.,2735.0,11355
4447386,276,ROSSUM,1971,WFN1,Woonforensen M met een werkgem.,89.0,10860
4447618,277,ROZENDAAL,1971,WFN1,Woonforensen M met een werkgem.,180.0,10684
4447856,278,RUURLO,1971,WFN1,Woonforensen M met een werkgem.,184.0,10879
4448094,279,SCHERPENZEEL,1971,WFN1,Woonforensen M met een werkgem.,338.0,11146
4448332,280,STEENDEREN,1971,WFN1,Woonforensen M met een werkgem.,70.0,10497
4448570,281,TIEL,1971,WFN1,Woonforensen M met een werkgem.,406.0,10027
4448808,282,UBBERGEN,1971,WFN1,Woonforensen M met een werkgem.,481.0,10408
4449046,283,VALBURG,1971,WFN1,Woonforensen M met een werkgem.,370.0,11071
4449281,284,VARIK,1971,WFN1,Woonforensen M met een werkgem.,24.0,11064
4449518,285,VOORST,1971,WFN1,Woonforensen M met een werkgem.,715.0,10912
4449756,286,VORDEN,1971,WFN1,Woonforensen M met een werkgem.,235.0,10957
4449994,287,VUREN,1971,WFN1,Woonforensen M met een werkgem.,128.0,11376
4450232,288,WAARDENBURG,1971,WFN1,Woonforensen M met een werkgem.,65.0,10238
4450469,289,WAGENINGEN,1971,WFN1,Woonforensen M met een werkgem.,508.0,11010
4450707,290,WAMEL,1971,WFN1,Woonforensen M met een werkgem.,159.0,10042
4450944,291,WARNSVELD,1971,WFN1,Woonforensen M met een werkgem.,403.0,10838
4451182,292,WEHL,1971,WFN1,Woonforensen M met een werkgem.,153.0,11116
4451420,293,WESTERVOORT,1971,WFN1,Woonforensen M met een werkgem.,348.0,11085
4451658,294,WINTERSWIJK,1971,WFN1,Woonforensen M met een werkgem.,236.0,11119
4451896,295,WISCH,1971,WFN1,Woonforensen M met een werkgem.,543.0,10318
4452134,296,WIJCHEN,1971,WFN1,Woonforensen M met een werkgem.,672.0,10723
4452372,297,ZALTBOMMEL,1971,WFN1,Woonforensen M met een werkgem.,237.0,10557
4452610,298,ZELHEM,1971,WFN1,Woonforensen M met een werkgem.,322.0,11159
4452848,299,ZEVENAAR,1971,WFN1,Woonforensen M met een werkgem.,1710.0,10938
4453086,300,ZOELEN,1971,WFN1,Woonforensen M met een werkgem.,231.0,10897
4453323,301,ZUTPHEN,1971,WFN1,Woonforensen M met een werkgem.,570.0,10254
4453564,305,ABCOUDE,1971,WFN1,Woonforensen M met een werkgem.,681.0,10712
4453602,306,AMERONGEN,1971,WFN1,Woonforensen M met een werkgem.,245.0,11372
4453840,307,AMERSFOORT,1971,WFN1,Woonforensen M met een werkgem.,2238.0,10948
4454078,308,BAARN,1971,WFN1,Woonforensen M met een werkgem.,1158.0,11411
4454309,309,BENSCHOP,1971,WFN1,Woonforensen M met een werkgem.,76.0,11330
4454547,310,DE BILT,1971,WFN1,Woonforensen M met een werkgem.,2210.0,10168
4454785,311,BREUKELEN,1971,WFN1,Woonforensen M met een werkgem.,867.0,10807
4454823,312,BUNNIK,1971,WFN1,Woonforensen M met een werkgem.,910.0,10820
4455061,313,BUNSCHOTEN,1971,WFN1,Woonforensen M met een werkgem.,228.0,11343
4455298,314,COTHEN,1971,WFN1,Woonforensen M met een werkgem.,65.0,11316
4455536,315,DOORN,1971,WFN1,Woonforensen M met een werkgem.,536.0,10213
4455774,316,DRIEBERGEN-RIJSENBURG,1971,WFN1,Woonforensen M met een werkgem.,989.0,10777
4455812,317,EEMNES,1971,WFN1,Woonforensen M met een werkgem.,226.0,10248
4456050,318,HARMELEN,1971,WFN1,Woonforensen M met een werkgem.,348.0,10183
4456488,320,HOOGLAND,1971,WFN1,Woonforensen M met een werkgem.,315.0,10545
4456725,321,HOUTEN,1971,WFN1,Woonforensen M met een werkgem.,288.0,10230
4456963,322,JUTPHAAS,1971,WFN1,Woonforensen M met een werkgem.,621.0,10374
4457200,323,KAMERIK,1971,WFN1,Woonforensen M met een werkgem.,150.0,10554
4457394,324,KOCKENGEN,1971,WFN1,Woonforensen M met een werkgem.,99.0,10765
4457631,325,LANGBROEK,1971,WFN1,Woonforensen M met een werkgem.,59.0,11413
4457869,326,LEERSUM,1971,WFN1,Woonforensen M met een werkgem.,331.0,11142
4458107,327,LEUSDEN,1971,WFN1,Woonforensen M met een werkgem.,753.0,10978
4458339,328,LINSCHOTEN,1971,WFN1,Woonforensen M met een werkgem.,370.0,11324
4458577,329,LOENEN,1971,WFN1,Woonforensen M met een werkgem.,483.0,11202
4458815,330,LOOSDRECHT,1971,WFN1,Woonforensen M met een werkgem.,707.0,10639
4459053,330,LOOSDRECHT,1971,WFN1,Woonforensen M met een werkgem.,707.0,10639
