id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3449519,61,BAARDERADEEL,1937,TXNS,TK,62.0,10422
3449741,62,BARRADEEL,1937,TXNS,TK,10.0,10156
3449967,63,HET BILDT F,1937,TXNS,TK,101.0,10128
3450201,64,BOLSWARD,1937,TXNS,TK,28.0,10865
3450431,65,DANTUMADEEL,1937,TXNS,TK,41.0,10650
3450665,66,DOKKUM,1937,TXNS,TK,45.0,10198
3450897,67,DONIAWERSTAL,1937,TXNS,TK,40.0,10086
3451121,68,FERWERDERADEEL,1937,TXNS,TK,48.0,11284
3451348,69,FRANEKER,1937,TXNS,TK,101.0,11226
3451582,70,FRANEKERADEEL,1937,TXNS,TK,68.0,10404
3451804,71,GAASTERLAND,1937,TXNS,TK,64.0,10036
3452033,72,HARLINGEN,1937,TXNS,TK,109.0,10909
3452268,73,HASKERLAND,1937,TXNS,TK,81.0,10022
3452499,74,HEERENVEEN,1937,TXNS,TK,175.0,10680
3452736,75,HEMELUMER OLDEFERD,1937,TXNS,TK,35.0,10334
3452963,76,HENNAARDERADEEL,1937,TXNS,TK,34.0,10877
3453188,77,HINDELOOPEN,1937,TXNS,TK,1.0,10672
3453381,78,IDAARDERADEEL,1937,TXNS,TK,33.0,10815
3453607,79,KOLLUMERLAND EN NIEUWKRUISLAND,1937,TXNS,TK,55.0,10984
3453843,80,LEEUWARDEN,1937,TXNS,TK,856.0,11228
3454081,81,LEEUWARDERADEEL,1937,TXNS,TK,206.0,10851
3454310,82,LEMSTERLAND,1937,TXNS,TK,29.0,10142
3454546,83,MENALDUMADEEL,1937,TXNS,TK,104.0,11144
3454775,84,OOSTDONGERADEEL,1937,TXNS,TK,36.0,11102
3455001,85,OOSTSTELLINGWERF,1937,TXNS,TK,202.0,10836
3455239,86,OPSTERLAND,1937,TXNS,TK,126.0,10005
3455474,87,RAUWERDERHEM,1937,TXNS,TK,18.0,10330
3455691,88,SCHIERMONNIKOOG,1937,TXNS,TK,7.0,10355
3455902,89,SLOTEN,1937,TXNS,TK,10.0,10867
3456100,90,SMALLINGERLAND,1937,TXNS,TK,114.0,10405
3456338,91,SNEEK,1937,TXNS,TK,156.0,11421
3456575,92,STAVOREN,1937,TXNS,TK,3.0,10240
3456772,93,TERSCHELLING,1937,TXNS,TK,32.0,11210
3457000,93,TERSCHELLING,1937,TXNS,TK,32.0,11210
3457228,94,TIETJERKSTERADEEL,1937,TXNS,TK,72.0,11241
3457464,95,UTINGERADEEL,1937,TXNS,TK,44.0,10140
3457684,96,VLIELAND,1937,TXNS,TK,7.0,10211
3457900,96,VLIELAND,1937,TXNS,TK,7.0,10211
3458116,97,WESTDONGERADEEL,1937,TXNS,TK,26.0,10129
3458339,98,WESTSTELLINGWERF,1937,TXNS,TK,115.0,11322
3458575,99,WONSERADEEL,1937,TXNS,TK,119.0,10454
3458804,100,WORKUM,1937,TXNS,TK,38.0,10768
3459026,101,WYMBRITSERADEEL,1937,TXNS,TK,34.0,11427
3459259,102,IJLST,1937,TXNS,TK,4.0,11062
3459478,105,ANLOO,1937,TXNS,TK,729.0,10787
3459705,106,ASSEN,1937,TXNS,TK,484.0,10522
3459943,107,BEILEN,1937,TXNS,TK,245.0,10520
3460177,108,BORGER,1937,TXNS,TK,609.0,10448
3460411,109,COEVORDEN,1937,TXNS,TK,232.0,10383
3460645,110,DALEN,1937,TXNS,TK,310.0,11004
3460871,111,DIEVER,1937,TXNS,TK,103.0,10418
3461095,112,DWINGELOO,1937,TXNS,TK,153.0,10331
3461317,113,EELDE,1937,TXNS,TK,233.0,10622
3461549,114,EMMEN,1937,TXNS,TK,1209.0,11180
3461787,115,GASSELTE,1937,TXNS,TK,129.0,11099
3462015,116,GIETEN,1937,TXNS,TK,217.0,10506
3462245,117,HAVELTE,1937,TXNS,TK,189.0,10186
3462471,118,HOOGEVEEN,1937,TXNS,TK,93.0,10839
3462708,119,MEPPEL,1937,TXNS,TK,198.0,11204
3462945,120,NORG,1937,TXNS,TK,214.0,10608
3463175,121,NIJEVEEN,1937,TXNS,TK,57.0,10774
3463386,122,ODOORN,1937,TXNS,TK,422.0,11320
3463623,123,OOSTERHESSELEN,1937,TXNS,TK,138.0,10490
3463846,124,PEIZE,1937,TXNS,TK,170.0,10501
3464079,125,RODEN,1937,TXNS,TK,215.0,10699
3464317,126,ROLDE,1937,TXNS,TK,278.0,10470
3464545,127,RUINEN,1937,TXNS,TK,260.0,10629
3464778,128,RUINERWOLD,1937,TXNS,TK,165.0,10944
3465002,129,SCHOONEBEEK,1937,TXNS,TK,58.0,10064
3465234,130,SLEEN,1937,TXNS,TK,238.0,10489
3465462,131,SMILDE,1937,TXNS,TK,137.0,11033
3465692,132,VLEDDER,1937,TXNS,TK,48.0,11120
3465921,133,VRIES,1937,TXNS,TK,459.0,10630
3466155,134,WESTERBORK,1937,TXNS,TK,257.0,11095
3466384,135,DE WIJK D,1937,TXNS,TK,173.0,10753
3466609,136,ZUIDLAREN,1937,TXNS,TK,204.0,10002
3466844,137,ZUIDWOLDE,1937,TXNS,TK,188.0,10262
3467078,138,ZWEELOO,1937,TXNS,TK,122.0,10872
3467295,141,ALMELO,1937,TXNS,TK,506.0,11053
3467531,142,AMBT DELDEN,1937,TXNS,TK,15.0,11400
3467756,143,AVEREEST,1937,TXNS,TK,129.0,11190
3467985,144,BATHMEN,1937,TXNS,TK,44.0,11030
3468209,145,BLANKENHAM,1937,TXNS,TK,3.0,10320
3468290,146,BLOKZIJL,1937,TXNS,TK,16.0,10689
3468383,147,BORNE,1937,TXNS,TK,83.0,10326
3468621,148,DALFSEN,1937,TXNS,TK,45.0,11007
3468852,149,DENEKAMP,1937,TXNS,TK,158.0,10245
3469078,150,DEVENTER,1937,TXNS,TK,802.0,10899
3469316,151,DIEPENHEIM,1937,TXNS,TK,46.0,10311
3469531,152,DIEPENVEEN,1937,TXNS,TK,209.0,10933
3469761,153,ENSCHEDE,1937,TXNS,TK,2240.0,10364
3469998,154,GENEMUIDEN,1937,TXNS,TK,39.0,10746
3470219,155,GIETHOORN,1937,TXNS,TK,58.0,10708
3470315,156,GOOR,1937,TXNS,TK,94.0,10076
3470547,157,GRAMSBERGEN,1937,TXNS,TK,140.0,11339
3470757,158,HAAKSBERGEN,1937,TXNS,TK,114.0,11435
3470991,159,DEN HAM,1937,TXNS,TK,51.0,10395
3471440,161,HASSELT,1937,TXNS,TK,20.0,10115
3471663,162,HEINO,1937,TXNS,TK,11.0,10854
3471890,163,HELLENDOORN,1937,TXNS,TK,112.0,10806
3472125,164,HENGELO O,1937,TXNS,TK,704.0,10907
3472363,165,HOLTEN,1937,TXNS,TK,68.0,11246
3472596,166,KAMPEN,1937,TXNS,TK,282.0,10253
3472834,167,KUINRE,1937,TXNS,TK,3.0,11148
3472926,168,LOSSER,1937,TXNS,TK,239.0,11166
3473162,169,MARKELO,1937,TXNS,TK,127.0,11382
3473385,170,NIEUWLEUSEN,1937,TXNS,TK,108.0,10384
3474021,172,OLDEMARKT,1937,TXNS,TK,25.0,10858
3474116,173,OLDENZAAL,1937,TXNS,TK,169.0,11100
3474354,174,OLST,1937,TXNS,TK,102.0,10409
3474586,175,OMMEN,1937,TXNS,TK,124.0,11069
3474820,176,OOTMARSUM,1937,TXNS,TK,26.0,11079
3475038,177,RAALTE,1937,TXNS,TK,40.0,10279
3475270,178,RIJSSEN,1937,TXNS,TK,75.0,10358
3475503,179,STAD DELDEN,1937,TXNS,TK,39.0,10913
3475729,180,STAPHORST,1937,TXNS,TK,126.0,11362
3475958,181,STEENWIJK,1937,TXNS,TK,148.0,10546
3476192,182,STEENWIJKERWOLD,1937,TXNS,TK,101.0,11347
3476291,183,TUBBERGEN,1937,TXNS,TK,47.0,10694
3476515,184,URK,1937,TXNS,TK,41.0,10783
3476827,186,VRIEZENVEEN,1937,TXNS,TK,139.0,10643
3477060,187,WANNEPERVEEN,1937,TXNS,TK,12.0,10105
3477154,188,WEERSELO,1937,TXNS,TK,21.0,10893
3477378,189,WIERDEN,1937,TXNS,TK,93.0,10676
3477613,190,WIJHE,1937,TXNS,TK,110.0,10888
3477840,191,IJSSELMUIDEN,1937,TXNS,TK,55.0,10641
3478065,192,ZWARTSLUIS,1937,TXNS,TK,51.0,10303
3478289,193,ZWOLLE,1937,TXNS,TK,646.0,10093
3478782,197,AALTEN,1937,TXNS,TK,294.0,11046
3479012,198,AMMERZODEN,1937,TXNS,TK,4.0,10151
3479238,199,ANGERLO,1937,TXNS,TK,42.0,11131
3479457,200,APELDOORN,1937,TXNS,TK,1366.0,11075
3479692,201,APPELTERN,1937,TXNS,TK,26.0,11296
3479910,202,ARNHEM,1937,TXNS,TK,2091.0,10795
3480147,203,BARNEVELD,1937,TXNS,TK,271.0,10906
3480383,204,BATENBURG,1937,TXNS,TK,3.0,10921
3480560,205,BEESD,1937,TXNS,TK,14.0,10259
3480708,206,BEMMEL,1937,TXNS,TK,27.0,10744
3480939,207,BERGH,1937,TXNS,TK,313.0,10350
3481170,208,BERGHAREN,1937,TXNS,TK,5.0,10883
3481384,209,BEUNINGEN,1937,TXNS,TK,48.0,10417
3481616,210,BEUSICHEM,1937,TXNS,TK,34.0,11182
3481763,211,BORCULO,1937,TXNS,TK,150.0,11307
3481989,212,BRAKEL,1937,TXNS,TK,18.0,11125
3482205,213,BRUMMEN,1937,TXNS,TK,190.0,10798
3482439,214,BUREN,1937,TXNS,TK,23.0,11286
3482664,215,BUURMALSEN,1937,TXNS,TK,16.0,10460
3482804,216,CULEMBORG,1937,TXNS,TK,48.0,10342
3483037,217,DEIL,1937,TXNS,TK,16.0,10057
3483181,218,DIDAM,1937,TXNS,TK,43.0,10153
3483414,219,DINXPERLO,1937,TXNS,TK,104.0,11154
3483636,220,DODEWAARD,1937,TXNS,TK,40.0,10647
3483850,221,DOESBURG,1937,TXNS,TK,137.0,10327
3484081,222,DOETINCHEM,1937,TXNS,TK,478.0,10396
3484318,223,DOORNSPIJK,1937,TXNS,TK,19.0,10069
3484415,224,DREUMEL,1937,TXNS,TK,37.0,11232
3484626,225,DRUTEN,1937,TXNS,TK,10.0,10068
3484847,226,DUIVEN,1937,TXNS,TK,19.0,11028
3485068,227,ECHTELD,1937,TXNS,TK,104.0,10832
3485289,228,EDE,1937,TXNS,TK,714.0,10743
3485527,229,EIBERGEN,1937,TXNS,TK,59.0,10436
3485759,230,ELBURG,1937,TXNS,TK,11.0,11113
3485991,231,ELST,1937,TXNS,TK,244.0,11188
3486221,232,EPE,1937,TXNS,TK,206.0,10940
3486457,233,ERMELO,1937,TXNS,TK,122.0,10732
3486693,234,EST EN OPIJNEN,1937,TXNS,TK,7.0,11092
3486828,235,EWIJK,1937,TXNS,TK,8.0,10471
3486969,236,GELDERMALSEN,1937,TXNS,TK,57.0,10881
3487200,237,GENDRINGEN,1937,TXNS,TK,251.0,10260
3487432,238,GENDT,1937,TXNS,TK,6.0,10440
3487646,239,GORSSEL,1937,TXNS,TK,155.0,10085
3487880,240,GROENLO,1937,TXNS,TK,23.0,11094
3488107,241,GROESBEEK,1937,TXNS,TK,117.0,10616
3488342,242,HAAFTEN,1937,TXNS,TK,20.0,10125
3488485,243,HARDERWIJK,1937,TXNS,TK,104.0,10786
3488719,244,HATTEM,1937,TXNS,TK,25.0,10673
3488949,245,HEDEL,1937,TXNS,TK,35.0,10982
3489166,246,HEERDE,1937,TXNS,TK,65.0,10291
3489399,247,HEEREWAARDEN,1937,TXNS,TK,20.0,10067
3489594,248,HENGELO GLD,1937,TXNS,TK,39.0,10359
3489822,249,HERWEN EN AERDT,1937,TXNS,TK,33.0,10819
3490051,250,HERWIJNEN,1937,TXNS,TK,24.0,11266
3490255,251,HETEREN,1937,TXNS,TK,68.0,10290
3490479,252,HEUMEN,1937,TXNS,TK,17.0,10600
3490697,253,HOEVELAKEN,1937,TXNS,TK,16.0,11358
3491114,255,HUISSEN,1937,TXNS,TK,10.0,11047
3491342,256,HUMMELO EN KEPPEL,1937,TXNS,TK,124.0,11235
3491557,257,KERKWIJK,1937,TXNS,TK,6.0,10791
3491777,258,KESTEREN,1937,TXNS,TK,55.0,10916
3491996,259,LAREN GLD,1937,TXNS,TK,184.0,10098
3492047,260,LICHTENVOORDE,1937,TXNS,TK,25.0,10242
3492273,261,LIENDEN,1937,TXNS,TK,96.0,11093
3492495,262,LOCHEM,1937,TXNS,TK,288.0,11263
3492942,264,MAURIK,1937,TXNS,TK,93.0,10300
3493163,265,MILLINGEN AAN DE RIJN,1937,TXNS,TK,26.0,10072
3493376,266,NEEDE,1937,TXNS,TK,134.0,10367
3493606,267,NIJKERK,1937,TXNS,TK,87.0,10446
3493841,268,NIJMEGEN,1937,TXNS,TK,1708.0,11209
3494078,269,OLDEBROEK,1937,TXNS,TK,42.0,11106
3494316,270,OPHEMERT,1937,TXNS,TK,17.0,10829
3494456,271,OVERASSELT,1937,TXNS,TK,7.0,10952
3494795,273,PUTTEN,1937,TXNS,TK,78.0,11109
3495031,274,RENKUM,1937,TXNS,TK,360.0,11325
3495269,275,RHEDEN,1937,TXNS,TK,626.0,11355
3495507,276,ROSSUM,1937,TXNS,TK,4.0,10860
3495721,277,ROZENDAAL,1937,TXNS,TK,15.0,10684
3495937,278,RUURLO,1937,TXNS,TK,195.0,10879
3496164,279,SCHERPENZEEL,1937,TXNS,TK,38.0,11146
3496388,280,STEENDEREN,1937,TXNS,TK,62.0,10497
3496612,281,TIEL,1937,TXNS,TK,287.0,10027
3496846,282,UBBERGEN,1937,TXNS,TK,91.0,10408
3497072,283,VALBURG,1937,TXNS,TK,107.0,11071
3497297,284,VARIK,1937,TXNS,TK,7.0,11064
3497437,285,VOORST,1937,TXNS,TK,290.0,10912
3497674,286,VORDEN,1937,TXNS,TK,109.0,10957
3497903,287,VUREN,1937,TXNS,TK,24.0,11376
3498116,288,WAARDENBURG,1937,TXNS,TK,18.0,10238
3498256,289,WAGENINGEN,1937,TXNS,TK,236.0,11010
3498492,290,WAMEL,1937,TXNS,TK,17.0,10042
3498714,291,WARNSVELD,1937,TXNS,TK,110.0,10838
3498946,292,WEHL,1937,TXNS,TK,28.0,11116
3499165,293,WESTERVOORT,1937,TXNS,TK,12.0,11085
3499389,294,WINTERSWIJK,1937,TXNS,TK,1222.0,11119
3499625,295,WISCH,1937,TXNS,TK,356.0,10318
3499859,296,WIJCHEN,1937,TXNS,TK,12.0,10723
3500085,297,ZALTBOMMEL,1937,TXNS,TK,41.0,10557
3500310,298,ZELHEM,1937,TXNS,TK,321.0,11159
3500537,299,ZEVENAAR,1937,TXNS,TK,55.0,10938
3500772,300,ZOELEN,1937,TXNS,TK,47.0,10897
3500915,301,ZUTPHEN,1937,TXNS,TK,517.0,10254
3501808,306,AMERONGEN,1937,TXNS,TK,95.0,11372
3502034,307,AMERSFOORT,1937,TXNS,TK,891.0,10948
3502272,308,BAARN,1937,TXNS,TK,374.0,11411
3502508,309,BENSCHOP,1937,TXNS,TK,33.0,11330
3502725,310,DE BILT,1937,TXNS,TK,537.0,10168
3503159,312,BUNNIK,1937,TXNS,TK,26.0,10820
3503383,313,BUNSCHOTEN,1937,TXNS,TK,41.0,11343
3503614,314,COTHEN,1937,TXNS,TK,6.0,11316
3503817,315,DOORN,1937,TXNS,TK,120.0,10213
3504050,316,DRIEBERGEN-RIJSENBURG,1937,TXNS,TK,213.0,10777
3504284,317,EEMNES,1937,TXNS,TK,15.0,10248
3504510,318,HARMELEN,1937,TXNS,TK,52.0,10183
3504731,319,HOENKOOP,1937,TXNS,TK,22.0,10611
3504772,320,HOOGLAND,1937,TXNS,TK,20.0,10545
3504869,321,HOUTEN,1937,TXNS,TK,10.0,10230
3505097,322,JUTPHAAS,1937,TXNS,TK,79.0,10374
3505148,323,KAMERIK,1937,TXNS,TK,27.0,10554
3505366,324,KOCKENGEN,1937,TXNS,TK,7.0,10765
3505577,325,LANGBROEK,1937,TXNS,TK,7.0,11413
3505792,326,LEERSUM,1937,TXNS,TK,94.0,11142
3506017,327,LEUSDEN,1937,TXNS,TK,47.0,10978
3506248,328,LINSCHOTEN,1937,TXNS,TK,31.0,11324
3506468,329,LOENEN,1937,TXNS,TK,35.0,11202
3506699,330,LOOSDRECHT,1937,TXNS,TK,64.0,10639
3506929,330,LOOSDRECHT,1937,TXNS,TK,64.0,10639
3507159,331,LOPIK,1937,TXNS,TK,37.0,10333
3507387,332,MAARN,1937,TXNS,TK,45.0,10392
3507619,333,MAARSSEN,1937,TXNS,TK,54.0,10191
3507855,334,MAARTENSDIJK,1937,TXNS,TK,323.0,10691
3508086,335,MONTFOORT,1937,TXNS,TK,36.0,10033
3508307,336,MIJDRECHT,1937,TXNS,TK,53.0,11379
3508538,337,NIGTEVECHT,1937,TXNS,TK,23.0,10160
3508744,338,POLSBROEK,1937,TXNS,TK,13.0,10993
3508938,339,RENSWOUDE,1937,TXNS,TK,34.0,10269
3509145,340,RHENEN,1937,TXNS,TK,84.0,10309
3509376,341,SNELREWAARD,1937,TXNS,TK,9.0,10802
3509565,342,SOEST,1937,TXNS,TK,610.0,11021
3509803,343,STOUTENBURG,1937,TXNS,TK,7.0,10438
3509849,344,UTRECHT,1937,TXNS,TK,3641.0,10722
3510084,345,VEENENDAAL,1937,TXNS,TK,114.0,11052
3510319,346,VINKEVEEN EN WAVERVEEN,1937,TXNS,TK,120.0,11048
3510735,348,VREESWIJK,1937,TXNS,TK,35.0,10441
3510783,349,WILLESKOP,1937,TXNS,TK,31.0,10758
3510979,350,WILNIS,1937,TXNS,TK,30.0,10365
3511201,351,WOUDENBERG,1937,TXNS,TK,137.0,11398
3511427,352,WIJK BIJ DUURSTEDE U,1937,TXNS,TK,59.0,10760
3511654,353,IJSSELSTEIN,1937,TXNS,TK,56.0,10152
3511884,354,ZEGVELD,1937,TXNS,TK,16.0,10949
3512095,355,ZEIST,1937,TXNS,TK,891.0,10324
3512601,358,AALSMEER,1937,TXNS,TK,311.0,11264
3512836,359,ABBEKERK,1937,TXNS,TK,5.0,10439
3512971,360,AKERSLOOT,1937,TXNS,TK,29.0,10346
3513197,361,ALKMAAR,1937,TXNS,TK,890.0,10527
3513623,363,AMSTERDAM,1937,TXNS,TK,24756.0,11150
3513861,364,ANDIJK,1937,TXNS,TK,5.0,10822
3514261,366,ANNA PAULOWNA,1937,TXNS,TK,70.0,10344
3514489,367,ASSENDELFT,1937,TXNS,TK,17.0,11373
3514588,368,AVENHORN,1937,TXNS,TK,27.0,11147
3514724,369,BARSINGERHORN,1937,TXNS,TK,58.0,10973
3514946,370,BEEMSTER,1937,TXNS,TK,246.0,10816
3515173,371,BEETS,1937,TXNS,TK,34.0,10536
3515215,372,BENNEBROEK,1937,TXNS,TK,56.0,10734
3515443,373,BERGEN NH,1937,TXNS,TK,204.0,11424
3515677,374,BERKHOUT,1937,TXNS,TK,97.0,10354
3515822,375,BEVERWIJK,1937,TXNS,TK,358.0,10272
3516058,376,BLARICUM,1937,TXNS,TK,96.0,10493
3516286,377,BLOEMENDAAL,1937,TXNS,TK,629.0,10850
3516523,378,BLOKKER,1937,TXNS,TK,43.0,10804
3516665,379,BOVENKARSPEL,1937,TXNS,TK,7.0,10945
3516809,380,BROEK IN WATERLAND,1937,TXNS,TK,32.0,10289
3517028,381,BUSSUM,1937,TXNS,TK,923.0,10281
3517265,382,CALLANTSOOG,1937,TXNS,TK,15.0,10559
3517476,383,CASTRICUM,1937,TXNS,TK,70.0,11287
3517714,384,DIEMEN,1937,TXNS,TK,165.0,11039
3517948,385,EDAM-VOLENDAM,1937,TXNS,TK,137.0,10884
3518182,386,EGMOND AAN ZEE,1937,TXNS,TK,40.0,10421
3518330,387,EGMOND BINNEN,1937,TXNS,TK,10.0,10989
3518474,388,ENKHUIZEN,1937,TXNS,TK,103.0,10729
3518707,389,GRAFT,1937,TXNS,TK,45.0,10484
3518748,390,'S GRAVELAND,1937,TXNS,TK,17.0,10534
3518978,391,GROOTEBROEK,1937,TXNS,TK,4.0,11337
3519118,392,HAARLEM,1937,TXNS,TK,3644.0,10357
3519356,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1937,TXNS,TK,42.0,10508
3519568,394,HAARLEMMERMEER,1937,TXNS,TK,725.0,11387
3519806,395,HARENKARSPEL,1937,TXNS,TK,20.0,10963
3520023,396,HEEMSKERK,1937,TXNS,TK,60.0,10679
3520258,397,HEEMSTEDE,1937,TXNS,TK,706.0,11288
3520495,398,HEERHUGOWAARD,1937,TXNS,TK,39.0,10752
3520728,399,HEILOO,1937,TXNS,TK,178.0,10793
3520962,400,DEN HELDER,1937,TXNS,TK,450.0,10285
3521200,401,HENSBROEK,1937,TXNS,TK,10.0,10181
3521332,402,HILVERSUM,1937,TXNS,TK,1923.0,11285
3521570,403,HOOGKARSPEL,1937,TXNS,TK,5.0,10642
3521705,404,HOOGWOUD,1937,TXNS,TK,26.0,11029
3521850,405,HOORN,1937,TXNS,TK,351.0,11392
3522088,406,HUIZEN,1937,TXNS,TK,213.0,11170
3522320,407,ILPENDAM,1937,TXNS,TK,37.0,10809
3522549,408,JISP,1937,TXNS,TK,15.0,10481
3522749,409,KATWOUDE,1937,TXNS,TK,2.0,11136
3522922,410,KOEDIJK,1937,TXNS,TK,86.0,10510
3522971,411,KOOG AAN DE ZAAN,1937,TXNS,TK,79.0,10776
3523248,413,KROMMENIE,1937,TXNS,TK,31.0,10373
3523347,414,KWADIJK,1937,TXNS,TK,19.0,10775
3523388,415,LANDSMEER,1937,TXNS,TK,77.0,11225
3523844,417,LAREN,1937,TXNS,TK,243.0,10649
3524065,418,LIMMEN,1937,TXNS,TK,18.0,11370
3524279,419,MARKEN,1937,TXNS,TK,1.0,10901
3524476,420,MEDEMBLIK,1937,TXNS,TK,63.0,11215
3524711,421,MIDDELIE,1937,TXNS,TK,22.0,10452
3524749,422,MIDWOUD,1937,TXNS,TK,52.0,10924
3524886,423,MONNICKENDAM,1937,TXNS,TK,74.0,10983
3525122,424,MUIDEN,1937,TXNS,TK,28.0,10958
3525346,425,NAARDEN,1937,TXNS,TK,402.0,10187
3525578,426,NEDERHORST DEN BERG,1937,TXNS,TK,9.0,10715
3525794,427,NIBBIXWOUD,1937,TXNS,TK,8.0,10091
3525933,428,NIEUWE NIEDORP,1937,TXNS,TK,25.0,10073
3525975,429,OBDAM,1937,TXNS,TK,4.0,11338
3526185,430,OOSTHUIZEN,1937,TXNS,TK,58.0,11121
3526230,431,OOSTZAAN,1937,TXNS,TK,71.0,11303
3526460,432,OPMEER,1937,TXNS,TK,5.0,10609
3526674,433,OPPERDOES,1937,TXNS,TK,19.0,10523
3526813,434,OTERLEEK,1937,TXNS,TK,20.0,10133
3526857,435,OUDENDIJK,1937,TXNS,TK,11.0,11090
3526989,436,OUDE-NIEDORP,1937,TXNS,TK,6.0,10896
3527032,437,OUDER-AMSTEL,1937,TXNS,TK,142.0,10998
3527263,438,OUDORP,1937,TXNS,TK,24.0,10363
3527312,439,PURMEREND,1937,TXNS,TK,190.0,11066
3527550,440,DE RIJP,1937,TXNS,TK,21.0,11417
3527595,441,SCHAGEN,1937,TXNS,TK,86.0,10511
3527829,442,SCHELLINKHOUT,1937,TXNS,TK,26.0,10772
3527875,443,SCHERMERHORN,1937,TXNS,TK,28.0,10308
3527919,444,SCHOORL,1937,TXNS,TK,37.0,10627
3528154,445,SINT MAARTEN,1937,TXNS,TK,11.0,10740
3528371,446,SINT-PANCRAS,1937,TXNS,TK,38.0,10513
3528594,447,SIJBEKARSPEL,1937,TXNS,TK,44.0,11167
3528724,448,TEXEL,1937,TXNS,TK,307.0,10237
3528958,449,TWISK,1937,TXNS,TK,23.0,10371
3529089,450,UITGEEST,1937,TXNS,TK,58.0,11238
3529319,451,UITHOORN,1937,TXNS,TK,48.0,11206
3529549,452,URSEM,1937,TXNS,TK,7.0,10696
3529681,453,VELSEN,1937,TXNS,TK,1502.0,10620
3529918,454,VENHUIZEN,1937,TXNS,TK,25.0,10433
3530144,455,WARDER,1937,TXNS,TK,41.0,11073
3530185,456,WARMENHUIZEN,1937,TXNS,TK,6.0,10221
3530399,457,WEESP,1937,TXNS,TK,107.0,10773
3530815,459,WERVERSHOOF,1937,TXNS,TK,3.0,11270
3531036,460,WESTWOUD,1937,TXNS,TK,4.0,11101
3531170,461,WESTZAAN,1937,TXNS,TK,25.0,11381
3531269,462,WIERINGEN,1937,TXNS,TK,61.0,11277
3531719,464,WIERINGERWAARD,1937,TXNS,TK,48.0,11164
3531766,465,WINKEL,1937,TXNS,TK,48.0,10923
3531813,466,WOGNUM,1937,TXNS,TK,16.0,10818
