id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3803363,68,FERWERDERADEEL,1899,LEC1,Leder enz. Pos.C,1.0,11284
3803488,69,FRANEKER,1899,LEC1,Leder enz. Pos.C,1.0,11226
3803656,70,FRANEKERADEEL,1930,LEC1,Leder enz. Pos.C,1.0,10404
3804027,73,HASKERLAND,1899,LEC1,Leder enz. Pos.C,1.0,10022
3804242,76,HENNAARDERADEEL,1899,LEC1,Leder enz. Pos.C,1.0,10877
3804542,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,LEC1,Leder enz. Pos.C,1.0,10984
3804662,80,LEEUWARDEN,1899,LEC1,Leder enz. Pos.C,3.0,11228
3804731,80,LEEUWARDEN,1930,LEC1,Leder enz. Pos.C,5.0,11228
3804889,81,LEEUWARDERADEEL,1930,LEC1,Leder enz. Pos.C,2.0,10851
3805025,82,LEMSTERLAND,1930,LEC1,Leder enz. Pos.C,1.0,10142
3805110,83,MENALDUMADEEL,1899,LEC1,Leder enz. Pos.C,2.0,11144
3805468,86,OPSTERLAND,1899,LEC1,Leder enz. Pos.C,2.0,10005
3805745,90,SMALLINGERLAND,1930,LEC1,Leder enz. Pos.C,2.0,10405
3805854,91,SNEEK,1899,LEC1,Leder enz. Pos.C,4.0,11421
3805916,91,SNEEK,1930,LEC1,Leder enz. Pos.C,1.0,11421
3806486,98,WESTSTELLINGWERF,1899,LEC1,Leder enz. Pos.C,1.0,11322
3807053,106,ASSEN,1930,LEC1,Leder enz. Pos.C,3.0,10522
3807477,114,EMMEN,1930,LEC1,Leder enz. Pos.C,1.0,11180
3807647,118,HOOGEVEEN,1899,LEC1,Leder enz. Pos.C,1.0,10839
3807705,118,HOOGEVEEN,1930,LEC1,Leder enz. Pos.C,1.0,10839
3807810,119,MEPPEL,1899,LEC1,Leder enz. Pos.C,2.0,11204
3807873,119,MEPPEL,1930,LEC1,Leder enz. Pos.C,7.0,11204
3808641,141,ALMELO,1930,LEC1,Leder enz. Pos.C,9.0,11053
3809235,150,DEVENTER,1899,LEC1,Leder enz. Pos.C,4.0,10899
3809302,150,DEVENTER,1930,LEC1,Leder enz. Pos.C,8.0,10899
3809466,153,ENSCHEDE,1899,LEC1,Leder enz. Pos.C,2.0,10364
3809531,153,ENSCHEDE,1930,LEC1,Leder enz. Pos.C,4.0,10364
3809966,163,HELLENDOORN,1930,LEC1,Leder enz. Pos.C,1.0,10806
3810069,164,HENGELO O,1899,LEC1,Leder enz. Pos.C,1.0,10907
3810132,164,HENGELO O,1930,LEC1,Leder enz. Pos.C,5.0,10907
3810334,166,KAMPEN,1930,LEC1,Leder enz. Pos.C,1.0,10253
3811192,181,STEENWIJK,1899,LEC1,Leder enz. Pos.C,3.0,10546
3811253,181,STEENWIJK,1930,LEC1,Leder enz. Pos.C,1.0,10546
3811928,193,ZWOLLE,1899,LEC1,Leder enz. Pos.C,4.0,10093
3811996,193,ZWOLLE,1930,LEC1,Leder enz. Pos.C,5.0,10093
3812364,200,APELDOORN,1930,LEC1,Leder enz. Pos.C,3.0,11075
3812520,202,ARNHEM,1899,LEC1,Leder enz. Pos.C,6.0,10795
3812593,202,ARNHEM,1930,LEC1,Leder enz. Pos.C,9.0,10795
3812726,203,BARNEVELD,1930,LEC1,Leder enz. Pos.C,3.0,10906
3812861,206,BEMMEL,1899,LEC1,Leder enz. Pos.C,1.0,10744
3813931,228,EDE,1930,LEC1,Leder enz. Pos.C,1.0,10743
3814016,229,EIBERGEN,1899,LEC1,Leder enz. Pos.C,8.0,10436
3814056,229,EIBERGEN,1930,LEC1,Leder enz. Pos.C,4.0,10436
3814473,233,ERMELO,1930,LEC1,Leder enz. Pos.C,1.0,10732
3814677,237,GENDRINGEN,1930,LEC1,Leder enz. Pos.C,1.0,10260
3814833,241,GROESBEEK,1899,LEC1,Leder enz. Pos.C,1.0,10616
3814876,241,GROESBEEK,1930,LEC1,Leder enz. Pos.C,2.0,10616
3815233,246,HEERDE,1930,LEC1,Leder enz. Pos.C,1.0,10291
3815846,267,NIJKERK,1899,LEC1,Leder enz. Pos.C,1.0,10446
3816018,268,NIJMEGEN,1899,LEC1,Leder enz. Pos.C,6.0,11209
3816091,268,NIJMEGEN,1930,LEC1,Leder enz. Pos.C,27.0,11209
3816552,274,RENKUM,1930,LEC1,Leder enz. Pos.C,33.0,11325
3816658,275,RHEDEN,1899,LEC1,Leder enz. Pos.C,1.0,11355
3816720,275,RHEDEN,1930,LEC1,Leder enz. Pos.C,7.0,11355
3817029,281,TIEL,1930,LEC1,Leder enz. Pos.C,3.0,10027
3817562,289,WAGENINGEN,1930,LEC1,Leder enz. Pos.C,1.0,11010
3817881,294,WINTERSWIJK,1930,LEC1,Leder enz. Pos.C,1.0,11119
3818012,295,WISCH,1930,LEC1,Leder enz. Pos.C,1.0,10318
3818255,301,ZUTPHEN,1899,LEC1,Leder enz. Pos.C,4.0,10254
3818319,301,ZUTPHEN,1930,LEC1,Leder enz. Pos.C,1.0,10254
3818500,307,AMERSFOORT,1899,LEC1,Leder enz. Pos.C,4.0,10948
3818566,307,AMERSFOORT,1930,LEC1,Leder enz. Pos.C,1.0,10948
3820504,344,UTRECHT,1899,LEC1,Leder enz. Pos.C,9.0,10722
3820580,344,UTRECHT,1930,LEC1,Leder enz. Pos.C,9.0,10722
3821200,355,ZEIST,1899,LEC1,Leder enz. Pos.C,1.0,10324
3821463,361,ALKMAAR,1899,LEC1,Leder enz. Pos.C,2.0,10527
3821531,361,ALKMAAR,1930,LEC1,Leder enz. Pos.C,3.0,10527
3821670,363,AMSTERDAM,1899,LEC1,Leder enz. Pos.C,24.0,11150
3821755,363,AMSTERDAM,1930,LEC1,Leder enz. Pos.C,31.0,11150
3822145,375,BEVERWIJK,1930,LEC1,Leder enz. Pos.C,1.0,10272
3822457,381,BUSSUM,1899,LEC1,Leder enz. Pos.C,1.0,10281
3822522,381,BUSSUM,1930,LEC1,Leder enz. Pos.C,6.0,10281
3823165,392,HAARLEM,1899,LEC1,Leder enz. Pos.C,5.0,10357
3823244,392,HAARLEM,1930,LEC1,Leder enz. Pos.C,7.0,10357
3823420,394,HAARLEMMERMEER,1930,LEC1,Leder enz. Pos.C,1.0,11387
3823657,400,DEN HELDER,1899,LEC1,Leder enz. Pos.C,10.0,10285
3823718,400,DEN HELDER,1930,LEC1,Leder enz. Pos.C,1.0,10285
3823861,402,HILVERSUM,1899,LEC1,Leder enz. Pos.C,2.0,11285
3823935,402,HILVERSUM,1930,LEC1,Leder enz. Pos.C,1.0,11285
3824100,405,HOORN,1899,LEC1,Leder enz. Pos.C,2.0,11392
3825691,453,VELSEN,1899,LEC1,Leder enz. Pos.C,1.0,10620
3825757,453,VELSEN,1930,LEC1,Leder enz. Pos.C,1.0,10620
3826349,468,WORMERVEER,1930,LEC1,Leder enz. Pos.C,4.0,10361
3826579,471,ZAANDAM,1930,LEC1,Leder enz. Pos.C,2.0,11044
3827496,503,DELFT,1899,LEC1,Leder enz. Pos.C,1.0,10928
3827565,503,DELFT,1930,LEC1,Leder enz. Pos.C,5.0,10928
3827716,505,DORDRECHT,1899,LEC1,Leder enz. Pos.C,2.0,11157
3828085,512,GORINCHEM,1899,LEC1,Leder enz. Pos.C,3.0,10942
3828579,518,'S GRAVENHAGE,1899,LEC1,Leder enz. Pos.C,11.0,11434
3828662,518,'S GRAVENHAGE,1930,LEC1,Leder enz. Pos.C,32.0,11434
3829791,546,LEIDEN,1899,LEC1,Leder enz. Pos.C,5.0,10702
3829863,546,LEIDEN,1930,LEC1,Leder enz. Pos.C,2.0,10702
3830889,575,NOORDWIJK,1930,LEC1,Leder enz. Pos.C,1.0,10769
3831594,597,RIDDERKERK,1899,LEC1,Leder enz. Pos.C,4.0,10646
3831645,597,RIDDERKERK,1930,LEC1,Leder enz. Pos.C,1.0,10646
3831805,599,ROTTERDAM,1899,LEC1,Leder enz. Pos.C,17.0,10345
3831886,599,ROTTERDAM,1930,LEC1,Leder enz. Pos.C,24.0,10345
3832164,606,SCHIEDAM,1899,LEC1,Leder enz. Pos.C,3
