id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3870719,513,GOUDA,1930,L2ZO,Leder,64.0,10302
3870992,518,'S GRAVENHAGE,1930,L2ZO,Leder,589.0,11434
3871536,537,KATWIJK,1930,L2ZO,Leder,16.0,10707
3871839,545,LEERDAM,1930,L2ZO,Leder,6.0,10685
3871976,546,LEIDEN,1930,L2ZO,Leder,128.0,10702
3872350,556,MAASSLUIS,1930,L2ZO,Leder,21.0,10880
3873103,584,OUD-BEIJERLAND,1930,L2ZO,Leder,9.0,11301
3873485,597,RIDDERKERK,1930,L2ZO,Leder,4.0,10646
3873664,599,ROTTERDAM,1930,L2ZO,Leder,597.0,10345
3873975,606,SCHIEDAM,1930,L2ZO,Leder,46.0,11260
3874155,610,SLIEDRECHT,1930,L2ZO,Leder,4.0,11331
3874510,622,VLAARDINGEN,1930,L2ZO,Leder,24.0,10811
3874857,632,WOERDEN,1930,L2ZO,Leder,10.0,10974
3874966,632,WOERDEN,1930,L
