id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3446885,43,UITHUIZEN,1977,TESP,TK,3.0,11137
3447032,44,UITHUIZERMEEDEN,1977,TESP,TK,1.0,10246
3447222,45,ULRUM,1981,TESP,TK,2.0,10180
3447274,45,ULRUM,1982,TESP,TK,1.0,10180
3447391,46,USQUERT,1977,TESP,TK,1.0,11035
3447482,46,USQUERT,1982,TESP,TK,3.0,11035
3447606,47,VEENDAM,1977,TESP,TK,8.0,11292
3447662,47,VEENDAM,1981,TESP,TK,54.0,11292
3447718,47,VEENDAM,1982,TESP,TK,81.0,11292
3447843,48,VLAGTWEDDE,1977,TESP,TK,3.0,11249
3447899,48,VLAGTWEDDE,1981,TESP,TK,8.0,11249
3447954,48,VLAGTWEDDE,1982,TESP,TK,16.0,11249
3448070,49,WARFFUM,1977,TESP,TK,1.0,10498
3448119,49,WARFFUM,1981,TESP,TK,2.0,10498
3448168,49,WARFFUM,1982,TESP,TK,2.0,10498
3448293,52,WINSCHOTEN,1977,TESP,TK,6.0,10453
3448349,52,WINSCHOTEN,1981,TESP,TK,15.0,10453
3448405,52,WINSCHOTEN,1982,TESP,TK,16.0,10453
3448570,53,WINSUM,1981,TESP,TK,3.0,11135
3448622,53,WINSUM,1982,TESP,TK,2.0,11135
3448792,54,'T ZANDT,1981,TESP,TK,2.0,10956
3448841,54,'T ZANDT,1982,TESP,TK,2.0,10956
3448962,56,ZUIDHORN,1977,TESP,TK,2.0,10021
3449062,56,ZUIDHORN,1982,TESP,TK,2.0,10021
3449236,59,ACHTKARSPELEN,1981,TESP,TK,11.0,10199
3449291,59,ACHTKARSPELEN,1982,TESP,TK,26.0,10199
3449412,60,AMELAND,1977,TESP,TK,3.0,11153
3449460,60,AMELAND,1981,TESP,TK,1.0,11153
3449511,60,AMELAND,1982,TESP,TK,2.0,11153
3449632,61,BAARDERADEEL,1977,TESP,TK,3.0,10422
3449682,61,BAARDERADEEL,1981,TESP,TK,8.0,10422
3449733,61,BAARDERADEEL,1982,TESP,TK,12.0,10422
3449905,62,BARRADEEL,1981,TESP,TK,4.0,10156
3449959,62,BARRADEEL,1982,TESP,TK,6.0,10156
3450082,63,HET BILDT F,1977,TESP,TK,6.0,10128
3450137,63,HET BILDT F,1981,TESP,TK,5.0,10128
3450193,63,HET BILDT F,1982,TESP,TK,7.0,10128
3450316,64,BOLSWARD,1977,TESP,TK,2.0,10865
3450369,64,BOLSWARD,1981,TESP,TK,7.0,10865
3450423,64,BOLSWARD,1982,TESP,TK,10.0,10865
3450547,65,DANTUMADEEL,1977,TESP,TK,2.0,10650
3450602,65,DANTUMADEEL,1981,TESP,TK,11.0,10650
3450657,65,DANTUMADEEL,1982,TESP,TK,11.0,10650
3450779,66,DOKKUM,1977,TESP,TK,1.0,10198
3450833,66,DOKKUM,1981,TESP,TK,6.0,10198
3450889,66,DOKKUM,1982,TESP,TK,13.0,10198
3451011,67,DONIAWERSTAL,1977,TESP,TK,1.0,10086
3451062,67,DONIAWERSTAL,1981,TESP,TK,2.0,10086
3451113,67,DONIAWERSTAL,1982,TESP,TK,4.0,10086
3451234,68,FERWERDERADEEL,1977,TESP,TK,3.0,11284
3451287,68,FERWERDERADEEL,1981,TESP,TK,8.0,11284
3451340,68,FERWERDERADEEL,1982,TESP,TK,15.0,11284
3451519,69,FRANEKER,1981,TESP,TK,4.0,11226
3451574,69,FRANEKER,1982,TESP,TK,22.0,11226
3451696,70,FRANEKERADEEL,1977,TESP,TK,1.0,10404
3451744,70,FRANEKERADEEL,1981,TESP,TK,5.0,10404
3451796,70,FRANEKERADEEL,1982,TESP,TK,7.0,10404
3451971,71,GAASTERLAND,1981,TESP,TK,6.0,10036
3452025,71,GAASTERLAND,1982,TESP,TK,14.0,10036
3452149,72,HARLINGEN,1977,TESP,TK,2.0,10909
3452205,72,HARLINGEN,1981,TESP,TK,11.0,10909
3452260,72,HARLINGEN,1982,TESP,TK,25.0,10909
3452435,73,HASKERLAND,1981,TESP,TK,6.0,10022
3452491,73,HASKERLAND,1982,TESP,TK,13.0,10022
3452615,74,HEERENVEEN,1977,TESP,TK,11.0,10680
3452672,74,HEERENVEEN,1981,TESP,TK,9.0,10680
3452728,74,HEERENVEEN,1982,TESP,TK,29.0,10680
3452850,75,HEMELUMER OLDEFERD,1977,TESP,TK,1.0,10334
3452902,75,HEMELUMER OLDEFERD,1981,TESP,TK,3.0,10334
3452955,75,HEMELUMER OLDEFERD,1982,TESP,TK,1.0,10334
3453126,76,HENNAARDERADEEL,1981,TESP,TK,5.0,10877
3453180,76,HENNAARDERADEEL,1982,TESP,TK,2.0,10877
3453330,77,HINDELOOPEN,1981,TESP,TK,1.0,10672
3453373,77,HINDELOOPEN,1982,TESP,TK,2.0,10672
3453544,78,IDAARDERADEEL,1981,TESP,TK,1.0,10815
3453599,78,IDAARDERADEEL,1982,TESP,TK,6.0,10815
3453724,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TESP,TK,1.0,10984
3453779,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TESP,TK,4.0,10984
3453835,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TESP,TK,6.0,10984
3453960,80,LEEUWARDEN,1977,TESP,TK,65.0,11228
3454017,80,LEEUWARDEN,1981,TESP,TK,118.0,11228
3454073,80,LEEUWARDEN,1982,TESP,TK,113.0,11228
3454195,81,LEEUWARDERADEEL,1977,TESP,TK,2.0,10851
3454302,81,LEEUWARDERADEEL,1982,TESP,TK,2.0,10851
3454426,82,LEMSTERLAND,1977,TESP,TK,2.0,10142
3454482,82,LEMSTERLAND,1981,TESP,TK,1.0,10142
3454538,82,LEMSTERLAND,1982,TESP,TK,18.0,10142
3454714,83,MENALDUMADEEL,1981,TESP,TK,3.0,11144
3454767,83,MENALDUMADEEL,1982,TESP,TK,12.0,11144
3454940,84,OOSTDONGERADEEL,1981,TESP,TK,3.0,11102
3455118,85,OOSTSTELLINGWERF,1977,TESP,TK,8.0,10836
3455175,85,OOSTSTELLINGWERF,1981,TESP,TK,18.0,10836
3455231,85,OOSTSTELLINGWERF,1982,TESP,TK,42.0,10836
3455356,86,OPSTERLAND,1977,TESP,TK,2.0,10005
3455411,86,OPSTERLAND,1981,TESP,TK,16.0,10005
3455466,86,OPSTERLAND,1982,TESP,TK,26.0,10005
3455683,87,RAUWERDERHEM,1982,TESP,TK,2.0,10330
3455800,88,SCHIERMONNIKOOG,1977,TESP,TK,1.0,10355
3455847,88,SCHIERMONNIKOOG,1981,TESP,TK,1.0,10355
3455894,88,SCHIERMONNIKOOG,1982,TESP,TK,3.0,10355
3456217,90,SMALLINGERLAND,1977,TESP,TK,6.0,10405
3456274,90,SMALLINGERLAND,1981,TESP,TK,29.0,10405
3456330,90,SMALLINGERLAND,1982,TESP,TK,53.0,10405
3456455,91,SNEEK,1977,TESP,TK,5.0,11421
3456511,91,SNEEK,1981,TESP,TK,19.0,11421
3456567,91,SNEEK,1982,TESP,TK,47.0,11421
3456764,92,STAVOREN,1982,TESP,TK,1.0,10240
3456938,93,TERSCHELLING,1981,TESP,TK,2.0,11210
3456992,93,TERSCHELLING,1982,TESP,TK,7.0,11210
3457166,93,TERSCHELLING,1981,TESP,TK,2.0,11210
3457220,93,TERSCHELLING,1982,TESP,TK,7.0,11210
3457344,94,TIETJERKSTERADEEL,1977,TESP,TK,6.0,11241
3457400,94,TIETJERKSTERADEEL,1981,TESP,TK,11.0,11241
3457456,94,TIETJERKSTERADEEL,1982,TESP,TK,22.0,11241
3457576,95,UTINGERADEEL,1977,TESP,TK,1.0,10140
3457676,95,UTINGERADEEL,1982,TESP,TK,1.0,10140
3457794,96,VLIELAND,1977,TESP,TK,1.0,10211
3457845,96,VLIELAND,1981,TESP,TK,2.0,10211
3458010,96,VLIELAND,1977,TESP,TK,1.0,10211
3458061,96,VLIELAND,1981,TESP,TK,2.0,10211
3458229,97,WESTDONGERADEEL,1977,TESP,TK,3.0,10129
3458280,97,WESTDONGERADEEL,1981,TESP,TK,1.0,10129
3458456,98,WESTSTELLINGWERF,1977,TESP,TK,6.0,11322
3458512,98,WESTSTELLINGWERF,1981,TESP,TK,13.0,11322
3458567,98,WESTSTELLINGWERF,1982,TESP,TK,22.0,11322
3458691,99,WONSERADEEL,1977,TESP,TK,3.0,10454
3458743,99,WONSERADEEL,1981,TESP,TK,8.0,10454
3458796,99,WONSERADEEL,1982,TESP,TK,10.0,10454
3458965,100,WORKUM,1981,TESP,TK,1.0,10768
3459018,100,WORKUM,1982,TESP,TK,3.0,10768
3459141,101,WYMBRITSERADEEL,1977,TESP,TK,1.0,11427
3459195,101,WYMBRITSERADEEL,1981,TESP,TK,6.0,11427
3459251,101,WYMBRITSERADEEL,1982,TESP,TK,6.0,11427
3459369,102,IJLST,1977,TESP,TK,1.0,11062
3459419,102,IJLST,1981,TESP,TK,1.0,11062
3459470,102,IJLST,1982,TESP,TK,1.0,11062
3459594,105,ANLOO,1977,TESP,TK,3.0,10787
3459646,105,ANLOO,1981,TESP,TK,5.0,10787
3459697,105,ANLOO,1982,TESP,TK,11.0,10787
3459822,106,ASSEN,1977,TESP,TK,18.0,10522
3459879,106,ASSEN,1981,TESP,TK,40.0,10522
3459935,106,ASSEN,1982,TESP,TK,64.0,10522
3460060,107,BEILEN,1977,TESP,TK,10.0,10520
3460115,107,BEILEN,1981,TESP,TK,3.0,10520
3460169,107,BEILEN,1982,TESP,TK,13.0,10520
3460293,108,BORGER,1977,TESP,TK,5.0,10448
3460348,108,BORGER,1981,TESP,TK,4.0,10448
3460403,108,BORGER,1982,TESP,TK,16.0,10448
3460528,109,COEVORDEN,1977,TESP,TK,11.0,10383
3460583,109,COEVORDEN,1981,TESP,TK,13.0,10383
3460637,109,COEVORDEN,1982,TESP,TK,10.0,10383
3460762,110,DALEN,1977,TESP,TK,2.0,11004
3460812,110,DALEN,1981,TESP,TK,2.0,11004
3460863,110,DALEN,1982,TESP,TK,3.0,11004
3460985,111,DIEVER,1977,TESP,TK,5.0,10418
3461037,111,DIEVER,1981,TESP,TK,1.0,10418
3461088,111,DIEVER,1982,TESP,TK,4.0,10418
3461205,112,DWINGELOO,1977,TESP,TK,6.0,10331
3461257,112,DWINGELOO,1981,TESP,TK,2.0,10331
3461309,112,DWINGELOO,1982,TESP,TK,3.0,10331
3461433,113,EELDE,1977,TESP,TK,6.0,10622
3461488,113,EELDE,1981,TESP,TK,3.0,10622
3461542,113,EELDE,1982,TESP,TK,5.0,10622
3461666,114,EMMEN,1977,TESP,TK,99.0,11180
3461723,114,EMMEN,1981,TESP,TK,208.0,11180
3461779,114,EMMEN,1982,TESP,TK,223.0,11180
3461902,115,GASSELTE,1977,TESP,TK,2.0,11099
3461955,115,GASSELTE,1981,TESP,TK,2.0,11099
3462007,115,GASSELTE,1982,TESP,TK,13.0,11099
3462129,116,GIETEN,1977,TESP,TK,4.0,10506
3462184,116,GIETEN,1981,TESP,TK,2.0,10506
3462237,116,GIETEN,1982,TESP,TK,3.0,10506
3462358,117,HAVELTE,1977,TESP,TK,7.0,10186
3462463,117,HAVELTE,1982,TESP,TK,11.0,10186
3462588,118,HOOGEVEEN,1977,TESP,TK,12.0,10839
3462644,118,HOOGEVEEN,1981,TESP,TK,31.0,10839
3462700,118,HOOGEVEEN,1982,TESP,TK,60.0,10839
3462825,119,MEPPEL,1977,TESP,TK,16.0,11204
3462881,119,MEPPEL,1981,TESP,TK,40.0,11204
3462937,119,MEPPEL,1982,TESP,TK,28.0,11204
3463061,120,NORG,1977,TESP,TK,6.0,10608
3463114,120,NORG,1981,TESP,TK,3.0,10608
3463167,120,NORG,1982,TESP,TK,2.0,10608
3463282,121,NIJEVEEN,1977,TESP,TK,1.0,10774
3463328,121,NIJEVEEN,1981,TESP,TK,2.0,10774
3463378,121,NIJEVEEN,1982,TESP,TK,1.0,10774
3463503,122,ODOORN,1977,TESP,TK,8.0,11320
3463559,122,ODOORN,1981,TESP,TK,3.0,11320
3463615,122,ODOORN,1982,TESP,TK,6.0,11320
3463735,123,OOSTERHESSELEN,1977,TESP,TK,2.0,10490
3463786,123,OOSTERHESSELEN,1981,TESP,TK,4.0,10490
3463961,124,PEIZE,1977,TESP,TK,5.0,10501
3464017,124,PEIZE,1981,TESP,TK,2.0,10501
3464071,124,PEIZE,1982,TESP,TK,1.0,10501
3464196,125,RODEN,1977,TESP,TK,11.0,10699
3464253,125,RODEN,1981,TESP,TK,8.0,10699
3464309,125,RODEN,1982,TESP,TK,23.0,10699
3464433,126,ROLDE,1977,TESP,TK,2.0,10470
3464485,126,ROLDE,1981,TESP,TK,4.0,10470
3464537,126,ROLDE,1982,TESP,TK,8.0,10470
3464662,127,RUINEN,1977,TESP,TK,9.0,10629
3464716,127,RUINEN,1981,TESP,TK,9.0,10629
3464770,127,RUINEN,1982,TESP,TK,7.0,10629
3464890,128,RUINERWOLD,1977,TESP,TK,5.0,10944
3464994,128,RUINERWOLD,1982,TESP,TK,3.0,10944
3465115,129,SCHOONEBEEK,1977,TESP,TK,3.0,10064
3465170,129,SCHOONEBEEK,1981,TESP,TK,1.0,10064
3465226,129,SCHOONEBEEK,1982,TESP,TK,8.0,10064
3465348,130,SLEEN,1977,TESP,TK,3.0,10489
3465400,130,SLEEN,1981,TESP,TK,4.0,10489
3465454,130,SLEEN,1982,TESP,TK,7.0,10489
3465578,131,SMILDE,1977,TESP,TK,4.0,11033
3465632,131,SMILDE,1981,TESP,TK,2.0,11033
3465685,131,SMILDE,1982,TESP,TK,10.0,11033
3465805,132,VLEDDER,1977,TESP,TK,3.0,11120
3465859,132,VLEDDER,1981,TESP,TK,2.0,11120
3465913,132,VLEDDER,1982,TESP,TK,1.0,11120
3466038,133,VRIES,1977,TESP,TK,9.0,10630
3466093,133,VRIES,1981,TESP,TK,6.0,10630
3466147,133,VRIES,1982,TESP,TK,9.0,10630
3466269,134,WESTERBORK,1977,TESP,TK,6.0,11095
3466322,134,WESTERBORK,1981,TESP,TK,4.0,11095
3466376,134,WESTERBORK,1982,TESP,TK,8.0,11095
3466499,135,DE WIJK D,1977,TESP,TK,3.0,10753
3466551,135,DE WIJK D,1981,TESP,TK,4.0,10753
3466601,135,DE WIJK D,1982,TESP,TK,5.0,10753
3466726,136,ZUIDLAREN,1977,TESP,TK,6.0,10002
3466781,136,ZUIDLAREN,1981,TESP,TK,4.0,10002
3466836,136,ZUIDLAREN,1982,TESP,TK,13.0,10002
3466960,137,ZUIDWOLDE,1977,TESP,TK,4.0,10262
3467015,137,ZUIDWOLDE,1981,TESP,TK,3.0,10262
3467070,137,ZUIDWOLDE,1982,TESP,TK,12.0,10262
3467190,138,ZWEELOO,1977,TESP,TK,2.0,10872
3467287,138,ZWEELOO,1982,TESP,TK,2.0,10872
3467412,141,ALMELO,1977,TESP,TK,84.0,11053
3467468,141,ALMELO,1981,TESP,TK,154.0,11053
3467523,141,ALMELO,1982,TESP,TK,204.0,11053
3467748,142,AMBT DELDEN,1982,TESP,TK,3.0,11400
3467872,143,AVEREEST,1977,TESP,TK,4.0,11190
3467924,143,AVEREEST,1981,TESP,TK,5.0,11190
3467978,143,AVEREEST,1982,TESP,TK,16.0,11190
3468097,144,BATHMEN,1977,TESP,TK,2.0,11030
3468149,144,BATHMEN,1981,TESP,TK,2.0,11030
3468201,144,BATHMEN,1982,TESP,TK,1.0,11030
3468500,147,BORNE,1977,TESP,TK,19.0,10326
3468557,147,BORNE,1981,TESP,TK,23.0,10326
3468613,147,BORNE,1982,TESP,TK,35.0,10326
3468736,148,DALFSEN,1977,TESP,TK,1.0,11007
3468789,148,DALFSEN,1981,TESP,TK,4.0,11007
3468844,148,DALFSEN,1982,TESP,TK,13.0,11007
3469015,149,DENEKAMP,1981,TESP,TK,4.0,10245
3469070,149,DENEKAMP,1982,TESP,TK,13.0,10245
3469195,150,DEVENTER,1977,TESP,TK,39.0,10899
3469252,150,DEVENTER,1981,TESP,TK,32.0,10899
3469308,150,DEVENTER,1982,TESP,TK,124.0,10899
3469474,151,DIEPENHEIM,1981,TESP,TK,2.0,10311
3469523,151,DIEPENHEIM,1982,TESP,TK,8.0,10311
3469647,152,DIEPENVEEN,1977,TESP,TK,2.0,10933
3469699,152,DIEPENVEEN,1981,TESP,TK,2.0,10933
3469753,152,DIEPENVEEN,1982,TESP,TK,8.0,10933
3469878,153,ENSCHEDE,1977,TESP,TK,300.0,10364
3469935,153,ENSCHEDE,1981,TESP,TK,438.0,10364
3469990,153,ENSCHEDE,1982,TESP,TK,593.0,10364
3470158,154,GENEMUIDEN,1981,TESP,TK,1.0,10746
3470211,154,GENEMUIDEN,1982,TESP,TK,7.0,10746
3470430,156,GOOR,1977,TESP,TK,16.0,10076
3470483,156,GOOR,1981,TESP,TK,14.0,10076
3470539,156,GOOR,1982,TESP,TK,26.0,10076
3470749,157,GRAMSBERGEN,1982,TESP,TK,2.0,11339
3470874,158,HAAKSBERGEN,1977,TESP,TK,7.0,11435
3470929,158,HAAKSBERGEN,1981,TESP,TK,27.0,11435
3470983,158,HAAKSBERGEN,1982,TESP,TK,32.0,11435
3471106,159,DEN HAM,1977,TESP,TK,4.0,10395
3471156,159,DEN HAM,1981,TESP,TK,4.0,10395
3471210,159,DEN HAM,1982,TESP,TK,6.0,10395
3471321,160,HARDENBERG,1977,TESP,TK,10.0,10174
3471376,160,HARDENBERG,1981,TESP,TK,8.0,10174
3471432,160,HARDENBERG,1982,TESP,TK,20.0,10174
3471603,161,HASSELT,1981,TESP,TK,2.0,10115
3471655,161,HASSELT,1982,TESP,TK,5.0,10115
3471777,162,HEINO,1977,TESP,TK,1.0,10854
3471882,162,HEINO,1982,TESP,TK,3.0,10854
3472005,163,HELLENDOORN,1977,TESP,TK,11.0,10806
3472061,163,HELLENDOORN,1981,TESP,TK,13.0,10806
3472117,163,HELLENDOORN,1982,TESP,TK,32.0,10806
3472242,164,HENGELO O,1977,TESP,TK,150.0,10907
3472299,164,HENGELO O,1981,TESP,TK,206.0,10907
3472355,164,HENGELO O,1982,TESP,TK,297.0,10907
3472480,165,HOLTEN,1977,TESP,TK,2.0,11246
3472535,165,HOLTEN,1981,TESP,TK,1.0,11246
3472588,165,HOLTEN,1982,TESP,TK,3.0,11246
3472713,166,KAMPEN,1977,TESP,TK,5.0,10253
3472770,166,KAMPEN,1981,TESP,TK,12.0,10253
3472826,166,KAMPEN,1982,TESP,TK,43.0,10253
3473043,168,LOSSER,1977,TESP,TK,15.0,11166
3473098,168,LOSSER,1981,TESP,TK,9.0,11166
3473154,168,LOSSER,1982,TESP,TK,27.0,11166
3473277,169,MARKELO,1977,TESP,TK,2.0,11382
3473325,169,MARKELO,1981,TESP,TK,10.0,11382
3473377,169,MARKELO,1982,TESP,TK,4.0,11382
3473499,170,NIEUWLEUSEN,1977,TESP,TK,3.0,10384
3473554,170,NIEUWLEUSEN,1981,TESP,TK,1.0,10384
3473609,170,NIEUWLEUSEN,1982,TESP,TK,8.0,10384
3473699,171,NOORDOOSTPOLDER,1977,TESP,TK,5.0,10144
3473755,171,NOORDOOSTPOLDER,1981,TESP,TK,14.0,10144
3473811,171,NOORDOOSTPOLDER,1982,TESP,TK,50.0,10144
3473901,171,NOORDOOSTPOLDER,1977,TESP,TK,5.0,10144
3473957,171,NOORDOOSTPOLDER,1981,TESP,TK,14.0,10144
3474013,171,NOORDOOSTPOLDER,1982,TESP,TK,50.0,10144
3474233,173,OLDENZAAL,1977,TESP,TK,18.0,11100
3474290,173,OLDENZAAL,1981,TESP,TK,32.0,11100
3474346,173,OLDENZAAL,1982,TESP,TK,69.0,11100
3474523,174,OLST,1981,TESP,TK,1.0,10409
3474578,174,OLST,1982,TESP,TK,10.0,10409
3474702,175,OMMEN,1977,TESP,TK,1.0,11069
3474757,175,OMMEN,1981,TESP,TK,5.0,11069
3474812,175,OMMEN,1982,TESP,TK,8.0,11069
3474931,176,OOTMARSUM,1977,TESP,TK,4.0,11079
3474979,176,OOTMARSUM,1981,TESP,TK,4.0,11079
3475030,176,OOTMARSUM,1982,TESP,TK,4.0,11079
3475153,177,RAALTE,1977,TESP,TK,18.0,10279
3475207,177,RAALTE,1981,TESP,TK,6.0,10279
3475262,177,RAALTE,1982,TESP,TK,24.0,10279
3475440,178,RIJSSEN,1981,TESP,TK,5.0,10358
3475495,178,RIJSSEN,1982,TESP,TK,20.0,10358
3475613,179,STAD DELDEN,1977,TESP,TK,3.0,10913
3475666,179,STAD DELDEN,1981,TESP,TK,5.0,10913
3475721,179,STAD DELDEN,1982,TESP,TK,10.0,10913
3475844,180,STAPHORST,1977,TESP,TK,2.0,11362
3475896,180,STAPHORST,1981,TESP,TK,4.0,11362
3475950,180,STAPHORST,1982,TESP,TK,10.0,11362
3476072,181,STEENWIJK,1977,TESP,TK,4.0,10546
3476128,181,STEENWIJK,1981,TESP,TK,6.0,10546
3476184,181,STEENWIJK,1982,TESP,TK,21.0,10546
3476403,183,TUBBERGEN,1977,TESP,TK,2.0,10694
3476454,183,TUBBERGEN,1981,TESP,TK,19.0,10694
3476507,183,TUBBERGEN,1982,TESP,TK,18.0,10694
3476627,184,URK,1977,TESP,TK,2.0,10783
3476681,184,URK,1981,TESP,TK,1.0,10783
3476734,184,URK,1982,TESP,TK,1.0,10783
3476997,186,VRIEZENVEEN,1981,TESP,TK,5.0,10643
3477052,186,VRIEZENVEEN,1982,TESP,TK,10.0,10643
3477262,188,WEERSELO,1977,TESP,TK,3.0,10893
3477315,188,WEERSELO,1981,TESP,TK,2.0,10893
3477370,188,WEERSELO,1982,TESP,TK,7.0,10893
3477494,189,WIERDEN,1977,TESP,TK,7.0,10676
