id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741885,21,KLOOSTERBUREN,1889,HUX2,Huiselijke diensten,44.0,10628
3741908,21,KLOOSTERBUREN,1930,HUX2,Huiselijke diensten,81.0,10628
3741944,22,LEEK,1889,HUX2,Huiselijke diensten,100.0,10604
3741975,22,LEEK,1899,HUX2,Huiselijke diensten,196.0,10604
3742009,22,LEEK,1930,HUX2,Huiselijke diensten,186.0,10604
3742073,23,LEENS,1889,HUX2,Huiselijke diensten,194.0,11050
3742107,23,LEENS,1930,HUX2,Huiselijke diensten,197.0,11050
3742151,24,LOPPERSUM,1889,HUX2,Huiselijke diensten,84.0,10934
3742182,24,LOPPERSUM,1930,HUX2,Huiselijke diensten,153.0,10934
3742215,25,MARUM,1889,HUX2,Huiselijke diensten,119.0,11431
3742247,25,MARUM,1930,HUX2,Huiselijke diensten,127.0,11431
3742280,26,MEEDEN,1889,HUX2,Huiselijke diensten,65.0,10304
3742309,26,MEEDEN,1930,HUX2,Huiselijke diensten,46.0,10304
3742347,27,MIDDELSTUM,1889,HUX2,Huiselijke diensten,98.0,11199
3742370,27,MIDDELSTUM,1930,HUX2,Huiselijke diensten,88.0,11199
3742404,28,MIDWOLDA,1889,HUX2,Huiselijke diensten,171.0,10356
3742430,28,MIDWOLDA,1930,HUX2,Huiselijke diensten,155.0,10356
3742472,29,MUNTENDAM,1889,HUX2,Huiselijke diensten,81.0,10550
3742503,29,MUNTENDAM,1930,HUX2,Huiselijke diensten,75.0,10550
3742547,30,NIEUWE PEKELA,1889,HUX2,Huiselijke diensten,128.0,10950
3742582,30,NIEUWE PEKELA,1899,HUX2,Huiselijke diensten,137.0,10950
3742623,30,NIEUWE PEKELA,1930,HUX2,Huiselijke diensten,133.0,10950
3742686,31,NIEUWESCHANS,1889,HUX2,Huiselijke diensten,41.0,10008
3742712,31,NIEUWESCHANS,1930,HUX2,Huiselijke diensten,52.0,10008
3742745,32,NIEUWOLDA,1889,HUX2,Huiselijke diensten,114.0,10126
3742765,32,NIEUWOLDA,1930,HUX2,Huiselijke diensten,89.0,10126
3742794,35,OLDEHOVE,1889,HUX2,Huiselijke diensten,151.0,10298
3742819,35,OLDEHOVE,1930,HUX2,Huiselijke diensten,84.0,10298
3742846,36,OLDEKERK,1889,HUX2,Huiselijke diensten,38.0,11332
3742870,36,OLDEKERK,1930,HUX2,Huiselijke diensten,38.0,11332
3742902,38,OUDE PEKELA,1889,HUX2,Huiselijke diensten,110.0,10848
3742940,38,OUDE PEKELA,1899,HUX2,Huiselijke diensten,142.0,10848
3742980,38,OUDE PEKELA,1930,HUX2,Huiselijke diensten,152.0,10848
3743048,39,SCHEEMDA,1889,HUX2,Huiselijke diensten,108.0,10711
3743082,39,SCHEEMDA,1899,HUX2,Huiselijke diensten,197.0,10711
3743111,39,SCHEEMDA,1930,HUX2,Huiselijke diensten,226.0,10711
3743170,40,SLOCHTEREN,1889,HUX2,Huiselijke diensten,224.0,10747
3743206,40,SLOCHTEREN,1899,HUX2,Huiselijke diensten,287.0,10747
3743241,40,SLOCHTEREN,1930,HUX2,Huiselijke diensten,363.0,10747
3743299,41,STEDUM,1889,HUX2,Huiselijke diensten,63.0,10771
3743324,41,STEDUM,1930,HUX2,Huiselijke diensten,60.0,10771
3743359,42,TERMUNTEN,1889,HUX2,Huiselijke diensten,54.0,11023
3743386,42,TERMUNTEN,1930,HUX2,Huiselijke diensten,90.0,11023
3743427,43,UITHUIZEN,1889,HUX2,Huiselijke diensten,151.0,11137
3743463,43,UITHUIZEN,1930,HUX2,Huiselijke diensten,198.0,11137
3743502,44,UITHUIZERMEEDEN,1889,HUX2,Huiselijke diensten,64.0,10246
3743532,44,UITHUIZERMEEDEN,1930,HUX2,Huiselijke diensten,202.0,10246
3743566,45,ULRUM,1889,HUX2,Huiselijke diensten,192.0,10180
3743596,45,ULRUM,1930,HUX2,Huiselijke diensten,155.0,10180
3743628,46,USQUERT,1889,HUX2,Huiselijke diensten,86.0,11035
3743657,46,USQUERT,1930,HUX2,Huiselijke diensten,110.0,11035
3743705,47,VEENDAM,1889,HUX2,Huiselijke diensten,316.0,11292
3743747,47,VEENDAM,1899,HUX2,Huiselijke diensten,417.0,11292
3743793,47,VEENDAM,1930,HUX2,Huiselijke diensten,419.0,11292
3743863,48,VLAGTWEDDE,1889,HUX2,Huiselijke diensten,108.0,11249
3743895,48,VLAGTWEDDE,1899,HUX2,Huiselijke diensten,162.0,11249
3743931,48,VLAGTWEDDE,1930,HUX2,Huiselijke diensten,246.0,11249
3743994,49,WARFFUM,1889,HUX2,Huiselijke diensten,107.0,10498
3744024,49,WARFFUM,1930,HUX2,Huiselijke diensten,110.0,10498
3744070,52,WINSCHOTEN,1889,HUX2,Huiselijke diensten,454.0,10453
3744116,52,WINSCHOTEN,1899,HUX2,Huiselijke diensten,574.0,10453
3744161,52,WINSCHOTEN,1930,HUX2,Huiselijke diensten,636.0,10453
3744237,53,WINSUM,1889,HUX2,Huiselijke diensten,66.0,11135
3744269,53,WINSUM,1930,HUX2,Huiselijke diensten,136.0,11135
3744304,54,'T ZANDT,1889,HUX2,Huiselijke diensten,128.0,10956
3744331,54,'T ZANDT,1930,HUX2,Huiselijke diensten,115.0,10956
3744368,56,ZUIDHORN,1889,HUX2,Huiselijke diensten,116.0,10021
3744398,56,ZUIDHORN,1930,HUX2,Huiselijke diensten,176.0,10021
3744439,59,ACHTKARSPELEN,1889,HUX2,Huiselijke diensten,204.0,10199
3744482,59,ACHTKARSPELEN,1899,HUX2,Huiselijke diensten,282.0,10199
3744521,59,ACHTKARSPELEN,1930,HUX2,Huiselijke diensten,316.0,10199
3744576,60,AMELAND,1930,HUX2,Huiselijke diensten,61.0,11153
3744613,61,BAARDERADEEL,1889,HUX2,Huiselijke diensten,246.0,10422
3744645,61,BAARDERADEEL,1899,HUX2,Huiselijke diensten,272.0,10422
3744677,61,BAARDERADEEL,1930,HUX2,Huiselijke diensten,199.0,10422
3744738,62,BARRADEEL,1889,HUX2,Huiselijke diensten,127.0,10156
3744773,62,BARRADEEL,1899,HUX2,Huiselijke diensten,220.0,10156
3744805,62,BARRADEEL,1930,HUX2,Huiselijke diensten,239.0,10156
3744869,63,HET BILDT F,1889,HUX2,Huiselijke diensten,215.0,10128
3744904,63,HET BILDT F,1899,HUX2,Huiselijke diensten,250.0,10128
3744937,63,HET BILDT F,1930,HUX2,Huiselijke diensten,255.0,10128
3745008,64,BOLSWARD,1889,HUX2,Huiselijke diensten,316.0,10865
3745050,64,BOLSWARD,1899,HUX2,Huiselijke diensten,302.0,10865
3745093,64,BOLSWARD,1930,HUX2,Huiselijke diensten,317.0,10865
3745163,65,DANTUMADEEL,1889,HUX2,Huiselijke diensten,197.0,10650
3745200,65,DANTUMADEEL,1899,HUX2,Huiselijke diensten,243.0,10650
3745233,65,DANTUMADEEL,1930,HUX2,Huiselijke diensten,305.0,10650
3745296,66,DOKKUM,1930,HUX2,Huiselijke diensten,245.0,10198
3745328,67,DONIAWERSTAL,1930,HUX2,Huiselijke diensten,137.0,10086
3745366,68,FERWERDERADEEL,1889,HUX2,Huiselijke diensten,291.0,11284
3745398,68,FERWERDERADEEL,1899,HUX2,Huiselijke diensten,255.0,11284
3745434,68,FERWERDERADEEL,1930,HUX2,Huiselijke diensten,264.0,11284
3745501,69,FRANEKER,1889,HUX2,Huiselijke diensten,273.0,11226
3745543,69,FRANEKER,1899,HUX2,Huiselijke diensten,235.0,11226
3745587,69,FRANEKER,1930,HUX2,Huiselijke diensten,290.0,11226
3745652,70,FRANEKERADEEL,1889,HUX2,Huiselijke diensten,186.0,10404
3745686,70,FRANEKERADEEL,1899,HUX2,Huiselijke diensten,200.0,10404
3745715,70,FRANEKERADEEL,1930,HUX2,Huiselijke diensten,176.0,10404
3745773,71,GAASTERLAND,1889,HUX2,Huiselijke diensten,105.0,10036
3745809,71,GAASTERLAND,1899,HUX2,Huiselijke diensten,89.0,10036
3745838,71,GAASTERLAND,1930,HUX2,Huiselijke diensten,158.0,10036
3745911,72,HARLINGEN,1889,HUX2,Huiselijke diensten,346.0,10909
3745952,72,HARLINGEN,1899,HUX2,Huiselijke diensten,462.0,10909
3745998,72,HARLINGEN,1930,HUX2,Huiselijke diensten,392.0,10909
3746076,73,HASKERLAND,1889,HUX2,Huiselijke diensten,252.0,10022
3746120,73,HASKERLAND,1899,HUX2,Huiselijke diensten,254.0,10022
3746163,73,HASKERLAND,1930,HUX2,Huiselijke diensten,253.0,10022
3746221,75,HEMELUMER OLDEFERD,1899,HUX2,Huiselijke diensten,175.0,10334
3746247,75,HEMELUMER OLDEFERD,1930,HUX2,Huiselijke diensten,145.0,10334
3746298,76,HENNAARDERADEEL,1899,HUX2,Huiselijke diensten,216.0,10877
3746331,76,HENNAARDERADEEL,1930,HUX2,Huiselijke diensten,211.0,10877
3746379,77,HINDELOOPEN,1930,HUX2,Huiselijke diensten,28.0,10672
3746414,78,IDAARDERADEEL,1889,HUX2,Huiselijke diensten,170.0,10815
3746451,78,IDAARDERADEEL,1899,HUX2,Huiselijke diensten,265.0,10815
3746483,78,IDAARDERADEEL,1930,HUX2,Huiselijke diensten,184.0,10815
3746543,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,HUX2,Huiselijke diensten,211.0,10984
3746577,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,HUX2,Huiselijke diensten,299.0,10984
3746615,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,HUX2,Huiselijke diensten,270.0,10984
3746693,80,LEEUWARDEN,1889,HUX2,Huiselijke diensten,1936.0,11228
3746750,80,LEEUWARDEN,1899,HUX2,Huiselijke diensten,2068.0,11228
3746802,80,LEEUWARDEN,1930,HUX2,Huiselijke diensten,2255.0,11228
3746884,81,LEEUWARDERADEEL,1889,HUX2,Huiselijke diensten,366.0,10851
3746921,81,LEEUWARDERADEEL,1899,HUX2,Huiselijke diensten,404.0,10851
3746961,81,LEEUWARDERADEEL,1930,HUX2,Huiselijke diensten,668.0,10851
3747037,82,LEMSTERLAND,1889,HUX2,Huiselijke diensten,169.0,10142
3747078,82,LEMSTERLAND,1899,HUX2,Huiselijke diensten,172.0,10142
3747115,82,LEMSTERLAND,1930,HUX2,Huiselijke diensten,162.0,10142
3747191,83,MENALDUMADEEL,1889,HUX2,Huiselijke diensten,229.0,11144
3747224,83,MENALDUMADEEL,1899,HUX2,Huiselijke diensten,296.0,11144
3747260,83,MENALDUMADEEL,1930,HUX2,Huiselijke diensten,339.0,11144
3747324,84,OOSTDONGERADEEL,1889,HUX2,Huiselijke diensten,173.0,11102
3747356,84,OOSTDONGERADEEL,1899,HUX2,Huiselijke diensten,264.0,11102
3747389,84,OOSTDONGERADEEL,1930,HUX2,Huiselijke diensten,245.0,11102
3747447,85,OOSTSTELLINGWERF,1889,HUX2,Huiselijke diensten,143.0,10836
3747481,85,OOSTSTELLINGWERF,1899,HUX2,Huiselijke diensten,314.0,10836
3747513,85,OOSTSTELLINGWERF,1930,HUX2,Huiselijke diensten,278.0,10836
3747581,86,OPSTERLAND,1889,HUX2,Huiselijke diensten,432.0,10005
3747622,86,OPSTERLAND,1899,HUX2,Huiselijke diensten,601.0,10005
3747664,86,OPSTERLAND,1930,HUX2,Huiselijke diensten,495.0,10005
3747720,87,RAUWERDERHEM,1930,HUX2,Huiselijke diensten,83.0,10330
3747746,88,SCHIERMONNIKOOG,1930,HUX2,Huiselijke diensten,18.0,10355
3747770,89,SLOTEN,1930,HUX2,Huiselijke diensten,20.0,10867
3747812,90,SMALLINGERLAND,1889,HUX2,Huiselijke diensten,288.0,10405
3747854,90,SMALLINGERLAND,1899,HUX2,Huiselijke diensten,332.0,10405
3747895,90,SMALLINGERLAND,1930,HUX2,Huiselijke diensten,376.0,10405
3747973,91,SNEEK,1889,HUX2,Huiselijke diensten,564.0,11421
3748016,91,SNEEK,1899,HUX2,Huiselijke diensten,610.0,11421
3748064,91,SNEEK,1930,HUX2,Huiselijke diensten,653.0,11421
3748127,92,STAVOREN,1930,HUX2,Huiselijke diensten,30.0,10240
3748153,93,TERSCHELLING,1930,HUX2,Huiselijke diensten,61.0,11210
3748180,93,TERSCHELLING,1930,HUX2,Huiselijke diensten,61.0,11210
3748222,94,TIETJERKSTERADEEL,1889,HUX2,Huiselijke diensten,356.0,11241
3748258,94,TIETJERKSTERADEEL,1899,HUX2,Huiselijke diensten,540.0,11241
3748299,94,TIETJERKSTERADEEL,1930,HUX2,Huiselijke diensten,523.0,11241
3748371,95,UTINGERADEEL,1889,HUX2,Huiselijke diensten,150.0,10140
3748403,95,UTINGERADEEL,1899,HUX2,Huiselijke diensten,256.0,10140
3748435,95,UTINGERADEEL,1930,HUX2,Huiselijke diensten,164.0,10140
3748485,96,VLIELAND,1930,HUX2,Huiselijke diensten,8.0,10211
3748505,96,VLIELAND,1930,HUX2,Huiselijke diensten,8.0,10211
3748535,97,WESTDONGERADEEL,1889,HUX2,Huiselijke diensten,249.0,10129
3748573,97,WESTDONGERADEEL,1899,HUX2,Huiselijke diensten,189.0,10129
3748599,97,WESTDONGERADEEL,1930,HUX2,Huiselijke diensten,178.0,10129
3748665,98,WESTSTELLINGWERF,1889,HUX2,Huiselijke diensten,359.0,11322
3748704,98,WESTSTELLINGWERF,1899,HUX2,Huiselijke diensten,436.0,11322
3748744,98,WESTSTELLINGWERF,1930,HUX2,Huiselijke diensten,496.0,11322
3748814,99,WONSERADEEL,1889,HUX2,Huiselijke diensten,329.0,10454
3748854,99,WONSERADEEL,1899,HUX2,Huiselijke diensten,357.0,10454
3748894,99,WONSERADEEL,1930,HUX2,Huiselijke diensten,487.0,10454
3748955,100,WORKUM,1930,HUX2,Huiselijke diensten,124.0,10768
3748998,101,WYMBRITSERADEEL,1889,HUX2,Huiselijke diensten,268.0,11427
3749036,101,WYMBRITSERADEEL,1899,HUX2,Huiselijke diensten,381.0,11427
3749074,101,WYMBRITSERADEEL,1930,HUX2,Huiselijke diensten,370.0,11427
3749130,102,IJLST,1930,HUX2,Huiselijke diensten,69.0,11062
3749162,105,ANLOO,1930,HUX2,Huiselijke diensten,73.0,10787
3749209,106,ASSEN,1889,HUX2,Huiselijke diensten,419.0,10522
3749254,106,ASSEN,1899,HUX2,Huiselijke diensten,578.0,10522
3749302,106,ASSEN,1930,HUX2,Huiselijke diensten,755.0,10522
3749366,107,BEILEN,1930,HUX2,Huiselijke diensten,100.0,10520
3749408,108,BORGER,1889,HUX2,Huiselijke diensten,93.0,10448
3749443,108,BORGER,1899,HUX2,Huiselijke diensten,123.0,10448
3749475,108,BORGER,1930,HUX2,Huiselijke diensten,169.0,10448
3749532,109,COEVORDEN,1930,HUX2,Huiselijke diensten,152.0,10383
3749563,110,DALEN,1930,HUX2,Huiselijke diensten,37.0,11004
3749593,111,DIEVER,1930,HUX2,Huiselijke diensten,40.0,10418
3749620,112,DWINGELOO,1930,HUX2,Huiselijke diensten,65.0,10331
3749651,113,EELDE,1930,HUX2,Huiselijke diensten,70.0,10622
3749685,114,EMMEN,1889,HUX2,Huiselijke diensten,173.0,11180
3749721,114,EMMEN,1899,HUX2,Huiselijke diensten,207.0,11180
3749760,114,EMMEN,1930,HUX2,Huiselijke diensten,500.0,11180
3749823,115,GASSELTE,1930,HUX2,Huiselijke diensten,80.0,11099
3749856,116,GIETEN,1930,HUX2,Huiselijke diensten,67.0,10506
3749886,117,HAVELTE,1930,HUX2,Huiselijke diensten,41.0,10186
3749923,118,HOOGEVEEN,1889,HUX2,Huiselijke diensten,222.0,10839
3749959,118,HOOGEVEEN,1899,HUX2,Huiselijke diensten,323.0,10839
3750001,118,HOOGEVEEN,1930,HUX2,Huiselijke diensten,348.0,10839
3750078,119,MEPPEL,1889,HUX2,Huiselijke diensten,390.0,11204
3750125,119,MEPPEL,1899,HUX2,Huiselijke diensten,492.0,11204
3750172,119,MEPPEL,1930,HUX2,Huiselijke diensten,508.0,11204
3750247,120,NORG,1889,HUX2,Huiselijke diensten,34.0,10608
3750281,120,NORG,1899,HUX2,Huiselijke diensten,42.0,10608
3750311,120,NORG,1930,HUX2,Huiselijke diensten,70.0,10608
3750355,121,NIJEVEEN,1930,HUX2,Huiselijke diensten,15.0,10774
3750383,122,ODOORN,1889,HUX2,Huiselijke diensten,125.0,11320
3750413,122,ODOORN,1899,HUX2,Huiselijke diensten,119.0,11320
3750445,122,ODOORN,1930,HUX2,Huiselijke diensten,157.0,11320
3750496,123,OOSTERHESSELEN,1930,HUX2,Huiselijke diensten,44.0,10490
3750520,124,PEIZE,1930,HUX2,Huiselijke diensten,26.0,10501
3750551,125,RODEN,1930,HUX2,Huiselijke diensten,110.0,10699
3750581,126,ROLDE,1930,HUX2,Huiselijke diensten,21.0,10470
3750609,127,RUINEN,1930,HUX2,Huiselijke diensten,45.0,10629
3750637,128,RUINERWOLD,1930,HUX2,Huiselijke diensten,41.0,10944
3750661,129,SCHOONEBEEK,1930,HUX2,Huiselijke diensten,29.0,10064
3750689,130,SLEEN,1930,HUX2,Huiselijke diensten,37.0,10489
3750723,131,SMILDE,1889,HUX2,Huiselijke diensten,90.0,11033
3750758,131,SMILDE,1930,HUX2,Huiselijke diensten,91.0,11033
3750791,132,VLEDDER,1930,HUX2,Huiselijke diensten,38.0,11120
3750819,133,VRIES,1930,HUX2,Huiselijke diensten,80.0,10630
3750851,134,WESTERBORK,1930,HUX2,Huiselijke diensten,42.0,11095
3750882,135,DE WIJK D,1930,HUX2,Huiselijke diensten,49.0,10753
3750908,136,ZUIDLAREN,1930,HUX2,Huiselijke diensten,89.0,10002
3750937,137,ZUIDWOLDE,1930,HUX2,Huiselijke diensten,43.0,10262
3750967,138,ZWEELOO,1930,HUX2,Huiselijke diensten,11.0,10872
3751004,141,ALMELO,1930,HUX2,Huiselijke diensten,716.0,11053
3751072,142,AMBT DELDEN,1930,HUX2,Huiselijke diensten,36.0,11400
3751114,143,AVEREEST,1889,HUX2,Huiselijke diensten,154.0,11190
3751145,143,AVEREEST,1899,HUX2,Huiselijke diensten,163.0,11190
3751182,143,AVEREEST,1930,HUX2,Huiselijke diensten,238.0,11190
3751243,144,BATHMEN,1930,HUX2,Huiselijke diensten,32.0,11030
3751267,145,BLANKENHAM,1930,HUX2,Huiselijke diensten,5.0,10320
3751286,146,BLOKZIJL,1930,HUX2,Huiselijke diensten,27.0,10689
3751319,147,BORNE,1899,HUX2,Huiselijke diensten,207.0,10326
3751357,147,BORNE,1930,HUX2,Huiselijke diensten,179.0,10326
3751418,148,DALFSEN,1889,HUX2,Huiselijke diensten,60.0,11007
3751450,148,DALFSEN,1899,HUX2,Huiselijke diensten,159.0,11007
3751483,148,DALFSEN,1930,HUX2,Huiselijke diensten,104.0,11007
3751537,149,DENEKAMP,1930,HUX2,Huiselijke diensten,89.0,10245
3751595,150,DEVENTER,1889,HUX2,Huiselijke diensten,1114.0,10899
3751646,150,DEVENTER,1899,HUX2,Huiselijke diensten,1210.0,10899
3751697,150,DEVENTER,1930,HUX2,Huiselijke diensten,1192.0,10899
3751766,151,DIEPENHEIM,1930,HUX2,Huiselijke diensten,44.0,10311
3751798,152,DIEPENVEEN,1930,HUX2,Huiselijke diensten,200.0,10933
3751847,153,ENSCHEDE,1889,HUX2,Huiselijke diensten,345.0,10364
3751890,153,ENSCHEDE,1899,HUX2,Huiselijke diensten,546.0,10364
3751938,153,ENSCHEDE,1930,HUX2,Huiselijke diensten,1343.0,10364
3752005,154,GENEMUIDEN,1930,HUX2,Huiselijke diensten,24.0,10746
3752032,155,GIETHOORN,1930,HUX2,Huiselijke diensten,26.0,10708
3752062,156,GOOR,1930,HUX2,Huiselijke diensten,79.0,10076
3752093,157,GRAMSBERGEN,1930,HUX2,Huiselijke diensten,63.0,11339
3752125,158,HAAKSBERGEN,1899,HUX2,Huiselijke diensten,129.0,11435
3752157,158,HAAKSBERGEN,1930,HUX2,Huiselijke diensten,130.0,11435
3752215,159,DEN HAM,1930,HUX2,Huiselijke diensten,79.0,10395
3752248,161,HASSELT,1930,HUX2,Huiselijke diensten,30.0,10115
3752274,162,HEINO,1930,HUX2,Huiselijke diensten,55.0,10854
3752305,163,HELLENDOORN,1889,HUX2,Huiselijke diensten,98.0,10806
3752340,163,HELLENDOORN,1899,HUX2,Huiselijke diensten,121.0,10806
3752377,163,HELLENDOORN,1930,HUX2,Huiselijke diensten,157.0,10806
3752454,164,HENGELO O,1889,HUX2,Huiselijke diensten,196.0,10907
3752495,164,HENGELO O,1899,HUX2,Huiselijke diensten,290.0,10907
3752543,164,HENGELO O,1930,HUX2,Huiselijke diensten,812.0,10907
3752605,165,HOLTEN,1930,HUX2,Huiselijke diensten,69.0,11246
3752655,166,KAMPEN,1889,HUX2,Huiselijke diensten,733.0,10253
3752701,166,KAMPEN,1899,HUX2,Huiselijke diensten,743.0,10253
3752748,166,KAMPEN,1930,HUX2,Huiselijke diensten,569.0,10253
3752808,167,KUINRE,1930,HUX2,Huiselijke diensten,17.0,11148
3752833,168,LOSSER,1899,HUX2,Huiselijke diensten,134.0,11166
3752867,168,LOSSER,1930,HUX2,Huiselijke diensten,176.0,11166
3752928,169,MARKELO,1930,HUX2,Huiselijke diensten,41.0,11382
3752957,170,NIEUWLEUSEN,1930,HUX2,Huiselijke diensten,41.0,10384
3752988,172,OLDEMARKT,1930,HUX2,Huiselijke diensten,56.0,10858
3753017,173,OLDENZAAL,1899,HUX2,Huiselijke diensten,166.0,11100
3753058,173,OLDENZAAL,1930,HUX2,Huiselijke diensten,223.0,11100
3753122,174,OLST,1930,HUX2,Huiselijke diensten,140.0,10409
3753156,175,OMMEN,1930,HUX2,Huiselijke diensten,174.0,11069
3753186,176,OOTMARSUM,1930,HUX2,Huiselijke diensten,36.0,11079
3753222,177,RAALTE,1889,HUX2,Huiselijke diensten,46.0,10279
3753254,177,RAALTE,1899,HUX2,Huiselijke diensten,153.0,10279
3753288,177,RAALTE,1930,HUX2,Huiselijke diensten,157.0,10279
3753343,178,RIJSSEN,1899,HUX2,Huiselijke diensten,90.0,10358
3753377,178,RIJSSEN,1930,HUX2,Huiselijke diensten,135.0,10358
3753435,179,STAD DELDEN,1930,HUX2,Huiselijke diensten,111.0,10913
3753472,180,STAPHORST,1889,HUX2,Huiselijke diensten,18.0,11362
3753499,180,STAPHORST,1899,HUX2,Huiselijke diensten,22.0,11362
3753530,180,STAPHORST,1930,HUX2,Huiselijke diensten,60.0,11362
3753597,181,STEENWIJK,1889,HUX2,Huiselijke diensten,196.0,10546
3753634,181,STEENWIJK,1899,HUX2,Huiselijke diensten,313.0,10546
3753679,181,STEENWIJK,1930,HUX2,Huiselijke diensten,252.0,10546
3753743,182,STEENWIJKERWOLD,1889,HUX2,Huiselijke diensten,117.0,11347
3753777,182,STEENWIJKERWOLD,1899,HUX2,Huiselijke diensten,88.0,11347
3753809,182,STEENWIJKERWOLD,1930,HUX2,Huiselijke diensten,126.0,11347
3753868,183,TUBBERGEN,1889,HUX2,Huiselijke diensten,203.0,10694
3753899,183,TUBBERGEN,1899,HUX2,Huiselijke diensten,262.0,10694
3753928,183,TUBBERGEN,1930,HUX2,Huiselijke diensten,211.0,10694
3753979,184,URK,1930,HUX2,Huiselijke diensten,49.0,10783
3754007,186,VRIEZENVEEN,1930,HUX2,Huiselijke diensten,63.0,10643
3754042,187,WANNEPERVEEN,1930,HUX2,Huiselijke diensten,18.0,10105
3754071,188,WEERSELO,1930,HUX2,Huiselijke diensten,73.0,10893
3754106,189,WIERDEN,1889,HUX2,Huiselijke diensten,74.0,10676
3754139,189,WIERDEN,1899,HUX2,Huiselijke diensten,89.0,10676
3754174,189,WIERDEN,1930,HUX2,Huiselijke diensten,142.0,10676
3754239,190,WIJHE,1930,HUX2,Huiselijke diensten,133.0,10888
3754270,191,IJSSELMUIDEN,1930,HUX2,Huiselijke diensten,59.0,10641
3754306,192,ZWARTSLUIS,1930,HUX2,Huiselijke diensten,67.0,10303
3754359,193,ZWOLLE,1889,HUX2,Huiselijke diensten,1375.0,10093
3754410,193,ZWOLLE,1899,HUX2,Huiselijke diensten,1372.0,10093
3754461,193,ZWOLLE,1930,HUX2,Huiselijke diensten,1649.0,10093
3754541,197,AALTEN,1889,HUX2,Huiselijke diensten,57.0,11046
3754574,197,AALTEN,1899,HUX2,Huiselijke diensten,359.0,11046
3754608,197,AALTEN,1930,HUX2,Huiselijke diensten,172.0,11046
3754666,198,AMMERZODEN,1930,HUX2,Huiselijke diensten,60.0,10151
3754695,199,ANGERLO,1930,HUX2,Huiselijke diensten,34.0,11131
3754741,200,APELDOORN,1889,HUX2,Huiselijke diensten,779.0,11075
3754786,200,APELDOORN,1899,HUX2,Huiselijke diensten,1056.0,11075
3754836,200,APELDOORN,1930,HUX2,Huiselijke diensten,1931.0,11075
3754907,201,APPELTERN,1930,HUX2,Huiselijke diensten,40.0,11296
