id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4900254,49,WARFFUM,1935,PPVD,PS,55.0,10498
4900544,52,WINSCHOTEN,1935,PPVD,PS,126.0,10453
4900723,53,WINSUM,1935,PPVD,PS,98.0,11135
4900897,54,'T ZANDT,1935,PPVD,PS,79.0,10956
4901106,56,ZUIDHORN,1935,PPVD,PS,116.0,10021
4901370,59,ACHTKARSPELEN,1935,PPVD,PS,78.0,10199
4901548,60,AMELAND,1935,PPVD,PS,249.0,11153
4901773,61,BAARDERADEEL,1935,PPVD,PS,241.0,10422
4901968,62,BARRADEEL,1935,PPVD,PS,61.0,10156
4902167,63,HET BILDT F,1935,PPVD,PS,136.0,10128
4902400,64,BOLSWARD,1935,PPVD,PS,95.0,10865
4902633,65,DANTUMADEEL,1935,PPVD,PS,34.0,10650
4902813,66,DOKKUM,1935,PPVD,PS,86.0,10198
4903011,67,DONIAWERSTAL,1935,PPVD,PS,67.0,10086
4903206,68,FERWERDERADEEL,1935,PPVD,PS,64.0,11284
4903439,69,FRANEKER,1935,PPVD,PS,119.0,11226
4903637,70,FRANEKERADEEL,1935,PPVD,PS,143.0,10404
4903868,71,GAASTERLAND,1935,PPVD,PS,56.0,10036
4904065,72,HARLINGEN,1935,PPVD,PS,74.0,10909
4904624,75,HEMELUMER OLDEFERD,1935,PPVD,PS,70.0,10334
4904819,76,HENNAARDERADEEL,1935,PPVD,PS,96.0,10877
4904960,77,HINDELOOPEN,1935,PPVD,PS,127.0,10672
4905153,78,IDAARDERADEEL,1935,PPVD,PS,271.0,10815
4905349,79,KOLLUMERLAND EN NIEUWKRUISLAND,1935,PPVD,PS,53.0,10984
4905584,80,LEEUWARDEN,1935,PPVD,PS,93.0,11228
4905820,81,LEEUWARDERADEEL,1935,PPVD,PS,132.0,10851
4906052,82,LEMSTERLAND,1935,PPVD,PS,82.0,10142
4906285,83,MENALDUMADEEL,1935,PPVD,PS,161.0,11144
4906514,84,OOSTDONGERADEEL,1935,PPVD,PS,29.0,11102
4906711,85,OOSTSTELLINGWERF,1935,PPVD,PS,245.0,10836
4906945,86,OPSTERLAND,1935,PPVD,PS,165.0,10005
4907126,87,RAUWERDERHEM,1935,PPVD,PS,210.0,10330
4907264,88,SCHIERMONNIKOOG,1935,PPVD,PS,215.0,10355
4907426,89,SLOTEN,1935,PPVD,PS,23.0,10867
4907615,90,SMALLINGERLAND,1935,PPVD,PS,155.0,10405
4907850,91,SNEEK,1935,PPVD,PS,113.0,11421
4908027,92,STAVOREN,1935,PPVD,PS,100.0,10240
4908163,93,TERSCHELLING,1935,PPVD,PS,313.0,11210
4908344,93,TERSCHELLING,1935,PPVD,PS,313.0,11210
4908576,94,TIETJERKSTERADEEL,1935,PPVD,PS,104.0,11241
4908807,95,UTINGERADEEL,1935,PPVD,PS,206.0,10140
4908946,96,VLIELAND,1935,PPVD,PS,238.0,10211
4909109,96,VLIELAND,1935,PPVD,PS,238.0,10211
4909329,97,WESTDONGERADEEL,1935,PPVD,PS,55.0,10129
4909524,98,WESTSTELLINGWERF,1935,PPVD,PS,201.0,11322
4909759,99,WONSERADEEL,1935,PPVD,PS,64.0,10454
4909939,100,WORKUM,1935,PPVD,PS,62.0,10768
4910134,101,WYMBRITSERADEEL,1935,PPVD,PS,35.0,11427
4910278,102,IJLST,1935,PPVD,PS,65.0,11062
4910502,105,ANLOO,1935,PPVD,PS,66.0,10787
4910735,106,ASSEN,1935,PPVD,PS,193.0,10522
4910969,107,BEILEN,1935,PPVD,PS,58.0,10520
4911202,108,BORGER,1935,PPVD,PS,73.0,10448
4911436,109,COEVORDEN,1935,PPVD,PS,43.0,10383
4911619,110,DALEN,1935,PPVD,PS,111.0,11004
4911795,111,DIEVER,1935,PPVD,PS,80.0,10418
4911973,112,DWINGELOO,1935,PPVD,PS,154.0,10331
4912148,113,EELDE,1935,PPVD,PS,142.0,10622
4912378,114,EMMEN,1935,PPVD,PS,61.0,11180
4912561,115,GASSELTE,1935,PPVD,PS,80.0,11099
4912741,116,GIETEN,1935,PPVD,PS,108.0,10506
4912917,117,HAVELTE,1935,PPVD,PS,93.0,10186
4913151,118,HOOGEVEEN,1935,PPVD,PS,43.0,10839
4913387,119,MEPPEL,1935,PPVD,PS,101.0,11204
4913569,120,NORG,1935,PPVD,PS,107.0,10608
4913742,121,NIJEVEEN,1935,PPVD,PS,152.0,10774
4913962,122,ODOORN,1935,PPVD,PS,45.0,11320
4914140,123,OOSTERHESSELEN,1935,PPVD,PS,126.0,10490
4914316,124,PEIZE,1935,PPVD,PS,126.0,10501
4914545,125,RODEN,1935,PPVD,PS,163.0,10699
4914727,126,ROLDE,1935,PPVD,PS,101.0,10470
4914909,127,RUINEN,1935,PPVD,PS,62.0,10629
4915090,128,RUINERWOLD,1935,PPVD,PS,222.0,10944
4915267,129,SCHOONEBEEK,1935,PPVD,PS,17.0,10064
4915496,130,SLEEN,1935,PPVD,PS,40.0,10489
4915730,131,SMILDE,1935,PPVD,PS,101.0,11033
4915910,132,VLEDDER,1935,PPVD,PS,80.0,11120
4916139,133,VRIES,1935,PPVD,PS,81.0,10630
4916321,134,WESTERBORK,1935,PPVD,PS,38.0,11095
4916501,135,DE WIJK D,1935,PPVD,PS,319.0,10753
4916684,136,ZUIDLAREN,1935,PPVD,PS,260.0,10002
4916867,137,ZUIDWOLDE,1935,PPVD,PS,184.0,10262
4917045,138,ZWEELOO,1935,PPVD,PS,27.0,10872
4917308,141,ALMELO,1935,PPVD,PS,52.0,11053
4917490,142,AMBT DELDEN,1935,PPVD,PS,70.0,11400
4917717,143,AVEREEST,1935,PPVD,PS,32.0,11190
4917899,144,BATHMEN,1935,PPVD,PS,184.0,11030
4918069,145,BLANKENHAM,1935,PPVD,PS,119.0,10320
4918198,146,BLOKZIJL,1935,PPVD,PS,96.0,10689
4918390,147,BORNE,1935,PPVD,PS,22.0,10326
4918624,148,DALFSEN,1935,PPVD,PS,20.0,11007
4918850,149,DENEKAMP,1935,PPVD,PS,5.0,10245
4919083,150,DEVENTER,1935,PPVD,PS,109.0,10899
4919266,151,DIEPENHEIM,1935,PPVD,PS,117.0,10311
4919497,152,DIEPENVEEN,1935,PPVD,PS,73.0,10933
4919731,153,ENSCHEDE,1935,PPVD,PS,58.0,10364
4919910,154,GENEMUIDEN,1935,PPVD,PS,16.0,10746
4920087,155,GIETHOORN,1935,PPVD,PS,65.0,10708
4920234,156,GOOR,1935,PPVD,PS,48.0,10076
4920418,157,GRAMSBERGEN,1935,PPVD,PS,8.0,11339
4920641,158,HAAKSBERGEN,1935,PPVD,PS,82.0,11435
4920875,159,DEN HAM,1935,PPVD,PS,8.0,10395
4921203,161,HASSELT,1935,PPVD,PS,32.0,10115
4921380,162,HEINO,1935,PPVD,PS,25.0,10854
4921609,163,HELLENDOORN,1935,PPVD,PS,10.0,10806
4921843,164,HENGELO O,1935,PPVD,PS,66.0,10907
4922027,165,HOLTEN,1935,PPVD,PS,119.0,11246
4922262,166,KAMPEN,1935,PPVD,PS,40.0,10253
4922437,167,KUINRE,1935,PPVD,PS,67.0,11148
4922621,168,LOSSER,1935,PPVD,PS,9.0,11166
4922857,169,MARKELO,1935,PPVD,PS,94.0,11382
4923040,170,NIEUWLEUSEN,1935,PPVD,PS,29.0,10384
4923515,172,OLDEMARKT,1935,PPVD,PS,17.0,10858
4923712,173,OLDENZAAL,1935,PPVD,PS,10.0,11100
4923944,174,OLST,1935,PPVD,PS,157.0,10409
4924171,175,OMMEN,1935,PPVD,PS,26.0,11069
4924350,176,OOTMARSUM,1935,PPVD,PS,16.0,11079
4924571,177,RAALTE,1935,PPVD,PS,17.0,10279
4924805,178,RIJSSEN,1935,PPVD,PS,12.0,10358
4924984,179,STAD DELDEN,1935,PPVD,PS,60.0,10913
4925216,180,STAPHORST,1935,PPVD,PS,28.0,11362
4925451,181,STEENWIJK,1935,PPVD,PS,34.0,10546
4925685,182,STEENWIJKERWOLD,1935,PPVD,PS,26.0,11347
4925882,183,TUBBERGEN,1935,PPVD,PS,7.0,10694
4926056,184,URK,1935,PPVD,PS,1.0,10783
4926397,186,VRIEZENVEEN,1935,PPVD,PS,10.0,10643
4926577,187,WANNEPERVEEN,1935,PPVD,PS,40.0,10105
4926763,188,WEERSELO,1935,PPVD,PS,6.0,10893
4926985,189,WIERDEN,1935,PPVD,PS,16.0,10676
4927168,190,WIJHE,1935,PPVD,PS,39.0,10888
4927348,191,IJSSELMUIDEN,1935,PPVD,PS,29.0,10641
4927527,192,ZWARTSLUIS,1935,PPVD,PS,6.0,10303
4927757,193,ZWOLLE,1935,PPVD,PS,59.0,10093
4928088,197,AALTEN,1935,PPVD,PS,24.0,11046
4928265,198,AMMERZODEN,1935,PPVD,PS,1.0,10151
4928433,199,ANGERLO,1935,PPVD,PS,36.0,11131
4928656,200,APELDOORN,1935,PPVD,PS,71.0,11075
4929025,202,ARNHEM,1935,PPVD,PS,24.0,10795
4929260,203,BARNEVELD,1935,PPVD,PS,2.0,10906
4929563,205,BEESD,1935,PPVD,PS,3.0,10259
4929757,206,BEMMEL,1935,PPVD,PS,5.0,10744
4929986,207,BERGH,1935,PPVD,PS,8.0,10350
4930292,209,BEUNINGEN,1935,PPVD,PS,2.0,10417
4930471,210,BEUSICHEM,1935,PPVD,PS,38.0,11182
4930661,211,BORCULO,1935,PPVD,PS,97.0,11307
4930840,212,BRAKEL,1935,PPVD,PS,5.0,11125
4931070,213,BRUMMEN,1935,PPVD,PS,13.0,10798
4931253,214,BUREN,1935,PPVD,PS,16.0,11286
4931432,215,BUURMALSEN,1935,PPVD,PS,18.0,10460
4931627,216,CULEMBORG,1935,PPVD,PS,16.0,10342
4931811,217,DEIL,1935,PPVD,PS,43.0,10057
4931995,218,DIDAM,1935,PPVD,PS,6.0,10153
4932175,219,DINXPERLO,1935,PPVD,PS,32.0,11154
4932349,220,DODEWAARD,1935,PPVD,PS,8.0,10647
4932526,221,DOESBURG,1935,PPVD,PS,26.0,10327
4932760,222,DOETINCHEM,1935,PPVD,PS,74.0,10396
4932944,223,DOORNSPIJK,1935,PPVD,PS,4.0,10069
4933084,224,DREUMEL,1935,PPVD,PS,3.0,11232
4933266,225,DRUTEN,1935,PPVD,PS,1.0,10068
4933441,226,DUIVEN,1935,PPVD,PS,6.0,11028
4933615,227,ECHTELD,1935,PPVD,PS,12.0,10832
4933845,228,EDE,1935,PPVD,PS,20.0,10743
4934080,229,EIBERGEN,1935,PPVD,PS,44.0,10436
4934258,230,ELBURG,1935,PPVD,PS,44.0,11113
4934488,231,ELST,1935,PPVD,PS,26.0,11188
4934723,232,EPE,1935,PPVD,PS,108.0,10940
4934957,233,ERMELO,1935,PPVD,PS,3.0,10732
4935138,234,EST EN OPIJNEN,1935,PPVD,PS,40.0,11092
4935408,236,GELDERMALSEN,1935,PPVD,PS,32.0,10881
4935640,237,GENDRINGEN,1935,PPVD,PS,8.0,10260
4935821,238,GENDT,1935,PPVD,PS,2.0,10440
4936042,239,GORSSEL,1935,PPVD,PS,66.0,10085
4936221,240,GROENLO,1935,PPVD,PS,17.0,11094
4936447,241,GROESBEEK,1935,PPVD,PS,4.0,10616
4936631,242,HAAFTEN,1935,PPVD,PS,14.0,10125
4936831,243,HARDERWIJK,1935,PPVD,PS,10.0,10786
4937015,244,HATTEM,1935,PPVD,PS,24.0,10673
4937194,245,HEDEL,1935,PPVD,PS,6.0,10982
4937421,246,HEERDE,1935,PPVD,PS,16.0,10291
4937599,247,HEEREWAARDEN,1935,PPVD,PS,30.0,10067
4937756,248,HENGELO GLD,1935,PPVD,PS,92.0,10359
4937980,249,HERWEN EN AERDT,1935,PPVD,PS,34.0,10819
4938128,250,HERWIJNEN,1935,PPVD,PS,2.0,11266
4938267,251,HETEREN,1935,PPVD,PS,17.0,10290
4938440,252,HEUMEN,1935,PPVD,PS,9.0,10600
4938615,253,HOEVELAKEN,1935,PPVD,PS,4.0,11358
4938777,254,HORSSEN,1935,PPVD,PS,2.0,10607
4938944,255,HUISSEN,1935,PPVD,PS,3.0,11047
4939125,256,HUMMELO EN KEPPEL,1935,PPVD,PS,180.0,11235
4939293,257,KERKWIJK,1935,PPVD,PS,2.0,10791
4939468,258,KESTEREN,1935,PPVD,PS,14.0,10916
4939695,259,LAREN GLD,1935,PPVD,PS,252.0,10098
4939886,260,LICHTENVOORDE,1935,PPVD,PS,3.0,10242
4940060,261,LIENDEN,1935,PPVD,PS,26.0,11093
4940291,262,LOCHEM,1935,PPVD,PS,195.0,11263
4940615,264,MAURIK,1935,PPVD,PS,31.0,10300
4940791,265,MILLINGEN AAN DE RIJN,1935,PPVD,PS,2.0,10072
4941015,266,NEEDE,1935,PPVD,PS,92.0,10367
4941244,267,NIJKERK,1935,PPVD,PS,5.0,10446
4941481,268,NIJMEGEN,1935,PPVD,PS,13.0,11209
4941717,269,OLDEBROEK,1935,PPVD,PS,7.0,11106
4941897,270,OPHEMERT,1935,PPVD,PS,33.0,10829
4942031,271,OVERASSELT,1935,PPVD,PS,1.0,10952
4942151,272,PANNERDEN,1935,PPVD,PS,2.0,10518
4942340,273,PUTTEN,1935,PPVD,PS,2.0,11109
4942575,274,RENKUM,1935,PPVD,PS,43.0,11325
4942812,275,RHEDEN,1935,PPVD,PS,23.0,11355
4942995,276,ROSSUM,1935,PPVD,PS,28.0,10860
4943157,277,ROZENDAAL,1935,PPVD,PS,85.0,10684
4943324,278,RUURLO,1935,PPVD,PS,187.0,10879
4943682,280,STEENDEREN,1935,PPVD,PS,18.0,10497
4943904,281,TIEL,1935,PPVD,PS,29.0,10027
4944129,282,UBBERGEN,1935,PPVD,PS,7.0,10408
4944356,283,VALBURG,1935,PPVD,PS,19.0,11071
4944530,284,VARIK,1935,PPVD,PS,9.0,11064
4944723,285,VOORST,1935,PPVD,PS,81.0,10912
4944906,286,VORDEN,1935,PPVD,PS,81.0,10957
4945086,287,VUREN,1935,PPVD,PS,11.0,11376
4945263,288,WAARDENBURG,1935,PPVD,PS,18.0,10238
4945461,289,WAGENINGEN,1935,PPVD,PS,35.0,11010
4945682,290,WAMEL,1935,PPVD,PS,1.0,10042
4945828,291,WARNSVELD,1935,PPVD,PS,40.0,10838
4946004,292,WEHL,1935,PPVD,PS,6.0,11116
4946174,293,WESTERVOORT,1935,PPVD,PS,8.0,11085
4946401,294,WINTERSWIJK,1935,PPVD,PS,114.0,11119
4946637,295,WISCH,1935,PPVD,PS,77.0,10318
4946813,296,WIJCHEN,1935,PPVD,PS,1.0,10723
4946990,297,ZALTBOMMEL,1935,PPVD,PS,49.0,10557
4947221,298,ZELHEM,1935,PPVD,PS,137.0,11159
4947450,299,ZEVENAAR,1935,PPVD,PS,19.0,10938
4947632,300,ZOELEN,1935,PPVD,PS,23.0,10897
4947832,301,ZUTPHEN,1935,PPVD,PS,41.0,10254
4948255,306,AMERONGEN,1935,PPVD,PS,17.0,11372
4948489,307,AMERSFOORT,1935,PPVD,PS,27.0,10948
4948725,308,BAARN,1935,PPVD,PS,47.0,11411
4948904,309,BENSCHOP,1935,PPVD,PS,32.0,11330
4949126,310,DE BILT,1935,PPVD,PS,46.0,10168
4949451,312,BUNNIK,1935,PPVD,PS,15.0,10820
4949955,315,DOORN,1935,PPVD,PS,27.0,10213
4950137,316,DRIEBERGEN-RIJSENBURG,1935,PPVD,PS,24.0,10777
4950318,317,EEMNES,1935,PPVD,PS,19.0,10248
4950496,318,HARMELEN,1935,PPVD,PS,1.0,10183
4950666,319,HOENKOOP,1935,PPVD,PS,8.0,10611
4950763,320,HOOGLAND,1935,PPVD,PS,4.0,10545
4950912,321,HOUTEN,1935,PPVD,PS,4.0,10230
4951091,322,JUTPHAAS,1935,PPVD,PS,6.0,10374
4951233,323,KAMERIK,1935,PPVD,PS,1.0,10554
4951551,325,LANGBROEK,1935,PPVD,PS,21.0,11413
4951715,326,LEERSUM,1935,PPVD,PS,17.0,11142
4951893,327,LEUSDEN,1935,PPVD,PS,8.0,10978
4952067,328,LINSCHOTEN,1935,PPVD,PS,4.0,11324
4952241,329,LOENEN,1935,PPVD,PS,4.0,11202
4952422,330,LOOSDRECHT,1935,PPVD,PS,8.0,10639
4952603,330,LOOSDRECHT,1935,PPVD,PS,8.0,10639
4952779,331,LOPIK,1935,PPVD,PS,4.0,10333
4952957,332,MAARN,1935,PPVD,PS,21.0,10392
4953135,333,MAARSSEN,1935,PPVD,PS,21.0,10191
4953318,334,MAARTENSDIJK,1935,PPVD,PS,40.0,10691
4953662,336,MIJDRECHT,1935,PPVD,PS,3.0,11379
4953838,337,NIGTEVECHT,1935,PPVD,PS,7.0,10160
4954002,338,POLSBROEK,1935,PPVD,PS,15.0,10993
4954155,339,RENSWOUDE,1935,PPVD,PS,8.0,10269
4954381,340,RHENEN,1935,PPVD,PS,11.0,10309
4954555,341,SNELREWAARD,1935,PPVD,PS,16.0,10802
4954760,342,SOEST,1935,PPVD,PS,31.0,11021
4955097,344,UTRECHT,1935,PPVD,PS,26.0,10722
4955331,345,VEENENDAAL,1935,PPVD,PS,11.0,11052
4955511,346,VINKEVEEN EN WAVERVEEN,1935,PPVD,PS,6.0,11048
4955832,348,VREESWIJK,1935,PPVD,PS,17.0,10441
4956122,350,WILNIS,1935,PPVD,PS,5.0,10365
4956292,351,WOUDENBERG,1935,PPVD,PS,10.0,11398
4956470,352,WIJK BIJ DUURSTEDE U,1935,PPVD,PS,16.0,10760
4956644,353,IJSSELSTEIN,1935,PPVD,PS,2.0,10152
4956817,354,ZEGVELD,1935,PPVD,PS,2.0,10949
4957027,355,ZEIST,1935,PPVD,PS,35.0,10324
4957330,358,AALSMEER,1935,PPVD,PS,48.0,11264
4957505,359,ABBEKERK,1935,PPVD,PS,194.0,10439
4957640,360,AKERSLOOT,1935,PPVD,PS,159.0,10346
4957870,361,ALKMAAR,1935,PPVD,PS,83.0,10527
4958201,363,AMSTERDAM,1935,PPVD,PS,25.0,11150
4958382,364,ANDIJK,1935,PPVD,PS,145.0,10822
4958677,366,ANNA PAULOWNA,1935,PPVD,PS,128.0,10344
4958858,367,ASSENDELFT,1935,PPVD,PS,156.0,11373
4959004,368,AVENHORN,1935,PPVD,PS,293.0,11147
4959141,369,BARSINGERHORN,1935,PPVD,PS,212.0,10973
4959363,370,BEEMSTER,1935,PPVD,PS,280.0,10816
4959533,371,BEETS,1935,PPVD,PS,354.0,10536
4959639,372,BENNEBROEK,1935,PPVD,PS,65.0,10734
4959866,373,BERGEN NH,1935,PPVD,PS,127.0,11424
4960045,374,BERKHOUT,1935,PPVD,PS,175.0,10354
4960239,375,BEVERWIJK,1935,PPVD,PS,94.0,10272
4960423,376,BLARICUM,1935,PPVD,PS,61.0,10493
4960656,377,BLOEMENDAAL,1935,PPVD,PS,79.0,10850
4960836,378,BLOKKER,1935,PPVD,PS,123.0,10804
4960974,379,BOVENKARSPEL,1935,PPVD,PS,98.0,10945
4961116,380,BROEK IN WATERLAND,1935,PPVD,PS,302.0,10289
4961346,381,BUSSUM,1935,PPVD,PS,40.0,10281
4961528,382,CALLANTSOOG,1935,PPVD,PS,197.0,10559
4961749,383,CASTRICUM,1935,PPVD,PS,26.0,11287
4961932,384,DIEMEN,1935,PPVD,PS,22.0,11039
4962155,385,EDAM-VOLENDAM,1935,PPVD,PS,83.0,10884
4962337,386,EGMOND AAN ZEE,1935,PPVD,PS,53.0,10421
4962482,387,EGMOND BINNEN,1935,PPVD,PS,54.0,10989
4962676,388,ENKHUIZEN,1935,PPVD,PS,94.0,10729
4962856,389,GRAFT,1935,PPVD,PS,245.0,10484
4962966,390,'S GRAVELAND,1935,PPVD,PS,31.0,10534
4963143,391,GROOTEBROEK,1935,PPVD,PS,40.0,11337
4963339,392,HAARLEM,1935,PPVD,PS,77.0,10357
4963522,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPVD,PS,35.0,10508
4963756,394,HAARLEMMERMEER,1935,PPVD,PS,36.0,11387
4963937,395,HARENKARSPEL,1935,PPVD,PS,137.0,10963
4964111,396,HEEMSKERK,1935,PPVD,PS,29.0,10679
4964347,397,HEEMSTEDE,1935,PPVD,PS,72.0,11288
4964528,398,HEERHUGOWAARD,1935,PPVD,PS,107.0,10752
4964710,399,HEILOO,1935,PPVD,PS,86.0,10793
4964945,400,DEN HELDER,1935,PPVD,PS,206.0,10285
4965125,401,HENSBROEK,1935,PPVD,PS,264.0,10181
4965315,402,HILVERSUM,1935,PPVD,PS,40.0,11285
4965494,403,HOOGKARSPEL,1935,PPVD,PS,106.0,10642
4965627,404,HOOGWOUD,1935,PPVD,PS,213.0,11029
4965822,405,HOORN,1935,PPVD,PS,91.0,11392
4966058,406,HUIZEN,1935,PPVD,PS,21.0,11170
4966240,407,ILPENDAM,1935,PPVD,PS,209.0,10809
4966416,408,JISP,1935,PPVD,PS,299.0,10481
4966574,409,KATWOUDE,1935,PPVD,PS,267.0,11136
4966719,410,KOEDIJK,1935,PPVD,PS,151.0,10510
4966866,411,KOOG AAN DE ZAAN,1935,PPVD,PS,152.0,10776
4967126,413,KROMMENIE,1935,PPVD,PS,100.0,10373
4967271,414,KWADIJK,1935,PPVD,PS,363.0,10775
4967374,415,LANDSMEER,1935,PPVD,PS,144.0,11225
4967756,417,LAREN,1935,PPVD,PS,59.0,10649
4967934,418,LIMMEN,1935,PPVD,PS,26.0,11370
4968102,419,MARKEN,1935,PPVD,PS,11.0,10901
4968269,420,MEDEMBLIK,1935,PPVD,PS,73.0,11215
4968444,421,MIDDELIE,1935,PPVD,PS,412.0,10452
4968541,422,MIDWOUD,1935,PPVD,PS,239.0,10924
4968676,423,MONNICKENDAM,1935,PPVD,PS,94.0,10983
4968857,424,MUIDEN,1935,PPVD,PS,20.0,10958
4969091,425,NAARDEN,1935,PPVD,PS,70.0,10187
4969272,426,NEDERHORST DEN BERG,1935,PPVD,PS,13.0,10715
4969446,427,NIBBIXWOUD,1935,PPVD,PS,108.0,10091
4969577,428,NIEUWE NIEDORP,1935,PPVD,PS,198.0,10073
4969675,429,OBDAM,1935,PPVD,PS,74.0,11338
4969836,430,OOSTHUIZEN,1935,PPVD,PS,348.0,11121
4969946,431,OOSTZAAN,1935,PPVD,PS,92.0,11303
4970117,432,OPMEER,1935,PPVD,PS,115.0,10609
4970278,433,OPPERDOES,1935,PPVD,PS,43.0,10523
4970415,434,OTERLEEK,1935,PPVD,PS,369.0,10133
4970521,435,OUDENDIJK,1935,PPVD,PS,402.0,11090
4970651,436,OUDE-NIEDORP,1935,PPVD,PS,109.0,10896
4970754,437,OUDER-AMSTEL,1935,PPVD,PS,33.0,10998
4970934,438,OUDORP,1935,PPVD,PS,90.0,10363
4971130,439,PURMEREND,1935,PPVD,PS,239.0,11066
4971312,440,DE RIJP,1935,PPVD,PS,189.0,11417
4971417,441,SCHAGEN,1935,PPVD,PS,227.0,10511
4971592,442,SCHELLINKHOUT,1935,PPVD,PS,322.0,10772
4971691,443,SCHERMERHORN,1935,PPVD,PS,216.0,10308
4971795,444,SCHOORL,1935,PPVD,PS,258.0,10627
4971968,445,SINT MAARTEN,1935,PPVD,PS,255.0,10740
4972139,446,SINT-PANCRAS,1935,PPVD,PS,139.0,10513
4972312,447,SIJBEKARSPEL,1935,PPVD,PS,207.0,11167
4972499,448,TEXEL,1935,PPVD,PS,121.0,10237
4972673,449,TWISK,1935,PPVD,PS,135.0,10371
4972811,450,UITGEEST,1935,PPVD,PS,90.0,11238
4972995,451,UITHOORN,1935,PPVD,PS,16.0,11206
4973175,452,URSEM,1935,PPVD,PS,113.0,10696
4973366,453,VELSEN,1935,PPVD,PS,79.0,10620
4973545,454,VENHUIZEN,1935,PPVD,PS,188.0,10433
4973710,455,WARDER,1935,PPVD,PS,419.0,11073
4973810,456,WARMENHUIZEN,1935,PPVD,PS,138.0,10221
4974032,457,WEESP,1935,PPVD,PS,19.0,10773
4974278,459,WERVERSHOOF,1935,PPVD,PS,21.0,11270
4974447,460,WESTWOUD,1935,PPVD,PS,108.0,11101
4974581,461,WESTZAAN,1935,PPVD,PS,204.0,11381
4974782,462,WIERINGEN,1935,PPVD,PS,388.0,11277
4975108,464,WIERINGERWAARD,1935,PPVD,PS,248.0,11164
4975214,465,WINKEL,1935,PPVD,PS,174.0,10923
4975322,466,WOGNUM,1935,PPVD,PS,105.0,10818
4975491,467,WORMER,1935,PPVD,PS,171.0,10648
4975727,468,WORMERVEER,1935,PPVD,PS,122.0,10361
4975871,469,WIJDENES,1935,PPVD,PS,402.0,10631
4975976,470,WIJDEWORMER,1935,PPVD,PS,330.0,10434
4976200,471,ZAANDAM,1935,PPVD,PS,86.0,11044
4976350,472,ZAANDIJK,1935,PPVD,PS,94.0,11404
4976552,473,ZANDVOORT,1935,PPVD,PS,55.0,10910
4976733,474,ZUID- EN NOORD-SCHERMER,1935,PPVD,PS,255.0,11311
4976842,475,ZWAAG,1935,PPVD,PS,96.0,10218
4977032,476,ZIJPE,1935,PPVD,PS,278.0,10004
4977318,480,TER AAR,1935,PPVD,PS,1.0,11104
