id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3806401,98,WESTSTELLINGWERF,1930,VZA1,Verzekeringswezen Pos.A,2.0,11322
3806770,101,WYMBRITSERADEEL,1889,VZA1,Verzekeringswezen Pos.A,3.0,11427
3806898,106,ASSEN,1930,VZA1,Verzekeringswezen Pos.A,1.0,10522
3807349,114,EMMEN,1930,VZA1,Verzekeringswezen Pos.A,1.0,11180
3807569,118,HOOGEVEEN,1930,VZA1,Verzekeringswezen Pos.A,1.0,10839
3808579,141,ALMELO,1930,VZA1,Verzekeringswezen Pos.A,5.0,11053
3808681,143,AVEREEST,1930,VZA1,Verzekeringswezen Pos.A,1.0,11190
3809129,150,DEVENTER,1930,VZA1,Verzekeringswezen Pos.A,4.0,10899
3809197,150,DEVENTER,1889,VZA1,Verzekeringswezen Pos.A,2.0,10899
3809370,153,ENSCHEDE,1930,VZA1,Verzekeringswezen Pos.A,15.0,10364
3809847,163,HELLENDOORN,1930,VZA1,Verzekeringswezen Pos.A,1.0,10806
3809978,164,HENGELO O,1930,VZA1,Verzekeringswezen Pos.A,4.0,10907
3810173,166,KAMPEN,1930,VZA1,Verzekeringswezen Pos.A,4.0,10253
3810583,173,OLDENZAAL,1930,VZA1,Verzekeringswezen Pos.A,4.0,11100
3811109,181,STEENWIJK,1930,VZA1,Verzekeringswezen Pos.A,1.0,10546
3811625,189,WIERDEN,1930,VZA1,Verzekeringswezen Pos.A,2.0,10676
3811823,193,ZWOLLE,1930,VZA1,Verzekeringswezen Pos.A,6.0,10093
3811891,193,ZWOLLE,1889,VZA1,Verzekeringswezen Pos.A,3.0,10093
3811958,193,ZWOLLE,1899,VZA1,Verzekeringswezen Pos.A,2.0,10093
3812190,200,APELDOORN,1930,VZA1,Verzekeringswezen Pos.A,16.0,11075
3812407,202,ARNHEM,1930,VZA1,Verzekeringswezen Pos.A,10.0,10795
3812480,202,ARNHEM,1889,VZA1,Verzekeringswezen Pos.A,5.0,10795
3812551,202,ARNHEM,1899,VZA1,Verzekeringswezen Pos.A,7.0,10795
3812909,207,BERGH,1930,VZA1,Verzekeringswezen Pos.A,1.0,10350
3813798,228,EDE,1930,VZA1,Verzekeringswezen Pos.A,2.0,10743
3814356,233,ERMELO,1930,VZA1,Verzekeringswezen Pos.A,1.0,10732
3814911,243,HARDERWIJK,1930,VZA1,Verzekeringswezen Pos.A,3.0,10786
3815906,268,NIJMEGEN,1930,VZA1,Verzekeringswezen Pos.A,17.0,11209
3815976,268,NIJMEGEN,1889,VZA1,Verzekeringswezen Pos.A,1.0,11209
3816048,268,NIJMEGEN,1899,VZA1,Verzekeringswezen Pos.A,1.0,11209
3816564,275,RHEDEN,1930,VZA1,Verzekeringswezen Pos.A,5.0,11355
3816865,281,TIEL,1930,VZA1,Verzekeringswezen Pos.A,3.0,10027
3816931,281,TIEL,1889,VZA1,Verzekeringswezen Pos.A,6.0,10027
3816993,281,TIEL,1899,VZA1,Verzekeringswezen Pos.A,2.0,10027
3817201,285,VOORST,1930,VZA1,Verzekeringswezen Pos.A,1.0,10912
3817411,289,WAGENINGEN,1930,VZA1,Verzekeringswezen Pos.A,1.0,11010
3817473,289,WAGENINGEN,1889,VZA1,Verzekeringswezen Pos.A,2.0,11010
3817527,289,WAGENINGEN,1899,VZA1,Verzekeringswezen Pos.A,1.0,11010
3817744,294,WINTERSWIJK,1930,VZA1,Verzekeringswezen Pos.A,1.0,11119
3818154,301,ZUTPHEN,1930,VZA1,Verzekeringswezen Pos.A,5.0,10254
3818218,301,ZUTPHEN,1889,VZA1,Verzekeringswezen Pos.A,1.0,10254
3818404,307,AMERSFOORT,1930,VZA1,Verzekeringswezen Pos.A,4.0,10948
3818579,308,BAARN,1930,VZA1,Verzekeringswezen Pos.A,5.0,11411
3818640,308,BAARN,1889,VZA1,Verzekeringswezen Pos.A,2.0,11411
3818693,308,BAARN,1899,VZA1,Verzekeringswezen Pos.A,2.0,11411
3820387,344,UTRECHT,1930,VZA1,Verzekeringswezen Pos.A,19.0,10722
3820460,344,UTRECHT,1889,VZA1,Verzekeringswezen Pos.A,18.0,10722
3820535,344,UTRECHT,1899,VZA1,Verzekeringswezen Pos.A,4.0,10722
3820595,345,VEENENDAAL,1930,VZA1,Verzekeringswezen Pos.A,1.0,11052
3821101,355,ZEIST,1930,VZA1,Verzekeringswezen Pos.A,6.0,10324
3821164,355,ZEIST,1889,VZA1,Verzekeringswezen Pos.A,3.0,10324
3821358,361,ALKMAAR,1930,VZA1,Verzekeringswezen Pos.A,6.0,10527
3821544,363,AMSTERDAM,1930,VZA1,Verzekeringswezen Pos.A,188.0,11150
3821622,363,AMSTERDAM,1889,VZA1,Verzekeringswezen Pos.A,53.0,11150
3821706,363,AMSTERDAM,1899,VZA1,Verzekeringswezen Pos.A,127.0,11150
3822043,375,BEVERWIJK,1930,VZA1,Verzekeringswezen Pos.A,1.0,10272
3822185,377,BLOEMENDAAL,1930,VZA1,Verzekeringswezen Pos.A,16.0,10850
3822258,377,BLOEMENDAAL,1899,VZA1,Verzekeringswezen Pos.A,2.0,10850
3822389,381,BUSSUM,1930,VZA1,Verzekeringswezen Pos.A,13.0,10281
3822478,381,BUSSUM,1899,VZA1,Verzekeringswezen Pos.A,5.0,10281
3822618,385,EDAM-VOLENDAM,1930,VZA1,Verzekeringswezen Pos.A,1.0,10884
3822733,385,EDAM-VOLENDAM,1899,VZA1,Verzekeringswezen Pos.A,1.0,10884
3822816,388,ENKHUIZEN,1930,VZA1,Verzekeringswezen Pos.A,1.0,10729
3823048,392,HAARLEM,1930,VZA1,Verzekeringswezen Pos.A,20.0,10357
3823122,392,HAARLEM,1889,VZA1,Verzekeringswezen Pos.A,8.0,10357
3823199,392,HAARLEM,1899,VZA1,Verzekeringswezen Pos.A,8.0,10357
3823563,400,DEN HELDER,1930,VZA1,Verzekeringswezen Pos.A,2.0,10285
3823753,402,HILVERSUM,1930,VZA1,Verzekeringswezen Pos.A,12.0,11285
3823890,402,HILVERSUM,1899,VZA1,Verzekeringswezen Pos.A,2.0,11285
3824004,405,HOORN,1930,VZA1,Verzekeringswezen Pos.A,1.0,11392
3825011,439,PURMEREND,1930,VZA1,Verzekeringswezen Pos.A,1.0,11066
3825600,453,VELSEN,1930,VZA1,Verzekeringswezen Pos.A,7.0,10620
3825853,457,WEESP,1930,VZA1,Verzekeringswezen Pos.A,3.0,10773
3826233,468,WORMERVEER,1930,VZA1,Verzekeringswezen Pos.A,1.0,10361
3826317,468,WORMERVEER,1899,VZA1,Verzekeringswezen Pos.A,1.0,10361
3826414,471,ZAANDAM,1930,VZA1,Verzekeringswezen Pos.A,5.0,11044
3827391,503,DELFT,1930,VZA1,Verzekeringswezen Pos.A,4.0,10928
3827606,505,DORDRECHT,1930,VZA1,Verzekeringswezen Pos.A,8.0,11157
3827676,505,DORDRECHT,1889,VZA1,Verzekeringswezen Pos.A,9.0,11157
3827746,505,DORDRECHT,1899,VZA1,Verzekeringswezen Pos.A,1.0,11157
3827991,512,GORINCHEM,1930,VZA1,Verzekeringswezen Pos.A,1.0,10942
3828157,513,GOUDA,1930,VZA1,Verzekeringswezen Pos.A,3.0,10302
3828228,513,GOUDA,1889,VZA1,Verzekeringswezen Pos.A,1.0,10302
3828454,518,'S GRAVENHAGE,1930,VZA1,Verzekeringswezen Pos.A,96.0,11434
3828532,518,'S GRAVENHAGE,1889,VZA1,Verzekeringswezen Pos.A,3.0,11434
3828614,518,'S GRAVENHAGE,1899,VZA1,Verzekeringswezen Pos.A,10.0,11434
3829099,534,HILLEGOM,1930,VZA1,Verzekeringswezen Pos.A,1.0,11236
3829170,534,HILLEGOM,1899,VZA1,Verzekeringswezen Pos.A,1.0,11236
3829256,537,KATWIJK,1930,VZA1,Verzekeringswezen Pos.A,1.0,10707
3829676,546,LEIDEN,1930,VZA1,Verzekeringswezen Pos.A,8.0,10702
3829750,546,LEIDEN,1889,VZA1,Verzekeringswezen Pos.A,2.0,10702
3829821,546,LEIDEN,1899,VZA1,Verzekeringswezen Pos.A,3.0,10702
3830198,556,MAASSLUIS,1889,VZA1,Verzekeringswezen Pos.A,1.0,10880
3831680,599,ROTTERDAM,1930,VZA1,Verzekeringswezen Pos.A,116.0,10345
3831759,599,ROTTERDAM,1889,VZA1,Verzekeringswezen Pos.A,15.0,10345
3831840,599,ROTTERDAM,1899,VZA1,Verzekeringswezen Pos.A,36.0,10345
3832060,606,SCHIEDAM,1930,VZA1,Verzekeringswezen Pos.A,2.0,11260
3832195,606,SCHIEDAM,1899,VZA1,Verzekeringswezen Pos.A,1.0,11260
3832330,610,SLIEDRECHT,1930,VZA1,Verzekeringswezen Pos.A,2.0,11331
3832704,622,VLAARDINGEN,1930,VZA1,Ve
