id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3474526,174,OLST,1981,TEWW,TK,-1.0,10409
3474760,175,OMMEN,1981,TEWW,TK,-1.0,11069
3474982,176,OOTMARSUM,1981,TEWW,TK,-1.0,11079
3475210,177,RAALTE,1981,TEWW,TK,-1.0,10279
3475443,178,RIJSSEN,1981,TEWW,TK,-1.0,10358
3475669,179,STAD DELDEN,1981,TEWW,TK,-1.0,10913
3475899,180,STAPHORST,1981,TEWW,TK,-1.0,11362
3476131,181,STEENWIJK,1981,TEWW,TK,-1.0,10546
3476457,183,TUBBERGEN,1981,TEWW,TK,-1.0,10694
3476684,184,URK,1981,TEWW,TK,-1.0,10783
3477000,186,VRIEZENVEEN,1981,TEWW,TK,-1.0,10643
3477318,188,WEERSELO,1981,TEWW,TK,-1.0,10893
3477553,189,WIERDEN,1981,TEWW,TK,-1.0,10676
3477781,190,WIJHE,1981,TEWW,TK,-1.0,10888
3478007,191,IJSSELMUIDEN,1981,TEWW,TK,-1.0,10641
3478232,192,ZWARTSLUIS,1981,TEWW,TK,-1.0,10303
3478466,193,ZWOLLE,1981,TEWW,TK,-1.0,10093
3478598,194,BREDERWIEDE,1981,TEWW,TK,-1.0,11088
3478727,195,IJSSELHAM,1981,TEWW,TK,-1.0,10858
3479180,198,AMMERZODEN,1981,TEWW,TK,1.0,10151
3479632,200,APELDOORN,1981,TEWW,TK,-1.0,11075
3479855,201,APPELTERN,1981,TEWW,TK,3.0,11296
3480086,202,ARNHEM,1981,TEWW,TK,-1.0,10795
3480323,203,BARNEVELD,1981,TEWW,TK,-1.0,10906
3480879,206,BEMMEL,1981,TEWW,TK,1.0,10744
3481111,207,BERGH,1981,TEWW,TK,2.0,10350
3481555,209,BEUNINGEN,1981,TEWW,TK,1.0,10417
3481933,211,BORCULO,1981,TEWW,TK,1.0,11307
3482379,213,BRUMMEN,1981,TEWW,TK,-1.0,10798
3484257,222,DOETINCHEM,1981,TEWW,TK,2.0,10396
3484791,225,DRUTEN,1981,TEWW,TK,2.0,10068
3485466,228,EDE,1981,TEWW,TK,-1.0,10743
3485700,229,EIBERGEN,1981,TEWW,TK,1.0,10436
3485931,230,ELBURG,1981,TEWW,TK,-1.0,11113
3486396,232,EPE,1981,TEWW,TK,-1.0,10940
3486632,233,ERMELO,1981,TEWW,TK,-1.0,10732
3487140,236,GELDERMALSEN,1981,TEWW,TK,4.0,10881
3487373,237,GENDRINGEN,1981,TEWW,TK,3.0,10260
3487592,238,GENDT,1981,TEWW,TK,1.0,10440
3487820,239,GORSSEL,1981,TEWW,TK,-1.0,10085
3488281,241,GROESBEEK,1981,TEWW,TK,3.0,10616
3488658,243,HARDERWIJK,1981,TEWW,TK,-1.0,10786
3488890,244,HATTEM,1981,TEWW,TK,-1.0,10673
3489338,246,HEERDE,1981,TEWW,TK,-1.0,10291
3489764,248,HENGELO GLD,1981,TEWW,TK,1.0,10359
3490423,251,HETEREN,1981,TEWW,TK,1.0,10290
3490642,252,HEUMEN,1981,TEWW,TK,3.0,10600
3490867,253,HOEVELAKEN,1981,TEWW,TK,-1.0,11358
3491282,255,HUISSEN,1981,TEWW,TK,1.0,11047
3491719,257,KERKWIJK,1981,TEWW,TK,1.0,10791
3492670,262,LOCHEM,1981,TEWW,TK,-1.0,11263
3492885,263,MAASDRIEL,1981,TEWW,TK,1.0,10341
3493780,267,NIJKERK,1981,TEWW,TK,-1.0,10446
3494017,268,NIJMEGEN,1981,TEWW,TK,19.0,11209
3494255,269,OLDEBROEK,1981,TEWW,TK,-1.0,11106
3494745,272,PANNERDEN,1981,TEWW,TK,1.0,10518
3494970,273,PUTTEN,1981,TEWW,TK,-1.0,11109
3495208,274,RENKUM,1981,TEWW,TK,-1.0,11325
3495446,275,RHEDEN,1981,TEWW,TK,-1.0,11355
3495668,276,ROSSUM,1981,TEWW,TK,3.0,10860
3495884,277,ROZENDAAL,1981,TEWW,TK,-1.0,10684
3496108,278,RUURLO,1981,TEWW,TK,2.0,10879
3496331,279,SCHERPENZEEL,1981,TEWW,TK,-1.0,11146
3496554,280,STEENDEREN,1981,TEWW,TK,-1.0,10497
3496785,281,TIEL,1981,TEWW,TK,4.0,10027
3497013,282,UBBERGEN,1981,TEWW,TK,1.0,10408
3497613,285,VOORST,1981,TEWW,TK,-1.0,10912
3497843,286,VORDEN,1981,TEWW,TK,-1.0,10957
3498061,287,VUREN,1981,TEWW,TK,2.0,11376
3498431,289,WAGENINGEN,1981,TEWW,TK,-1.0,11010
3498657,290,WAMEL,1981,TEWW,TK,3.0,10042
3498886,291,WARNSVELD,1981,TEWW,TK,-1.0,10838
3499331,293,WESTERVOORT,1981,TEWW,TK,1.0,11085
3499564,294,WINTERSWIJK,1981,TEWW,TK,1.0,11119
3500025,296,WIJCHEN,1981,TEWW,TK,1.0,10723
3500254,297,ZALTBOMMEL,1981,TEWW,TK,1.0,10557
3500711,299,ZEVENAAR,1981,TEWW,TK,3.0,10938
3501091,301,ZUTPHEN,1981,TEWW,TK,-1.0,10254
3501277,302,NUNSPEET,1981,TEWW,TK,-1.0,10512
3501457,303,DRONTEN,1981,TEWW,TK,-1.0,10210
3501537,304,NEERIJNEN,1981,TEWW,TK,2.0,10125
3501750,305,ABCOUDE,1981,TEWW,TK,-1.0,10712
3501976,306,AMERONGEN,1981,TEWW,TK,-1.0,11372
3502211,307,AMERSFOORT,1981,TEWW,TK,-1.0,10948
3502448,308,BAARN,1981,TEWW,TK,-1.0,11411
3502667,309,BENSCHOP,1981,TEWW,TK,-1.0,11330
3502900,310,DE BILT,1981,TEWW,TK,-1.0,10168
3503098,311,BREUKELEN,1981,TEWW,TK,-1.0,10807
3503326,312,BUNNIK,1981,TEWW,TK,-1.0,10820
3503556,313,BUNSCHOTEN,1981,TEWW,TK,-1.0,11343
3503766,314,COTHEN,1981,TEWW,TK,-1.0,11316
3503991,315,DOORN,1981,TEWW,TK,-1.0,10213
3504223,316,DRIEBERGEN-RIJSENBURG,1981,TEWW,TK,-1.0,10777
3504453,317,EEMNES,1981,TEWW,TK,-1.0,10248
3504674,318,HARMELEN,1981,TEWW,TK,-1.0,10183
3505038,321,HOUTEN,1981,TEWW,TK,-1.0,10230
3505310,323,KAMERIK,1981,TEWW,TK,-1.0,10554
3505524,324,KOCKENGEN,1981,TEWW,TK,-1.0,10765
3505739,325,LANGBROEK,1981,TEWW,TK,-1.0,11413
3505960,326,LEERSUM,1981,TEWW,TK,-1.0,11142
3506188,327,LEUSDEN,1981,TEWW,TK,-1.0,10978
3506411,328,LINSCHOTEN,1981,TEWW,TK,-1.0,11324
3506640,329,LOENEN,1981,TEWW,TK,-1.0,11202
3506870,330,LOOSDRECHT,1981,TEWW,TK,-1.0,10639
3507100,330,LOOSDRECHT,1981,TEWW,TK,-1.0,10639
3507329,331,LOPIK,1981,TEWW,TK,-1.0,10333
3507560,332,MAARN,1981,TEWW,TK,-1.0,10392
3507794,333,MAARSSEN,1981,TEWW,TK,-1.0,10191
3508028,334,MAARTENSDIJK,1981,TEWW,TK,-1.0,10691
3508247,335,MONTFOORT,1981,TEWW,TK,-1.0,10033
3508478,336,MIJDRECHT,1981,TEWW,TK,-1.0,11379
3508692,337,NIGTEVECHT,1981,TEWW,TK,-1.0,10160
3508892,338,POLSBROEK,1981,TEWW,TK,-1.0,10993
3509093,339,RENSWOUDE,1981,TEWW,TK,-1.0,10269
3509317,340,RHENEN,1981,TEWW,TK,-1.0,10309
3509518,341,SNELREWAARD,1981,TEWW,TK,-1.0,10802
3509742,342,SOEST,1981,TEWW,TK,-1.0,11021
3510023,344,UTRECHT,1981,TEWW,TK,-1.0,10722
3510259,345,VEENENDAAL,1981,TEWW,TK,-1.0,11052
3510490,346,VINKEVEEN EN WAVERVEEN,1981,TEWW,TK,-1.0,11048
3510674,347,VLEUTEN DE MEERN,1981,TEWW,TK,-1.0,10658
3510931,349,WILLESKOP,1981,TEWW,TK,-1.0,10758
3511144,350,WILNIS,1981,TEWW,TK,-1.0,10365
3511369,351,WOUDENBERG,1981,TEWW,TK,-1.0,11398
3511595,352,WIJK BIJ DUURSTEDE U,1981,TEWW,TK,-1.0,10760
3511825,353,IJSSELSTEIN,1981,TEWW,TK,-1.0,10152
3512042,354,ZEGVELD,1981,TEWW,TK,-1.0,10949
3512271,355,ZEIST,1981,TEWW,TK,-1.0,10324
3512458,356,NIEUWEGEIN,1981,TEWW,TK,-1.0,10374
3512541,357,EGMOND,1981,TEWW,TK,1.0,10421
3512776,358,AALSMEER,1981,TEWW,TK,-1.0,11264
3513137,360,AKERSLOOT,1981,TEWW,TK,1.0,10346
3513373,361,ALKMAAR,1981,TEWW,TK,17.0,10527
3513562,362,AMSTELVEEN,1981,TEWW,TK,-1.0,10799
3513800,363,AMSTERDAM,1981,TEWW,TK,-1.0,11150
3514026,364,ANDIJK,1981,TEWW,TK,2.0,10822
3514889,369,BARSINGERHORN,1981,TEWW,TK,1.0,10973
3515387,372,BENNEBROEK,1981,TEWW,TK,-1.0,10734
3515616,373,BERGEN NH,1981,TEWW,TK,3.0,11424
3515997,375,BEVERWIJK,1981,TEWW,TK,-1.0,10272
3516228,376,BLARICUM,1981,TEWW,TK,-1.0,10493
3516463,377,BLOEMENDAAL,1981,TEWW,TK,-1.0,10850
3516974,380,BROEK IN WATERLAND,1981,TEWW,TK,1.0,10289
3517204,381,BUSSUM,1981,TEWW,TK,-1.0,10281
3517653,383,CASTRICUM,1981,TEWW,TK,5.0,11287
3517888,384,DIEMEN,1981,TEWW,TK,-1.0,11039
3518122,385,EDAM-VOLENDAM,1981,TEWW,TK,2.0,10884
3518649,388,ENKHUIZEN,1981,TEWW,TK,3.0,10729
3518920,390,'S GRAVELAND,1981,TEWW,TK,-1.0,10534
3519295,392,HAARLEM,1981,TEWW,TK,-1.0,10357
3519513,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEWW,TK,-1.0,10508
3519745,394,HAARLEMMERMEER,1981,TEWW,TK,-1.0,11387
3520197,396,HEEMSKERK,1981,TEWW,TK,-1.0,10679
3520434,397,HEEMSTEDE,1981,TEWW,TK,-1.0,11288
3520668,398,HEERHUGOWAARD,1981,TEWW,TK,2.0,10752
3520902,399,HEILOO,1981,TEWW,TK,4.0,10793
3521139,400,DEN HELDER,1981,TEWW,TK,9.0,10285
3521509,402,HILVERSUM,1981,TEWW,TK,-1.0,11285
3522027,405,HOORN,1981,TEWW,TK,5.0,11392
3522261,406,HUIZEN,1981,TEWW,TK,-1.0,11170
3523189,412,NIEDORP,1981,TEWW,TK,2.0,10923
3523561,415,LANDSMEER,1981,TEWW,TK,2.0,11225
3523783,416,LANGEDIJK,1981,TEWW,TK,1.0,10955
3524006,417,LAREN,1981,TEWW,TK,-1.0,10649
3524651,420,MEDEMBLIK,1981,TEWW,TK,5.0,11215
3525061,423,MONNICKENDAM,1981,TEWW,TK,1.0,10983
3525289,424,MUIDEN,1981,TEWW,TK,-1.0,10958
3525519,425,NAARDEN,1981,TEWW,TK,-1.0,10187
3525739,426,NEDERHORST DEN BERG,1981,TEWW,TK,-1.0,10715
3526127,429,OBDAM,1981,TEWW,TK,1.0,11338
3526401,431,OOSTZAAN,1981,TEWW,TK,2.0,11303
3527205,437,OUDER-AMSTEL,1981,TEWW,TK,-1.0,10998
3527489,439,PURMEREND,1981,TEWW,TK,5.0,11066
3528095,444,SCHOORL,1981,TEWW,TK,2.0,10627
3528537,446,SINT-PANCRAS,1981,TEWW,TK,1.0,10513
3528897,448,TEXEL,1981,TEWW,TK,1.0,10237
3529259,450,UITGEEST,1981,TEWW,TK,3.0,11238
3529491,451,UITHOORN,1981,TEWW,TK,-1.0,11206
3529857,453,VELSEN,1981,TEWW,TK,-1.0,10620
3530084,454,VENHUIZEN,1981,TEWW,TK,1.0,10433
3530576,457,WEESP,1981,TEWW,TK,-1.0,10773
3530978,459,WERVERSHOOF,1981,TEWW,TK,1.0,11270
3531660,463,WIERINGERMEER,1981,TEWW,TK,1.0,10239
3532197,467,WORMER,1981,TEWW,TK,7.0,10648
3532987,473,ZANDVOORT,1981,TEWW,TK,-1.0,10910
3533713,479,ZAANSTAD,1981,TEWW,TK,18.0,11044
3533942,480,TER AAR,1981,TEWW,TK,-1.0,11104
3534308,482,ALBLASSERDAM,1981,TEWW,TK,-1.0,11327
3534541,483,ALKEMADE,1981,TEWW,TK,-1.0,10349
3534778,484,ALPHEN AAN DEN RIJN ZH,1981,TEWW,TK,-1.0,10517
3534989,485,AMEIDE,1981,TEWW,TK,-1.0,11349
3535195,486,AMMERSTOL,1981,TEWW,TK,-1.0,10863
3535409,487,ARKEL,1981,TEWW,TK,-1.0,10079
3535624,488,ASPEREN,1981,TEWW,TK,-1.0,11369
3535851,489,BARENDRECHT,1981,TEWW,TK,-1.0,10943
3536069,490,BENTHUIZEN,1981,TEWW,TK,-1.0,10398
3536289,491,BERGAMBACHT,1981,TEWW,TK,-1.0,10962
3536519,492,BERGSCHENHOEK,1981,TEWW,TK,-1.0,10445
3536750,493,BERKEL EN RODENRIJS,1981,TEWW,TK,-1.0,10139
3536961,494,BERKENWOUDE,1981,TEWW,TK,-1.0,10797
3537183,495,BLEISWIJK,1981,TEWW,TK,-1.0,10994
3537398,496,BLESKENSGRAAF EN HOFWEGEN,1981,TEWW,TK,-1.0,10451
3537628,497,BODEGRAVEN,1981,TEWW,TK,-1.0,11091
3537710,498,DRECHTERLAND,1981,TEWW,TK,2.0,10642
3537939,499,BOSKOOP,1981,TEWW,TK,-1.0,10419
3538144,500,BRANDWIJK,1981,TEWW,TK,-1.0,10169
3538369,501,BRIELLE,1981,TEWW,TK,-1.0,10232
3538606,502,CAPELLE AAN DEN IJSSEL,1981,TEWW,TK,-1.0,11248
3538844,503,DELFT,1981,TEWW,TK,-1.0,10928
3539074,504,DIRKSLAND,1981,TEWW,TK,-1.0,11344
3539311,505,DORDRECHT,1981,TEWW,TK,-1.0,11157
3539493,506,DRIEBRUGGEN,1981,TEWW,TK,-1.0,10830
3539755,508,EVERDINGEN,1981,TEWW,TK,-1.0,10638
3540058,510,GIESSENBURG,1981,TEWW,TK,-1.0,10255
3540275,511,GOEDEREEDE,1981,TEWW,TK,-1.0,10981
3540511,512,GORINCHEM,1981,TEWW,TK,-1.0,10942
3540748,513,GOUDA,1981,TEWW,TK,-1.0,10302
3540972,514,GOUDERAK,1981,TEWW,TK,-1.0,11258
3541166,515,GOUDRIAAN,1981,TEWW,TK,-1.0,10450
3541364,516,GOUDSWAARD,1981,TEWW,TK,-1.0,10914
3541585,517,'S GRAVENDEEL,1981,TEWW,TK,-1.0,10052
3541820,518,'S GRAVENHAGE,1981,TEWW,TK,75.0,11434
3542050,519,'S GRAVENZANDE,1981,TEWW,TK,-1.0,10640
3542269,520,GROOT AMMERS,1981,TEWW,TK,-1.0,11205
3542492,521,HAASTRECHT,1981,TEWW,TK,-1.0,11049
3542703,522,HAGESTEIN,1981,TEWW,TK,-1.0,10297
3542883,523,HARDINXVELD-GIESSENDAM,1981,TEWW,TK,-1.0,10167
3543114,524,HAZERSWOUDE,1981,TEWW,TK,-1.0,11257
3543467,526,HEERJANSDAM,1981,TEWW,TK,-1.0,10540
3543669,527,HEI EN BOEICOP,1981,TEWW,TK,-1.0,11024
3543882,528,HEINENOORD,1981,TEWW,TK,-1.0,10821
3544193,530,HELLEVOETSLUIS,1981,TEWW,TK,-1.0,11078
3544421,531,HENDRIK IDO AMBACHT,1981,TEWW,TK,-1.0,10416
3544505,532,STEDE BROEC,1981,TEWW,TK,1.0,11337
3544726,533,HEUKELUM,1981,TEWW,TK,-1.0,11308
3544956,534,HILLEGOM,1981,TEWW,TK,-1.0,11236
3545166,535,HOOGBLOKLAND,1981,TEWW,TK,-1.0,11040
3545369,536,HOORNAAR,1981,TEWW,TK,-1.0,10516
3545600,537,KATWIJK,1981,TEWW,TK,-1.0,10707
3545817,538,KEDICHEM,1981,TEWW,TK,-1.0,10280
3546030,539,KLAASWAAL,1981,TEWW,TK,-1.0,10284
3546256,540,KOUDEKERK AAN DEN RIJN,1981,TEWW,TK,-1.0,10029
3546482,541,KRIMPEN AAN DE LEK,1981,TEWW,TK,-1.0,10617
3546716,542,KRIMPEN AAN DEN IJSSEL,1981,TEWW,TK,-1.0,10859
3546926,543,LANGERAK,1981,TEWW,TK,-1.0,11127
3547126,544,LEERBROEK,1981,TEWW,TK,-1.0,10465
3547352,545,LEERDAM,1981,TEWW,TK,-1.0,10685
3547589,546,LEIDEN,1981,TEWW,TK,-1.0,10702
3547824,547,LEIDERDORP,1981,TEWW,TK,-1.0,10058
3548049,548,LEIDSCHENDAM,1981,TEWW,TK,-1.0,10742
3548272,549,LEIMUIDEN,1981,TEWW,TK,-1.0,11351
3548490,549,LEIMUIDEN,1981,TEWW,TK,-1.0,11351
3548713,550,LEKKERKERK,1981,TEWW,TK,-1.0,10050
3548924,551,LEXMOND,1981,TEWW,TK,-1.0,10930
3549140,552,DE LIER,1981,TEWW,TK,-1.0,10241
3549375,553,LISSE,1981,TEWW,TK,-1.0,10197
