id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3804059,73,HASKERLAND,1930,AAD1,Aardewerk enz. Pos.D,4.0,10022
3804227,76,HENNAARDERADEEL,1899,AAD1,Aardewerk enz. Pos.D,1.0,10877
3804264,76,HENNAARDERADEEL,1930,AAD1,Aardewerk enz. Pos.D,3.0,10877
3804630,80,LEEUWARDEN,1899,AAD1,Aardewerk enz. Pos.D,68.0,11228
3804704,80,LEEUWARDEN,1930,AAD1,Aardewerk enz. Pos.D,28.0,11228
3804816,81,LEEUWARDERADEEL,1899,AAD1,Aardewerk enz. Pos.D,7.0,10851
3804867,81,LEEUWARDERADEEL,1930,AAD1,Aardewerk enz. Pos.D,3.0,10851
3804963,82,LEMSTERLAND,1899,AAD1,Aardewerk enz. Pos.D,4.0,10142
3805091,83,MENALDUMADEEL,1899,AAD1,Aardewerk enz. Pos.D,39.0,11144
3805133,83,MENALDUMADEEL,1930,AAD1,Aardewerk enz. Pos.D,25.0,11144
3805212,84,OOSTDONGERADEEL,1899,AAD1,Aardewerk enz. Pos.D,14.0,11102
3805252,84,OOSTDONGERADEEL,1930,AAD1,Aardewerk enz. Pos.D,11.0,11102
3805447,86,OPSTERLAND,1899,AAD1,Aardewerk enz. Pos.D,2.0,10005
3805501,86,OPSTERLAND,1930,AAD1,Aardewerk enz. Pos.D,3.0,10005
3805720,90,SMALLINGERLAND,1930,AAD1,Aardewerk enz. Pos.D,15.0,10405
3805825,91,SNEEK,1899,AAD1,Aardewerk enz. Pos.D,22.0,11421
3805890,91,SNEEK,1930,AAD1,Aardewerk enz. Pos.D,48.0,11421
3806114,94,TIETJERKSTERADEEL,1930,AAD1,Aardewerk enz. Pos.D,3.0,11241
3806464,98,WESTSTELLINGWERF,1899,AAD1,Aardewerk enz. Pos.D,5.0,11322
3806516,98,WESTSTELLINGWERF,1930,AAD1,Aardewerk enz. Pos.D,8.0,11322
3806614,99,WONSERADEEL,1899,AAD1,Aardewerk enz. Pos.D,127.0,10454
3806664,99,WONSERADEEL,1930,AAD1,Aardewerk enz. Pos.D,66.0,10454
3806776,101,WYMBRITSERADEEL,1899,AAD1,Aardewerk enz. Pos.D,1.0,11427
3806823,101,WYMBRITSERADEEL,1930,AAD1,Aardewerk enz. Pos.D,1.0,11427
3806968,106,ASSEN,1899,AAD1,Aardewerk enz. Pos.D,4.0,10522
3807028,106,ASSEN,1930,AAD1,Aardewerk enz. Pos.D,13.0,10522
3807152,108,BORGER,1899,AAD1,Aardewerk enz. Pos.D,193.0,10448
3807195,108,BORGER,1930,AAD1,Aardewerk enz. Pos.D,253.0,10448
3807454,114,EMMEN,1930,AAD1,Aardewerk enz. Pos.D,35.0,11180
3807679,118,HOOGEVEEN,1930,AAD1,Aardewerk enz. Pos.D,22.0,10839
3807783,119,MEPPEL,1899,AAD1,Aardewerk enz. Pos.D,3.0,11204
3807845,119,MEPPEL,1930,AAD1,Aardewerk enz. Pos.D,12.0,11204
3807973,120,NORG,1930,AAD1,Aardewerk enz. Pos.D,6.0,10608
3808113,122,ODOORN,1930,AAD1,Aardewerk enz. Pos.D,10.0,11320
3808614,141,ALMELO,1930,AAD1,Aardewerk enz. Pos.D,22.0,11053
3808742,143,AVEREEST,1899,AAD1,Aardewerk enz. Pos.D,13.0,11190
3808788,143,AVEREEST,1930,AAD1,Aardewerk enz. Pos.D,16.0,11190
3808924,147,BORNE,1899,AAD1,Aardewerk enz. Pos.D,22.0,10326
3808968,147,BORNE,1930,AAD1,Aardewerk enz. Pos.D,36.0,10326
3809206,150,DEVENTER,1899,AAD1,Aardewerk enz. Pos.D,115.0,10899
3809273,150,DEVENTER,1930,AAD1,Aardewerk enz. Pos.D,54.0,10899
3809440,153,ENSCHEDE,1899,AAD1,Aardewerk enz. Pos.D,28.0,10364
3809503,153,ENSCHEDE,1930,AAD1,Aardewerk enz. Pos.D,20.0,10364
3809684,158,HAAKSBERGEN,1899,AAD1,Aardewerk enz. Pos.D,10.0,11435
3809722,158,HAAKSBERGEN,1930,AAD1,Aardewerk enz. Pos.D,7.0,11435
3809947,163,HELLENDOORN,1930,AAD1,Aardewerk enz. Pos.D,19.0,10806
3810047,164,HENGELO O,1899,AAD1,Aardewerk enz. Pos.D,32.0,10907
3810105,164,HENGELO O,1930,AAD1,Aardewerk enz. Pos.D,58.0,10907
3810249,166,KAMPEN,1899,AAD1,Aardewerk enz. Pos.D,6.0,10253
3810308,166,KAMPEN,1930,AAD1,Aardewerk enz. Pos.D,6.0,10253
3810407,168,LOSSER,1899,AAD1,Aardewerk enz. Pos.D,48.0,11166
3810441,168,LOSSER,1930,AAD1,Aardewerk enz. Pos.D,48.0,11166
3810621,173,OLDENZAAL,1899,AAD1,Aardewerk enz. Pos.D,4.0,11100
3810670,173,OLDENZAAL,1930,AAD1,Aardewerk enz. Pos.D,8.0,11100
3810869,177,RAALTE,1930,AAD1,Aardewerk enz. Pos.D,5.0,10279
3810923,178,RIJSSEN,1899,AAD1,Aardewerk enz. Pos.D,44.0,10358
3810965,178,RIJSSEN,1930,AAD1,Aardewerk enz. Pos.D,65.0,10358
3811089,180,STAPHORST,1930,AAD1,Aardewerk enz. Pos.D,2.0,11362
3811363,182,STEENWIJKERWOLD,1930,AAD1,Aardewerk enz. Pos.D,3.0,11347
3811438,183,TUBBERGEN,1899,AAD1,Aardewerk enz. Pos.D,13.0,10694
3811477,183,TUBBERGEN,1930,AAD1,Aardewerk enz. Pos.D,7.0,10694
3811679,189,WIERDEN,1899,AAD1,Aardewerk enz. Pos.D,9.0,10676
3811723,189,WIERDEN,1930,AAD1,Aardewerk enz. Pos.D,11.0,10676
3811901,193,ZWOLLE,1899,AAD1,Aardewerk enz. Pos.D,2.0,10093
3811967,193,ZWOLLE,1930,AAD1,Aardewerk enz. Pos.D,5.0,10093
3812065,197,AALTEN,1899,AAD1,Aardewerk enz. Pos.D,2.0,11046
3812110,197,AALTEN,1930,AAD1,Aardewerk enz. Pos.D,11.0,11046
3812264,200,APELDOORN,1899,AAD1,Aardewerk enz. Pos.D,5.0,11075
3812331,200,APELDOORN,1930,AAD1,Aardewerk enz. Pos.D,72.0,11075
3812489,202,ARNHEM,1899,AAD1,Aardewerk enz. Pos.D,50.0,10795
3812562,202,ARNHEM,1930,AAD1,Aardewerk enz. Pos.D,275.0,10795
3812846,206,BEMMEL,1899,AAD1,Aardewerk enz. Pos.D,528.0,10744
3812891,206,BEMMEL,1930,AAD1,Aardewerk enz. Pos.D,449.0,10744
3812964,207,BERGH,1899,AAD1,Aardewerk enz. Pos.D,27.0,10350
3813009,207,BERGH,1930,AAD1,Aardewerk enz. Pos.D,209.0,10350
3813231,213,BRUMMEN,1899,AAD1,Aardewerk enz. Pos.D,90.0,10798
3813276,213,BRUMMEN,1930,AAD1,Aardewerk enz. Pos.D,68.0,10798
3813420,216,CULEMBORG,1899,AAD1,Aardewerk enz. Pos.D,175.0,10342
3813474,216,CULEMBORG,1930,AAD1,Aardewerk enz. Pos.D,27.0,10342
3813907,228,EDE,1930,AAD1,Aardewerk enz. Pos.D,20.0,10743
3814001,229,EIBERGEN,1899,AAD1,Aardewerk enz. Pos.D,18.0,10436
3814040,229,EIBERGEN,1930,AAD1,Aardewerk enz. Pos.D,16.0,10436
3814146,231,ELST,1899,AAD1,Aardewerk enz. Pos.D,73.0,11188
3814187,231,ELST,1930,AAD1,Aardewerk enz. Pos.D,136.0,11188
3814276,232,EPE,1899,AAD1,Aardewerk enz. Pos.D,5.0,10940
3814322,232,EPE,1930,AAD1,Aardewerk enz. Pos.D,36.0,10940
3814450,233,ERMELO,1930,AAD1,Aardewerk enz. Pos.D,3.0,10732
3814618,237,GENDRINGEN,1899,AAD1,Aardewerk enz. Pos.D,63.0,10260
3814660,237,GENDRINGEN,1930,AAD1,Aardewerk enz. Pos.D,57.0,10260
3814817,241,GROESBEEK,1899,AAD1,Aardewerk enz. Pos.D,8.0,10616
3814856,241,GROESBEEK,1930,AAD1,Aardewerk enz. Pos.D,60.0,10616
3815023,243,HARDERWIJK,1930,AAD1,Aardewerk enz. Pos.D,13.0,10786
3815165,246,HEERDE,1899,AAD1,Aardewerk enz. Pos.D,19.0,10291
3815211,246,HEERDE,1930,AAD1,Aardewerk enz. Pos.D,202.0,10291
3815878,267,NIJKERK,1930,AAD1,Aardewerk enz. Pos.D,2.0,10446
3815985,268,NIJMEGEN,1899,AAD1,Aardewerk enz. Pos.D,48.0,11209
3816059,268,NIJMEGEN,1930,AAD1,Aardewerk enz. Pos.D,151.0,11209
3816161,269,OLDEBROEK,1899,AAD1,Aardewerk enz. Pos.D,39.0,11106
3816196,269,OLDEBROEK,1930,AAD1,Aardewerk enz. Pos.D,38.0,11106
3816380,273,PUTTEN,1930,AAD1,Aardewerk enz. Pos.D,4.0,11109
3816469,274,RENKUM,1899,AAD1,Aardewerk enz. Pos.D,252.0,11325
3816526,274,RENKUM,1930,AAD1,Aardewerk enz. Pos.D,231.0,11325
3816634,275,RHEDEN,1899,AAD1,Aardewerk enz. Pos.D,370.0,11355
3816693,275,RHEDEN,1930,AAD1,Aardewerk enz. Pos.D,725.0,11355
3816940,281,TIEL,1899,AAD1,Aardewerk enz. Pos.D,29.0,10027
3817003,281,TIEL,1930,AAD1,Aardewerk enz. Pos.D,39.0,10027
3817118,283,VALBURG,1899,AAD1,Aardewerk enz. Pos.D,1.0,11071
3817156,283,VALBURG,1930,AAD1,Aardewerk enz. Pos.D,44.0,11071
3817259,285,VOORST,1899,AAD1,Aardewerk enz. Pos.D,107.0,10912
3817300,285,VOORST,1930,AAD1,Aardewerk enz. Pos.D,120.0,10912
3817480,289,WAGENINGEN,1899,AAD1,Aardewerk enz. Pos.D,205.0,11010
3817536,289,WAGENINGEN,1930,AAD1,Aardewerk enz. Pos.D,171.0,11010
3817603,290,WAMEL,1899,AAD1,Aardewerk enz. Pos.D,217.0,10042
3817645,290,WAMEL,1930,AAD1,Aardewerk enz. Pos.D,178.0,10042
3817808,294,WINTERSWIJK,1899,AAD1,Aardewerk enz. Pos.D,56.0,11119
3817859,294,WINTERSWIJK,1930,AAD1,Aardewerk enz. Pos.D,61.0,11119
3817991,295,WISCH,1930,AAD1,Aardewerk enz. Pos.D,4.0,10318
3818228,301,ZUTPHEN,1899,AAD1,Aardewerk enz. Pos.D,37.0,10254
3818291,301,ZUTPHEN,1930,AAD1,Aardewerk enz. Pos.D,8.0,10254
3818536,307,AMERSFOORT,1930,AAD1,Aardewerk enz. Pos.D,17.0,10948
3820190,340,RHENEN,1899,AAD1,Aardewerk enz. Pos.D,48.0,10309
3820236,340,RHENEN,1930,AAD1,Aardewerk enz. Pos.D,196.0,10309
3820469,344,UTRECHT,1899,AAD1,Aardewerk enz. Pos.D,368.0,10722
3820546,344,UTRECHT,1930,AAD1,Aardewerk enz. Pos.D,268.0,10722
3820695,345,VEENENDAAL,1930,AAD1,Aardewerk enz. Pos.D,1.0,11052
3821172,355,ZEIST,1899,AAD1,Aardewerk enz. Pos.D,11.0,10324
3821237,355,ZEIST,1930,AAD1,Aardewerk enz. Pos.D,6.0,10324
3821434,361,ALKMAAR,1899,AAD1,Aardewerk enz. Pos.D,6.0,10527
3821503,361,ALKMAAR,1930,AAD1,Aardewerk enz. Pos.D,29.0,10527
3821632,363,AMSTERDAM,1899,AAD1,Aardewerk enz. Pos.D,335.0,11150
3821717,363,AMSTERDAM,1930,AAD1,Aardewerk enz. Pos.D,372.0,11150
3822122,375,BEVERWIJK,1930,AAD1,Aardewerk enz. Pos.D,4.0,10272
3822266,377,BLOEMENDAAL,1930,AAD1,Aardewerk enz. Pos.D,1.0,10850
3822488,381,BUSSUM,1930,AAD1,Aardewerk enz. Pos.D,12.0,10281
3822740,385,EDAM-VOLENDAM,1930,AAD1,Aardewerk enz. Pos.D,1.0,10884
3822934,388,ENKHUIZEN,1930,AAD1,Aardewerk enz. Pos.D,10.0,10729
3823130,392,HAARLEM,1899,AAD1,Aardewerk enz. Pos.D,18.0,10357
3823210,392,HAARLEM,1930,AAD1,Aardewerk enz. Pos.D,89.0,10357
3823354,394,HAARLEMMERMEER,1899,AAD1,Aardewerk enz. Pos.D,3.0,11387
3823399,394,HAARLEMMERMEER,1930,AAD1,Aardewerk enz. Pos.D,50.0,11387
3823693,400,DEN HELDER,1930,AAD1,Aardewerk enz. Pos.D,3.0,10285
3823828,402,HILVERSUM,1899,AAD1,Aardewerk enz. Pos.D,2.0,11285
3823900,402,HILVERSUM,1930,AAD1,Aardewerk enz. Pos.D,18.0,11285
3824134,405,HOORN,1930,AAD1,Aardewerk enz. Pos.D,9.0,11392
3825079,439,PURMEREND,1899,AAD1,Aardewerk enz. Pos.D,15.0,11066
3825133,439,PURMEREND,1930,AAD1,Aardewerk enz. Pos.D,1.0,11066
3825726,453,VELSEN,1930,AAD1,Aardewerk enz. Pos.D,29.0,10620
3825965,457,WEESP,1930,AAD1,Aardewerk enz. Pos.D,1.0,10773
3826269,468,WORMERVEER,1899,AAD1,Aardewerk enz. Pos.D,1.0,10361
3826324,468,WORMERVEER,1930,AAD1,Aardewerk enz. Pos.D,2.0,10361
3826488,471,ZAANDAM,1899,AAD1,Aardewerk enz. Pos.D,10.0,11044
3826551,471,ZAANDAM,1930,AAD1,Aardewerk enz. Pos.D,1.0,11044
3826816,482,ALBLASSERDAM,1899,AAD1,Aardewerk enz. Pos.D,19.0,11327
3826859,482,ALBLASSERDAM,1930,AAD1,Aardewerk enz. Pos.D,1.0,11327
3827462,503,DELFT,1899,AAD1,Aardewerk enz. Pos.D,300.0,10928
3827534,503,DELFT,1930,AAD1,Aardewerk enz. Pos.D,264.0,10928
3827684,505,DORDRECHT,1899,AAD1,Aardewerk enz. Pos.D,52.0,11157
3827757,505,DORDRECHT,1930,AAD1,Aardewerk enz. Pos.D,184.0,11157
3827836,507,DUBBELDAM,1899,AAD1,Aardewerk enz. Pos.D,2.0,10781
3827879,507,DUBBELDAM,1930,AAD1,Aardewerk enz. Pos.D,46.0,10781
3828060,512,GORINCHEM,1899,AAD1,Aardewerk enz. Pos.D,3.0,10942
3828123,512,GORINCHEM,1930,AAD1,Aardewerk enz. Pos.D,44.0,10942
3828237,513,GOUDA,1899,AAD1,Aardewerk enz. Pos.D,223.0,10302
3828305,513,GOUDA,1930,AAD1,Aardewerk enz. Pos.D,461.0,10302
3828542,518,'S GRAVENHAGE,1899,AAD1,Aardewerk enz. Pos.D,140.0,11434
3828625,518,'S GRAVENHAGE,1930,AAD1,Aardewerk enz. Pos.D,237.0,11434
3828774,519,'S GRAVENZANDE,1930,AAD1,Aardewerk enz. Pos.D,1.0,10640
3829134,534,HILLEGOM,1899,AAD1,Aardewerk enz. Pos.D,23.0,11236
3829178,534,HILLEGOM,1930,AAD1,Aardewerk enz. Pos.D,81.0,11236
3829316,537,KATWIJK,1899,AAD1,Aardewerk enz. Pos.D,1.0,10707
3829360,537,KATWIJK,1930,AAD1,Aardewerk enz. Pos.D,10.0,10707
3829610,545,LEERDAM,1899,AAD1,Aardewerk enz. Pos.D,554.0,10685
3829651,545,LEERDAM,1930,AAD1,Aardewerk enz. Pos.D,745.0,10685
3829758,546,LEIDEN,1899,AAD1,Aardewerk enz. Pos.D,69.0,10702
3829832,546,LEIDEN,1930,AAD1,Aardewerk enz. Pos.D,316.0,10702
3830203,556,MAASSLUIS,1899,AAD1,Aardewerk enz. Pos.D,6.0,10880
3830259,556,MAASSLUIS,1930,AAD1,Aardewerk enz. Pos.D,17.0,10880
3830865,575,NOORDWIJK,1930,AAD1,Aardewerk enz. Pos.D,3.0,10769
3831151,584,OUD-BEIJERLAND,1899,AAD1,Aardewerk enz. Pos.D,12.0,11301
3831197,584,OUD-BEIJERLAND,1930,AAD1,Aardewerk enz. Pos.D,3.0,11301
3831769,599,ROTTERDAM,1899,AAD1,Aardewerk enz. Pos.D,165.0,10345
3831851,599,ROTTERDAM,1930,AAD1,Aardewerk enz. Pos.D,280.0,10345
3832133,606,SCHIEDAM,1899,AAD1,Aardewerk enz. Pos.D,295.0,11260
3832206,606,SCHIEDAM,1930,AAD1,Aardewerk enz. Pos.D,460.0,11260
3832439,610,SLIEDRECHT,1930,AAD1,Aardewerk enz. Pos.D,2.0,11331
3832776,622,VLAARDINGEN,1899,AAD1,Aardewerk enz. Pos.D,5.0,10811
3832833,622,VLAARDINGEN,1930,AAD1,Aardewerk enz. Pos.D,8.0,10811
3833147,632,WOERDEN,1899,AAD1,Aardewerk enz. Pos.D,140.0,10974
3833201,632,WOERDEN,1930,AAD1,Aardewerk enz. Pos.D,143.0,10974
3833270,632,WOERDEN,1899,AAD1,Aardewerk enz. Pos.D,140.0,10974
3833324,632,WOERDEN,1930,AAD1,Aardewerk enz. Pos.D,143.0,10974
3833683,642,ZWIJNDRECHT,1899,AAD1,Aardewerk enz. Pos.D,32.0,10468
3833732,642,ZWIJNDRECHT,1930,AAD1,Aardewerk enz. Pos.D,57.0,10468
3834253,664,GOES,1930,AAD1,Aardewerk enz. Pos.D,20.0,10674
3834932,687,MIDDELBURG,1899,AAD1,Aardewerk enz. Pos.D,5.0,10122
3834999,687,MIDDELBURG,1930,AAD1,Aardewerk enz. Pos.D,1.0,10122
3835618,715,TERNEUZEN,1899,AAD1,Aardewerk enz. Pos.D,1.0,10704
3835663,715,TERNEUZEN,1930,AAD1,Aardewerk enz. Pos.D,31.0,10704
3835819,718,VLISSINGEN,1899,AAD1,Aardewerk enz. Pos.D,2.0,10270
3835876,718,VLISSINGEN,1930,AAD1,Aardewerk enz. Pos.D,2.0,10270
3836728,748,BERGEN OP ZOOM,1899,AAD1,Aardewerk enz. Pos.D,22.0,11037
3836792,748,BERGEN OP ZOOM,1930,AAD1,Aardewerk enz. Pos.D,18.0,11037
3837106,757,BOXTEL,1899,AAD1,Aardewerk enz. Pos.D,3.0,10083
3837157,757,BOXTEL,1930,AAD1,Aardewerk enz. Pos.D,11.0,10083
3837261,758,BREDA,1899,AAD1,Aardewerk enz. Pos.D,1.0,10154
3837330,758,BREDA,1930,AAD1,Aardewerk enz. Pos.D,13.0,10154
3837514,762,DEURNE,1899,AAD1,Aardewerk enz. Pos.D,14.0,10379
3837556,762,DEURNE,1930,AAD1,Aardewerk enz. Pos.D,72.0,10379
3837712,766,DONGEN,1930,AAD1,Aardewerk enz. Pos.D,9.0,11412
3837911,772,EINDHOVEN,1930,AAD1,Aardewerk enz. Pos.D,852.0,11298
3838120,777,ETTEN LEUR,1899,AAD1,Aardewerk enz. Pos.D,11.0,10750
3838155,777,ETTEN LEUR,1930,AAD1,Aardewerk enz. Pos.D,40.0,10750
3838710,794,HELMOND,1930,AAD1,Aardewerk enz. Pos.D,14.0,10932
3838854,796,'S HERTOGENBOSCH,1899,AAD1,Aardewerk enz. Pos.D,14.0,10054
3838923,796,'S HERTOGENBOSCH,1930,AAD1,Aardewerk enz. Pos.D,9.0,10054
3839340,809,LOON OP ZAND,1899,AAD1,Aardewerk enz. Pos.D,4.0,11259
3839374,809,LOON OP ZAND,1930,AAD1,Aardewerk enz. Pos.D,12.0,11259
3839885,826,OOSTERHOUT,1899,AAD1,Aardewerk enz. Pos.D,218.0,11280
3839936,826,OOSTERHOUT,1930,AAD1,Aardewerk enz. Pos.D,158.0,11280
3840106,828,OSS,1930,AAD1,Aardewerk enz. Pos.D,4.0,10834
3840338,834,RAAMSDONK,1930,AAD1,Aardewerk enz. Pos.D,11.0,11391
3840514,838,ROOSENDAAL EN NISPEN,1899,AAD1,Aardewerk enz. Pos.D,16.0,10407
3840571,838,ROOSENDAAL EN NISPEN,1930,AAD1,Aardewerk enz. Pos.D,17.0,10407
3840793,844,SCHIJNDEL,1899,AAD1,Aardewerk enz. Pos.D,38.0,11178
3840829,844,SCHIJNDEL,1930,AAD1,Aardewerk enz. Pos.D,35.0,11178
3841278,855,TILBURG,1899,AAD1,Aardewerk enz. Pos.D,113.0,10792
3841349,855,TILBURG,1930,AAD1,Aardewerk enz. Pos.D,122.0,10792
3841447,856,UDEN,1899,AAD1,Aardewerk enz. Pos.D,2.0,11141
3841481,856,UDEN,1930,AAD1,Aardewerk enz. Pos.D,9.0,11141
3841680,860,VEGHEL,1930,AAD1,Aardewerk enz. Pos.D,1.0,10985
3841923,865,VUGHT,1930,AAD1,Aardewerk enz. Pos.D,2.0,11224
3842314,878,ZEVENBERGEN,1899,AAD1,Aardewerk enz. Pos.D,6.0,10046
3842366,878,ZEVENBERGEN,1930,AAD1,Aardewerk enz. Pos.D,6.0,10046
3842950,902,ECHT,1899,AAD1,Aardewerk enz. Pos.D,222.0,10941
3842988,902,ECHT,1930,AAD1,Aardewerk enz. Pos.D,164.0,10941
3843455,917,HEERLEN,1899,AAD1,Aardewerk enz. Pos.D,50.0,10902
3843504,917,HEERLEN,1930,AAD1,Aardewerk enz. Pos.D,46.0,10902
3843872,928,KERKRADE,1899,AAD1,Aardewerk enz. Pos.D,48.0,10313
3843923,928,KERKRADE,1930,AAD1,Aardewerk enz. Pos.D,55.0,10313
3844146,934,MAASBREE,1899,AAD1,Aardewerk enz. Pos.D,24.0,11352
3844185,934,MAASBREE,1930,AAD1,Aardewerk enz. Pos.D,102.0,11352
3844303,935,MAASTRICHT,1899,AAD1,Aardewerk enz. Pos.D,2225.0,10182
3844370,935,MAASTRICHT,1930,AAD1,Aardewerk enz. Pos.D,2701.0,10182
3844504,938,MEERSSEN,1899,AAD1,Aardewerk enz. Pos.D,252.0,10494
3844551,938,MEERSSEN,1930,AAD1,Aardewerk enz. Pos.D,123.0,10494
3844797,946,NEDERWEERT,1899,AAD1,Aardewerk enz. Pos.D,2.0,10681
3845188,957,ROERMOND,1899,AAD1,Aardewerk enz. Pos.D,1.0,11313
3845252,957,ROERMOND,1930,AAD1,Aardewerk enz. Pos.D,58.0,11313
3845623,968,SITTARD,1899,AAD1,Aardewerk enz. Pos.D,4.0,11230
3845678,968,SITTARD,1930,AAD1,Aardewerk enz. Pos.D,49.0,11230
3846066,981,VAALS,1899,AAD1,Aardewerk enz. Pos.D,56.0,10007
3846118,981,VAALS,1930,AAD1,Aardewerk enz. Pos.D,15.0,10007
3846248,983,VENLO,1899,AAD1,Aardewerk enz. Pos.D,51.0,10477
3846313,983,VENLO,1930,AAD1,Aardewerk enz. Pos.D,164.0,10477
3846457,984,VENRAY,1930,AAD1,Aardewerk enz. Pos.D,31.0,11222
3846624,988,WEERT,1899,AAD1,Aardewerk enz. Pos.D,40.0,11081
3846677,988,WEERT,1930,AAD1,Aardewerk enz. Pos.D,4.0,11081
3846950,1009,AMBT-ALMELO,1899,AAD1,Aardewerk enz. Pos.D,1.0,11065
3847069,1011,AMBT-HARDENBERG,1930,AAD1,Aardewerk enz. Pos.D,5.0,10174
3847601,1064,GINNEKEN EN BAVEL,1899,AAD1,Aardewerk enz. Pos.D,13.0,10406
3847644,1064,GINNEKEN EN BAVEL,1930,AAD1,Aardewerk enz. Pos.D,5.0,10406
3847806,1070,HARDINXVELD,1930,AAD1,Aardewerk enz. Pos.D,5.0,10167
3847974,1081,HILLEGERSBERG,1899,AAD1,Aardewerk enz. Pos.D,1.0,10227
3848027,1081,HILLEGERSBERG,1930,AAD1,Aardewerk enz. Pos.D,6.0,10227
3848175,1083,HOOGEZAND,1930,AAD1,Aardewerk enz. Pos.D,2.0,10410
3848532,1106,LONNEKER,1899,AAD1,Aardewerk enz. Pos.D,54.0,11045
3848576,1106,LONNEKER,1930,AAD1,Aardewerk enz. Pos.D,51.0,11045
3848618,1107,LOOSDUINEN,1899,AAD1,Aardewerk enz. Pos.D,3.0,10997
3849429,1156,PRINCENHAGE,1930,AAD1,Aardewerk enz. Pos.D,3.0,10762
3849642,1168,SAPPEMEER,1899,AAD1,Aardewerk enz. Pos.D,2.0,10080
3849691,1168,SAPPEMEER,1930,AAD1,Aardewerk enz. Pos.D,1.0,10080
3849873,1174,SCHOTERLAND,1930,AAD1,Aardewerk enz. Pos.D,1.0,10680
3850015,1181,SLOTEN NH,1899,AAD1,Aardewerk enz. Pos.D,6.0,10148
3850778,1225,WILDERVANK,1899,AAD1,Aardewerk enz. Pos.D,22.0,10825
3850833,1225,WILDERVANK,1930,AAD1,Aardewerk enz. Pos.D,15.0,10825
3850915,1228,WOENSEL,1899,AAD1,Aardewerk enz. Pos.D,17.0,10894
3851206,1245,ZWOLLERKERSPEL,1899,AAD1,Aardewerk enz. Pos.D,21.0,10654
3851246,1245,ZWOLLERKERSPEL,1930,AAD1,Aardewerk enz. Pos.D,22.0,10654
