id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3447528,47,VEENDAM,1952,TXKN,TK,113.0,11292
3447764,48,VLAGTWEDDE,1952,TXKN,TK,26.0,11249
3448214,52,WINSCHOTEN,1952,TXKN,TK,48.0,10453
3448449,53,WINSUM,1952,TXKN,TK,1.0,11135
3448668,54,'T ZANDT,1952,TXKN,TK,2.0,10956
3448887,56,ZUIDHORN,1952,TXKN,TK,6.0,10021
3449108,59,ACHTKARSPELEN,1952,TXKN,TK,6.0,10199
3449336,60,AMELAND,1952,TXKN,TK,4.0,11153
3449556,61,BAARDERADEEL,1952,TXKN,TK,1.0,10422
3449779,62,BARRADEEL,1952,TXKN,TK,7.0,10156
3450005,63,HET BILDT F,1952,TXKN,TK,8.0,10128
3450239,64,BOLSWARD,1952,TXKN,TK,50.0,10865
3450469,65,DANTUMADEEL,1952,TXKN,TK,3.0,10650
3450703,66,DOKKUM,1952,TXKN,TK,11.0,10198
3450935,67,DONIAWERSTAL,1952,TXKN,TK,17.0,10086
3451158,68,FERWERDERADEEL,1952,TXKN,TK,2.0,11284
3451386,69,FRANEKER,1952,TXKN,TK,37.0,11226
3451620,70,FRANEKERADEEL,1952,TXKN,TK,6.0,10404
3451842,71,GAASTERLAND,1952,TXKN,TK,15.0,10036
3452071,72,HARLINGEN,1952,TXKN,TK,67.0,10909
3452306,73,HASKERLAND,1952,TXKN,TK,20.0,10022
3452537,74,HEERENVEEN,1952,TXKN,TK,42.0,10680
3452773,75,HEMELUMER OLDEFERD,1952,TXKN,TK,4.0,10334
3453000,76,HENNAARDERADEEL,1952,TXKN,TK,8.0,10877
3453419,78,IDAARDERADEEL,1952,TXKN,TK,7.0,10815
3453645,79,KOLLUMERLAND EN NIEUWKRUISLAND,1952,TXKN,TK,3.0,10984
3453881,80,LEEUWARDEN,1952,TXKN,TK,398.0,11228
3454118,81,LEEUWARDERADEEL,1952,TXKN,TK,2.0,10851
3454348,82,LEMSTERLAND,1952,TXKN,TK,19.0,10142
3454584,83,MENALDUMADEEL,1952,TXKN,TK,44.0,11144
3454813,84,OOSTDONGERADEEL,1952,TXKN,TK,2.0,11102
3455039,85,OOSTSTELLINGWERF,1952,TXKN,TK,15.0,10836
3455277,86,OPSTERLAND,1952,TXKN,TK,7.0,10005
3455509,87,RAUWERDERHEM,1952,TXKN,TK,7.0,10330
3455725,88,SCHIERMONNIKOOG,1952,TXKN,TK,8.0,10355
3456138,90,SMALLINGERLAND,1952,TXKN,TK,18.0,10405
3456376,91,SNEEK,1952,TXKN,TK,100.0,11421
3456809,93,TERSCHELLING,1952,TXKN,TK,9.0,11210
3457037,93,TERSCHELLING,1952,TXKN,TK,9.0,11210
3457266,94,TIETJERKSTERADEEL,1952,TXKN,TK,10.0,11241
3457718,96,VLIELAND,1952,TXKN,TK,14.0,10211
3457934,96,VLIELAND,1952,TXKN,TK,14.0,10211
3458153,97,WESTDONGERADEEL,1952,TXKN,TK,2.0,10129
3458377,98,WESTSTELLINGWERF,1952,TXKN,TK,24.0,11322
3458613,99,WONSERADEEL,1952,TXKN,TK,18.0,10454
3458842,100,WORKUM,1952,TXKN,TK,8.0,10768
3459064,101,WYMBRITSERADEEL,1952,TXKN,TK,10.0,11427
3459515,105,ANLOO,1952,TXKN,TK,11.0,10787
3459743,106,ASSEN,1952,TXKN,TK,95.0,10522
3459981,107,BEILEN,1952,TXKN,TK,6.0,10520
3460214,108,BORGER,1952,TXKN,TK,5.0,10448
3460449,109,COEVORDEN,1952,TXKN,TK,36.0,10383
3460683,110,DALEN,1952,TXKN,TK,5.0,11004
3460908,111,DIEVER,1952,TXKN,TK,4.0,10418
3461355,113,EELDE,1952,TXKN,TK,20.0,10622
3461587,114,EMMEN,1952,TXKN,TK,83.0,11180
3461824,115,GASSELTE,1952,TXKN,TK,7.0,11099
3462053,116,GIETEN,1952,TXKN,TK,12.0,10506
3462282,117,HAVELTE,1952,TXKN,TK,3.0,10186
3462509,118,HOOGEVEEN,1952,TXKN,TK,23.0,10839
3462746,119,MEPPEL,1952,TXKN,TK,42.0,11204
3462983,120,NORG,1952,TXKN,TK,7.0,10608
3463424,122,ODOORN,1952,TXKN,TK,3.0,11320
3463882,124,PEIZE,1952,TXKN,TK,1.0,10501
3464117,125,RODEN,1952,TXKN,TK,5.0,10699
3464355,126,ROLDE,1952,TXKN,TK,4.0,10470
3464583,127,RUINEN,1952,TXKN,TK,3.0,10629
3465038,129,SCHOONEBEEK,1952,TXKN,TK,5.0,10064
3465270,130,SLEEN,1952,TXKN,TK,1.0,10489
3465500,131,SMILDE,1952,TXKN,TK,2.0,11033
3465726,132,VLEDDER,1952,TXKN,TK,6.0,11120
3465959,133,VRIES,1952,TXKN,TK,10.0,10630
3466192,134,WESTERBORK,1952,TXKN,TK,1.0,11095
3466420,135,DE WIJK D,1952,TXKN,TK,5.0,10753
3466647,136,ZUIDLAREN,1952,TXKN,TK,7.0,10002
3466881,137,ZUIDWOLDE,1952,TXKN,TK,1.0,10262
3467113,138,ZWEELOO,1952,TXKN,TK,2.0,10872
3467333,141,ALMELO,1952,TXKN,TK,239.0,11053
3467568,142,AMBT DELDEN,1952,TXKN,TK,10.0,11400
3467794,143,AVEREEST,1952,TXKN,TK,46.0,11190
3468020,144,BATHMEN,1952,TXKN,TK,1.0,11030
3468238,145,BLANKENHAM,1952,TXKN,TK,1.0,10320
3468421,147,BORNE,1952,TXKN,TK,136.0,10326
3468659,148,DALFSEN,1952,TXKN,TK,20.0,11007
3468888,149,DENEKAMP,1952,TXKN,TK,80.0,10245
3469116,150,DEVENTER,1952,TXKN,TK,408.0,10899
3469354,151,DIEPENHEIM,1952,TXKN,TK,1.0,10311
3469569,152,DIEPENVEEN,1952,TXKN,TK,60.0,10933
3469799,153,ENSCHEDE,1952,TXKN,TK,1167.0,10364
3470255,155,GIETHOORN,1952,TXKN,TK,2.0,10708
3470353,156,GOOR,1952,TXKN,TK,30.0,10076
3470584,157,GRAMSBERGEN,1952,TXKN,TK,4.0,11339
3470795,158,HAAKSBERGEN,1952,TXKN,TK,119.0,11435
3471029,159,DEN HAM,1952,TXKN,TK,15.0,10395
3471244,160,HARDENBERG,1952,TXKN,TK,9.0,10174
3471477,161,HASSELT,1952,TXKN,TK,9.0,10115
3471701,162,HEINO,1952,TXKN,TK,26.0,10854
3471927,163,HELLENDOORN,1952,TXKN,TK,31.0,10806
3472163,164,HENGELO O,1952,TXKN,TK,433.0,10907
3472401,165,HOLTEN,1952,TXKN,TK,4.0,11246
3472634,166,KAMPEN,1952,TXKN,TK,104.0,10253
3472868,167,KUINRE,1952,TXKN,TK,1.0,11148
3472964,168,LOSSER,1952,TXKN,TK,130.0,11166
3473200,169,MARKELO,1952,TXKN,TK,12.0,11382
3473423,170,NIEUWLEUSEN,1952,TXKN,TK,4.0,10384
3473621,171,NOORDOOSTPOLDER,1952,TXKN,TK,23.0,10144
3473823,171,NOORDOOSTPOLDER,1952,TXKN,TK,23.0,10144
3474057,172,OLDEMARKT,1952,TXKN,TK,2.0,10858
3474154,173,OLDENZAAL,1952,TXKN,TK,354.0,11100
3474392,174,OLST,1952,TXKN,TK,6.0,10409
3474624,175,OMMEN,1952,TXKN,TK,32.0,11069
3474856,176,OOTMARSUM,1952,TXKN,TK,50.0,11079
3475075,177,RAALTE,1952,TXKN,TK,96.0,10279
3475308,178,RIJSSEN,1952,TXKN,TK,37.0,10358
3475539,179,STAD DELDEN,1952,TXKN,TK,54.0,10913
3475767,180,STAPHORST,1952,TXKN,TK,8.0,11362
3475996,181,STEENWIJK,1952,TXKN,TK,40.0,10546
3476230,182,STEENWIJKERWOLD,1952,TXKN,TK,23.0,11347
3476327,183,TUBBERGEN,1952,TXKN,TK,41.0,10694
3476768,185,VOLLENHOVE,1952,TXKN,TK,2.0,11088
3476865,186,VRIEZENVEEN,1952,TXKN,TK,13.0,10643
3477190,188,WEERSELO,1952,TXKN,TK,19.0,10893
3477415,189,WIERDEN,1952,TXKN,TK,36.0,10676
3477650,190,WIJHE,1952,TXKN,TK,35.0,10888
3477877,191,IJSSELMUIDEN,1952,TXKN,TK,14.0,10641
3478103,192,ZWARTSLUIS,1952,TXKN,TK,2.0,10303
3478327,193,ZWOLLE,1952,TXKN,TK,937.0,10093
3478819,197,AALTEN,1952,TXKN,TK,64.0,11046
3479048,198,AMMERZODEN,1952,TXKN,TK,40.0,10151
3479274,199,ANGERLO,1952,TXKN,TK,7.0,11131
3479495,200,APELDOORN,1952,TXKN,TK,758.0,11075
3479729,201,APPELTERN,1952,TXKN,TK,16.0,11296
3479948,202,ARNHEM,1952,TXKN,TK,1590.0,10795
3480185,203,BARNEVELD,1952,TXKN,TK,120.0,10906
3480411,204,BATENBURG,1952,TXKN,TK,4.0,10921
3480597,205,BEESD,1952,TXKN,TK,18.0,10259
3480745,206,BEMMEL,1952,TXKN,TK,142.0,10744
3480975,207,BERGH,1952,TXKN,TK,112.0,10350
3481205,208,BERGHAREN,1952,TXKN,TK,5.0,10883
3481420,209,BEUNINGEN,1952,TXKN,TK,74.0,10417
3481652,210,BEUSICHEM,1952,TXKN,TK,2.0,11182
3481800,211,BORCULO,1952,TXKN,TK,16.0,11307
3482025,212,BRAKEL,1952,TXKN,TK,6.0,11125
3482243,213,BRUMMEN,1952,TXKN,TK,54.0,10798
3482475,214,BUREN,1952,TXKN,TK,4.0,11286
3482699,215,BUURMALSEN,1952,TXKN,TK,4.0,10460
3482841,216,CULEMBORG,1952,TXKN,TK,179.0,10342
3483073,217,DEIL,1952,TXKN,TK,5.0,10057
3483218,218,DIDAM,1952,TXKN,TK,39.0,10153
3483450,219,DINXPERLO,1952,TXKN,TK,7.0,11154
3483672,220,DODEWAARD,1952,TXKN,TK,3.0,10647
3483887,221,DOESBURG,1952,TXKN,TK,61.0,10327
3484118,222,DOETINCHEM,1952,TXKN,TK,247.0,10396
3484355,223,DOORNSPIJK,1952,TXKN,TK,9.0,10069
3484449,224,DREUMEL,1952,TXKN,TK,26.0,11232
3484662,225,DRUTEN,1952,TXKN,TK,90.0,10068
3484882,226,DUIVEN,1952,TXKN,TK,31.0,11028
3485105,227,ECHTELD,1952,TXKN,TK,1.0,10832
3485327,228,EDE,1952,TXKN,TK,247.0,10743
3485565,229,EIBERGEN,1952,TXKN,TK,19.0,10436
3485796,230,ELBURG,1952,TXKN,TK,20.0,11113
3486028,231,ELST,1952,TXKN,TK,114.0,11188
3486259,232,EPE,1952,TXKN,TK,103.0,10940
3486495,233,ERMELO,1952,TXKN,TK,110.0,10732
3486726,234,EST EN OPIJNEN,1952,TXKN,TK,2.0,11092
3486862,235,EWIJK,1952,TXKN,TK,22.0,10471
3487006,236,GELDERMALSEN,1952,TXKN,TK,10.0,10881
3487237,237,GENDRINGEN,1952,TXKN,TK,73.0,10260
3487469,238,GENDT,1952,TXKN,TK,55.0,10440
3487684,239,GORSSEL,1952,TXKN,TK,48.0,10085
3487917,240,GROENLO,1952,TXKN,TK,71.0,11094
3488144,241,GROESBEEK,1952,TXKN,TK,187.0,10616
3488523,243,HARDERWIJK,1952,TXKN,TK,69.0,10786
3488757,244,HATTEM,1952,TXKN,TK,21.0,10673
3488986,245,HEDEL,1952,TXKN,TK,24.0,10982
3489204,246,HEERDE,1952,TXKN,TK,17.0,10291
3489434,247,HEEREWAARDEN,1952,TXKN,TK,2.0,10067
3489631,248,HENGELO GLD,1952,TXKN,TK,10.0,10359
3489859,249,HERWEN EN AERDT,1952,TXKN,TK,159.0,10819
3490085,250,HERWIJNEN,1952,TXKN,TK,1.0,11266
3490292,251,HETEREN,1952,TXKN,TK,16.0,10290
3490514,252,HEUMEN,1952,TXKN,TK,53.0,10600
3490735,253,HOEVELAKEN,1952,TXKN,TK,11.0,11358
3490957,254,HORSSEN,1952,TXKN,TK,3.0,10607
3491150,255,HUISSEN,1952,TXKN,TK,104.0,11047
3491378,256,HUMMELO EN KEPPEL,1952,TXKN,TK,24.0,11235
3491813,258,KESTEREN,1952,TXKN,TK,8.0,10916
3492034,259,LAREN GLD,1952,TXKN,TK,12.0,10098
3492083,260,LICHTENVOORDE,1952,TXKN,TK,118.0,10242
3492310,261,LIENDEN,1952,TXKN,TK,5.0,11093
3492533,262,LOCHEM,1952,TXKN,TK,81.0,11263
3492754,263,MAASDRIEL,1952,TXKN,TK,56.0,10341
3492979,264,MAURIK,1952,TXKN,TK,10.0,10300
3493198,265,MILLINGEN AAN DE RIJN,1952,TXKN,TK,68.0,10072
3493414,266,NEEDE,1952,TXKN,TK,10.0,10367
3493643,267,NIJKERK,1952,TXKN,TK,43.0,10446
3493878,268,NIJMEGEN,1952,TXKN,TK,4609.0,11209
3494116,269,OLDEBROEK,1952,TXKN,TK,45.0,11106
3494352,270,OPHEMERT,1952,TXKN,TK,1.0,10829
3494488,271,OVERASSELT,1952,TXKN,TK,12.0,10952
3494622,272,PANNERDEN,1952,TXKN,TK,14.0,10518
3494833,273,PUTTEN,1952,TXKN,TK,22.0,11109
3495069,274,RENKUM,1952,TXKN,TK,262.0,11325
3495307,275,RHEDEN,1952,TXKN,TK,291.0,11355
3495543,276,ROSSUM,1952,TXKN,TK,1.0,10860
3495757,277,ROZENDAAL,1952,TXKN,TK,6.0,10684
3495974,278,RUURLO,1952,TXKN,TK,11.0,10879
3496200,279,SCHERPENZEEL,1952,TXKN,TK,2.0,11146
3496423,280,STEENDEREN,1952,TXKN,TK,17.0,10497
3496649,281,TIEL,1952,TXKN,TK,104.0,10027
3496882,282,UBBERGEN,1952,TXKN,TK,124.0,10408
3497109,283,VALBURG,1952,TXKN,TK,28.0,11071
3497334,284,VARIK,1952,TXKN,TK,5.0,11064
3497475,285,VOORST,1952,TXKN,TK,50.0,10912
3497712,286,VORDEN,1952,TXKN,TK,38.0,10957
3497939,287,VUREN,1952,TXKN,TK,1.0,11376
3498152,288,WAARDENBURG,1952,TXKN,TK,4.0,10238
3498294,289,WAGENINGEN,1952,TXKN,TK,213.0,11010
3498527,290,WAMEL,1952,TXKN,TK,93.0,10042
3498752,291,WARNSVELD,1952,TXKN,TK,23.0,10838
3498983,292,WEHL,1952,TXKN,TK,42.0,11116
3499202,293,WESTERVOORT,1952,TXKN,TK,20.0,11085
3499426,294,WINTERSWIJK,1952,TXKN,TK,86.0,11119
3499662,295,WISCH,1952,TXKN,TK,140.0,10318
3499895,296,WIJCHEN,1952,TXKN,TK,83.0,10723
3500122,297,ZALTBOMMEL,1952,TXKN,TK,105.0,10557
3500347,298,ZELHEM,1952,TXKN,TK,4.0,11159
3500573,299,ZEVENAAR,1952,TXKN,TK,126.0,10938
3500808,300,ZOELEN,1952,TXKN,TK,2.0,10897
3500953,301,ZUTPHEN,1952,TXKN,TK,115.0,10254
3501621,305,ABCOUDE,1952,TXKN,TK,91.0,10712
3501846,306,AMERONGEN,1952,TXKN,TK,9.0,11372
3502072,307,AMERSFOORT,1952,TXKN,TK,690.0,10948
3502310,308,BAARN,1952,TXKN,TK,426.0,11411
3502543,309,BENSCHOP,1952,TXKN,TK,14.0,11330
3502763,310,DE BILT,1952,TXKN,TK,434.0,10168
3502965,311,BREUKELEN,1952,TXKN,TK,87.0,10807
3503197,312,BUNNIK,1952,TXKN,TK,57.0,10820
3503420,313,BUNSCHOTEN,1952,TXKN,TK,2.0,11343
3503650,314,COTHEN,1952,TXKN,TK,21.0,11316
3503855,315,DOORN,1952,TXKN,TK,59.0,10213
3504088,316,DRIEBERGEN-RIJSENBURG,1952,TXKN,TK,194.0,10777
3504319,317,EEMNES,1952,TXKN,TK,63.0,10248
3504547,318,HARMELEN,1952,TXKN,TK,57.0,10183
3504764,319,HOENKOOP,1952,TXKN,TK,8.0,10611
3504810,320,HOOGLAND,1952,TXKN,TK,17.0,10545
3504906,321,HOUTEN,1952,TXKN,TK,50.0,10230
3505135,322,JUTPHAAS,1952,TXKN,TK,91.0,10374
3505184,323,KAMERIK,1952,TXKN,TK,8.0,10554
3505403,324,KOCKENGEN,1952,TXKN,TK,5.0,10765
3505614,325,LANGBROEK,1952,TXKN,TK,14.0,11413
3505830,326,LEERSUM,1952,TXKN,TK,44.0,11142
3506054,327,LEUSDEN,1952,TXKN,TK,26.0,10978
3506285,328,LINSCHOTEN,1952,TXKN,TK,10.0,11324
3506506,329,LOENEN,1952,TXKN,TK,47.0,11202
3506737,330,LOOSDRECHT,1952,TXKN,TK,35.0,10639
3506967,330,LOOSDRECHT,1952,TXKN,TK,35.0,10639
3507196,331,LOPIK,1952,TXKN,TK,18.0,10333
3507425,332,MAARN,1952,TXKN,TK,23.0,10392
3507657,333,MAARSSEN,1952,TXKN,TK,65.0,10191
3507893,334,MAARTENSDIJK,1952,TXKN,TK,284.0,10691
3508122,335,MONTFOORT,1952,TXKN,TK,52.0,10033
3508344,336,MIJDRECHT,1952,TXKN,TK,26.0,11379
3508574,337,NIGTEVECHT,1952,TXKN,TK,1.0,10160
3508780,338,POLSBROEK,1952,TXKN,TK,3.0,10993
3508974,339,RENSWOUDE,1952,TXKN,TK,4.0,10269
3509183,340,RHENEN,1952,TXKN,TK,49.0,10309
3509408,341,SNELREWAARD,1952,TXKN,TK,9.0,10802
3509603,342,SOEST,1952,TXKN,TK,423.0,11021
3509839,343,STOUTENBURG,1952,TXKN,TK,12.0,10438
3509887,344,UTRECHT,1952,TXKN,TK,3457.0,10722
3510122,345,VEENENDAAL,1952,TXKN,TK,24.0,11052
3510357,346,VINKEVEEN EN WAVERVEEN,1952,TXKN,TK,67.0,11048
3510772,348,VREESWIJK,1952,TXKN,TK,14.0,10441
3510820,349,WILLESKOP,1952,TXKN,TK,8.0,10758
3511016,350,WILNIS,1952,TXKN,TK,19.0,10365
3511239,351,WOUDENBERG,1952,TXKN,TK,12.0,11398
3511464,352,WIJK BIJ DUURSTEDE U,1952,TXKN,TK,83.0,10760
3511692,353,IJSSELSTEIN,1952,TXKN,TK,62.0,10152
3511919,354,ZEGVELD,1952,TXKN,TK,2.0,10949
3512133,355,ZEIST,1952,TXKN,TK,542.0,10324
3512639,358,AALSMEER,1952,TXKN,TK,63.0,11264
3513006,360,AKERSLOOT,1952,TXKN,TK,6.0,10346
3513235,361,ALKMAAR,1952,TXKN,TK,757.0,10527
3513661,363,AMSTERDAM,1952,TXKN,TK,10846.0,11150
3513898,364,ANDIJK,1952,TXKN,TK,2.0,10822
3514299,366,ANNA PAULOWNA,1952,TXKN,TK,66.0,10344
3514527,367,ASSENDELFT,1952,TXKN,TK,24.0,11373
3514623,368,AVENHORN,1952,TXKN,TK,3.0,11147
3514761,369,BARSINGERHORN,1952,TXKN,TK,1.0,10973
3514984,370,BEEMSTER,1952,TXKN,TK,19.0,10816
3515253,372,BENNEBROEK,1952,TXKN,TK,177.0,10734
3515481,373,BERGEN NH,1952,TXKN,TK,193.0,11424
3515713,374,BERKHOUT,1952,TXKN,TK,11.0,10354
3515860,375,BEVERWIJK,1952,TXKN,TK,400.0,10272
3516096,376,BLARICUM,1952,TXKN,TK,214.0,10493
3516324,377,BLOEMENDAAL,1952,TXKN,TK,892.0,10850
3516558,378,BLOKKER,1952,TXKN,TK,10.0,10804
3516702,379,BOVENKARSPEL,1952,TXKN,TK,28.0,10945
3516846,380,BROEK IN WATERLAND,1952,TXKN,TK,3.0,10289
3517066,381,BUSSUM,1952,TXKN,TK,1382.0,10281
3517300,382,CALLANTSOOG,1952,TXKN,TK,6.0,10559
3517514,383,CASTRICUM,1952,TXKN,TK,162.0,11287
3517751,384,DIEMEN,1952,TXKN,TK,77.0,11039
3517986,385,EDAM-VOLENDAM,1952,TXKN,TK,101.0,10884
3518219,386,EGMOND AAN ZEE,1952,TXKN,TK,33.0,10421
3518365,387,EGMOND BINNEN,1952,TXKN,TK,40.0,10989
3518512,388,ENKHUIZEN,1952,TXKN,TK,32.0,10729
3518786,390,'S GRAVELAND,1952,TXKN,TK,23.0,10534
3519013,391,GROOTEBROEK,1952,TXKN,TK,18.0,11337
3519156,392,HAARLEM,1952,TXKN,TK,4484.0,10357
3519384,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1952,TXKN,TK,115.0,10508
3519606,394,HAARLEMMERMEER,1952,TXKN,TK,438.0,11387
3519842,395,HARENKARSPEL,1952,TXKN,TK,6.0,10963
3520060,396,HEEMSKERK,1952,TXKN,TK,52.0,10679
3520296,397,HEEMSTEDE,1952,TXKN,TK,1489.0,11288
3520532,398,HEERHUGOWAARD,1952,TXKN,TK,26.0,10752
3520766,399,HEILOO,1952,TXKN,TK,144.0,10793
3521000,400,DEN HELDER,1952,TXKN,TK,225.0,10285
3521236,401,HENSBROEK,1952,TXKN,TK,2.0,10181
3521370,402,HILVERSUM,1952,TXKN,TK,2230.0,11285
3521602,403,HOOGKARSPEL,1952,TXKN,TK,20.0,10642
3521742,404,HOOGWOUD,1952,TXKN,TK,1.0,11029
3521888,405,HOORN,1952,TXKN,TK,147.0,11392
3522125,406,HUIZEN,1952,TXKN,TK,65.0,11170
3522357,407,ILPENDAM,1952,TXKN,TK,10.0,10809
3522583,408,JISP,1952,TXKN,TK,1.0,10481
3522958,410,KOEDIJK,1952,TXKN,TK,16.0,10510
3523009,411,KOOG AAN DE ZAAN,1952,TXKN,TK,19.0,10776
3523286,413,KROMMENIE,1952,TXKN,TK,21.0,10373
3523426,415,LANDSMEER,1952,TXKN,TK,8.0,11225
3523646,416,LANGEDIJK,1952,TXKN,TK,29.0,10955
3524099,418,LIMMEN,1952,TXKN,TK,37.0,11370
3524514,420,MEDEMBLIK,1952,TXKN,TK,35.0,11215
3524924,423,MONNICKENDAM,1952,TXKN,TK,24.0,10983
3525159,424,MUIDEN,1952,TXKN,TK,35.0,10958
3525384,425,NAARDEN,1952,TXKN,TK,411.0,10187
3525616,426,NEDERHORST DEN BERG,1952,TXKN,TK,40.0,10715
3525828,427,NIBBIXWOUD,1952,TXKN,TK,2.0,10091
3526005,429,OBDAM,1952,TXKN,TK,17.0,11338
3526219,430,OOSTHUIZEN,1952,TXKN,TK,2.0,11121
3526490,432,OPMEER,1952,TXKN,TK,1.0,10609
3526849,434,OTERLEEK,1952,TXKN,TK,1.0,10133
3527024,436,OUDE-NIEDORP,1952,TXKN,TK,1.0,10896
3527069,437,OUDER-AMSTEL,1952,TXKN,TK,115.0,10998
3527300,438,OUDORP,1952,TXKN,TK,16.0,10363
3527350,439,PURMEREND,1952,TXKN,TK,55.0,11066
3527633,441,SCHAGEN,1952,TXKN,TK,15.0,10511
3527864,442,SCHELLINKHOUT,1952,TXKN,TK,1.0,10772
3527910,443,SCHERMERHORN,1952,TXKN,TK,8.0,10308
3527957,444,SCHOORL,1952,TXKN,TK,33.0,10627
3528190,445,SINT MAARTEN,1952,TXKN,TK,1.0,10740
3528409,446,SINT-PANCRAS,1952,TXKN,TK,2.0,10513
3528762,448,TEXEL,1952,TXKN,TK,50.0,10237
3529126,450,UITGEEST,1952,TXKN,TK,84.0,11238
3529356,451,UITHOORN,1952,TXKN,TK,68.0,11206
3529582,452,URSEM,1952,TXKN,TK,18.0,10696
3529719,453,VELSEN,1952,TXKN,TK,473.0,10620
3529953,454,VENHUIZEN,1952,TXKN,TK,4.0,10433
3530222,456,WARMENHUIZEN,1952,TXKN,TK,21.0,10221
3530437,457,WEESP,1952,TXKN,TK,92.0,10773
3530851,459,WERVERSHOOF,1952,TXKN,TK,16.0,11270
3531069,460,WESTWOUD,1952,TXKN,TK,4.0,11101
3531208,461,WESTZAAN,1952,TXKN,TK,3.0,11381
3531306,462,WIERINGEN,1952,TXKN,TK,11.0,11277
3531526,463,WIERINGERMEER,1952,TXKN,TK,12.0,10239
3531756,464,WIERINGERWAARD,1952,TXKN,TK,3.0,11164
3531802,465,WINKEL,1952,TXKN,TK,1.0,10923
3531845,466,WOGNUM,1952,TXKN,TK,14.0,10818
3532061,467,WORMER,1952,TXKN,TK,10.0,10648
3532296,468,WORMERVEER,1952,TXKN,TK,39.0,10361
3532433,470,WIJDEWORMER,1952,TXKN,TK,6.0,10434
3532653,471,ZAANDAM,1952,TXKN,TK,198.0,11044
3532751,472,ZAANDIJK,1952,TXKN,TK,8.0,11404
3532850,473,ZANDVOORT,1952,TXKN,TK,298.0,10910
3533083,474,ZUID- EN NOORD-SCHERMER,1952,TXKN,TK,2.0,11311
3533127,475,ZWAAG,1952,TXKN,TK,4.0,10218
3533270,476,ZIJPE,1952,TXKN,TK,20.0,10004
3533811,480,TER AAR,1952,TXKN,TK,50.0,11104
3534038,481,ABBENBROEK,1952,TXKN,TK,2.0,11026
3534174,482,ALBLASSERDAM,1952,TXKN,TK,28.0,11327
3534406,483,ALKEMADE,1952,TXKN,TK,52.0,10349
3534639,484,ALPHEN AAN DEN RIJN ZH,1952,TXKN,TK,128.0,10517
3535720,489,BARENDRECHT,1952,TXKN,TK,4.0,10943
3536162,491,BERGAMBACHT,1952,TXKN,TK,2.0,10962
3536384,492,BERGSCHENHOEK,1952,TXKN,TK,17.0,10445
3536615,493,BERKEL EN RODENRIJS,1952,TXKN,TK,39.0,10139
3536843,494,BERKENWOUDE,1952,TXKN,TK,2.0,10797
3537051,495,BLEISWIJK,1952,TXKN,TK,43.0,10994
3537492,497,BODEGRAVEN,1952,TXKN,TK,51.0,11091
3537806,499,BOSKOOP,1952,TXKN,TK,80.0,10419
3538235,501,BRIELLE,1952,TXKN,TK,4.0,10232
3538468,502,CAPELLE AAN DEN IJSSEL,1952,TXKN,TK,6.0,11248
