id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3852698,33,OOSTERBROEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,101.0,11282
3852724,35,OLDEHOVE,1971,SML2,Samenwonend met echtgenoot en in loondienst,41.0,10298
3852750,36,OLDEKERK,1971,SML2,Samenwonend met echtgenoot en in loondienst,32.0,11332
3852777,37,STADSKANAAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,742.0,11253
3852803,38,OUDE PEKELA,1971,SML2,Samenwonend met echtgenoot en in loondienst,209.0,10848
3852903,39,SCHEEMDA,1971,SML2,Samenwonend met echtgenoot en in loondienst,129.0,10711
3852929,40,SLOCHTEREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,211.0,10747
3852955,41,STEDUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,32.0,10771
3852981,42,TERMUNTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,114.0,11023
3853007,43,UITHUIZEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,121.0,11137
3853033,44,UITHUIZERMEEDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,59.0,10246
3853059,45,ULRUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,56.0,10180
3853085,46,USQUERT,1971,SML2,Samenwonend met echtgenoot en in loondienst,49.0,11035
3853111,47,VEENDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,624.0,11292
3853230,48,VLAGTWEDDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,380.0,11249
3853257,49,WARFFUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,49.0,10498
3853283,52,WINSCHOTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,493.0,10453
3853404,53,WINSUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,87.0,11135
3853430,54,'T ZANDT,1971,SML2,Samenwonend met echtgenoot en in loondienst,35.0,10956
3853456,56,ZUIDHORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,106.0,10021
3853483,59,ACHTKARSPELEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,236.0,10199
3853510,60,AMELAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,27.0,11153
3853537,61,BAARDERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,104.0,10422
3853563,62,BARRADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,95.0,10156
3853589,63,HET BILDT F,1971,SML2,Samenwonend met echtgenoot en in loondienst,148.0,10128
3853616,64,BOLSWARD,1971,SML2,Samenwonend met echtgenoot en in loondienst,159.0,10865
3853715,65,DANTUMADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,237.0,10650
3853740,66,DOKKUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,182.0,10198
3853767,67,DONIAWERSTAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,104.0,10086
3853793,68,FERWERDERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,112.0,11284
3853819,69,FRANEKER,1971,SML2,Samenwonend met echtgenoot en in loondienst,163.0,11226
3853922,70,FRANEKERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,80.0,10404
3853947,71,GAASTERLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,84.0,10036
3854027,72,HARLINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,266.0,10909
3854153,73,HASKERLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,175.0,10022
3854272,74,HEERENVEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,604.0,10680
3854299,75,HEMELUMER OLDEFERD,1971,SML2,Samenwonend met echtgenoot en in loondienst,61.0,10334
3854326,76,HENNAARDERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,65.0,10877
3854352,77,HINDELOOPEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,6.0,10672
3854376,78,IDAARDERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,176.0,10815
3854456,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,128.0,10984
3854482,80,LEEUWARDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,2452.0,11228
3854621,81,LEEUWARDERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,123.0,10851
3854648,82,LEMSTERLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,118.0,10142
3854746,83,MENALDUMADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,179.0,11144
3854772,84,OOSTDONGERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,88.0,11102
3854799,85,OOSTSTELLINGWERF,1971,SML2,Samenwonend met echtgenoot en in loondienst,402.0,10836
3854826,86,OPSTERLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,398.0,10005
3854853,87,RAUWERDERHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,59.0,10330
3854879,88,SCHIERMONNIKOOG,1971,SML2,Samenwonend met echtgenoot en in loondienst,22.0,10355
3854904,89,SLOTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,8.0,10867
3854931,90,SMALLINGERLAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,899.0,10405
3854957,91,SNEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,563.0,11421
3855076,92,STAVOREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,8.0,10240
3855101,93,TERSCHELLING,1971,SML2,Samenwonend met echtgenoot en in loondienst,79.0,11210
3855128,93,TERSCHELLING,1971,SML2,Samenwonend met echtgenoot en in loondienst,79.0,11210
3855155,94,TIETJERKSTERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,330.0,11241
3855182,95,UTINGERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,103.0,10140
3855262,96,VLIELAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,13.0,10211
3855286,96,VLIELAND,1971,SML2,Samenwonend met echtgenoot en in loondienst,13.0,10211
3855312,97,WESTDONGERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,68.0,10129
3855339,98,WESTSTELLINGWERF,1971,SML2,Samenwonend met echtgenoot en in loondienst,284.0,11322
3855366,99,WONSERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,221.0,10454
3855393,100,WORKUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,34.0,10768
3855420,101,WYMBRITSERADEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,109.0,11427
3855446,102,IJLST,1971,SML2,Samenwonend met echtgenoot en in loondienst,25.0,11062
3855472,105,ANLOO,1971,SML2,Samenwonend met echtgenoot en in loondienst,134.0,10787
3855499,106,ASSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,1206.0,10522
3855618,107,BEILEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,240.0,10520
3855644,108,BORGER,1971,SML2,Samenwonend met echtgenoot en in loondienst,255.0,10448
3855671,109,COEVORDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,227.0,10383
3855698,110,DALEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,54.0,11004
3855725,111,DIEVER,1971,SML2,Samenwonend met echtgenoot en in loondienst,40.0,10418
3855751,112,DWINGELOO,1971,SML2,Samenwonend met echtgenoot en in loondienst,67.0,10331
3855778,113,EELDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,125.0,10622
3855805,114,EMMEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,2035.0,11180
3855937,115,GASSELTE,1971,SML2,Samenwonend met echtgenoot en in loondienst,82.0,11099
3855964,116,GIETEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,101.0,10506
3855991,117,HAVELTE,1971,SML2,Samenwonend met echtgenoot en in loondienst,90.0,10186
3856018,118,HOOGEVEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,992.0,10839
3856138,119,MEPPEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,519.0,11204
3856267,120,NORG,1971,SML2,Samenwonend met echtgenoot en in loondienst,84.0,10608
3856293,121,NIJEVEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,10774
3856320,122,ODOORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,322.0,11320
3856423,123,OOSTERHESSELEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,87.0,10490
3856449,124,PEIZE,1971,SML2,Samenwonend met echtgenoot en in loondienst,74.0,10501
3856476,125,RODEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,269.0,10699
3856502,126,ROLDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,109.0,10470
3856529,127,RUINEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,130.0,10629
3856556,128,RUINERWOLD,1971,SML2,Samenwonend met echtgenoot en in loondienst,40.0,10944
3856583,129,SCHOONEBEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,142.0,10064
3856610,130,SLEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,149.0,10489
3856636,131,SMILDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,159.0,11033
3856663,132,VLEDDER,1971,SML2,Samenwonend met echtgenoot en in loondienst,54.0,11120
3856690,133,VRIES,1971,SML2,Samenwonend met echtgenoot en in loondienst,163.0,10630
3856717,134,WESTERBORK,1971,SML2,Samenwonend met echtgenoot en in loondienst,122.0,11095
3856744,135,DE WIJK D,1971,SML2,Samenwonend met echtgenoot en in loondienst,63.0,10753
3856770,136,ZUIDLAREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,212.0,10002
3856797,137,ZUIDWOLDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,82.0,10262
3856824,138,ZWEELOO,1971,SML2,Samenwonend met echtgenoot en in loondienst,50.0,10872
3856851,141,ALMELO,1971,SML2,Samenwonend met echtgenoot en in loondienst,1705.0,11053
3856976,142,AMBT DELDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,50.0,11400
3857003,143,AVEREEST,1971,SML2,Samenwonend met echtgenoot en in loondienst,249.0,11190
3857030,144,BATHMEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,74.0,11030
3857057,145,BLANKENHAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,3.0,10320
3857081,146,BLOKZIJL,1971,SML2,Samenwonend met echtgenoot en in loondienst,19.0,10689
3857108,147,BORNE,1971,SML2,Samenwonend met echtgenoot en in loondienst,354.0,10326
3857204,148,DALFSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,152.0,11007
3857231,149,DENEKAMP,1971,SML2,Samenwonend met echtgenoot en in loondienst,166.0,10245
3857257,150,DEVENTER,1971,SML2,Samenwonend met echtgenoot en in loondienst,2058.0,10899
3857400,151,DIEPENHEIM,1971,SML2,Samenwonend met echtgenoot en in loondienst,55.0,10311
3857427,152,DIEPENVEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,195.0,10933
3857454,153,ENSCHEDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,4933.0,10364
3857585,154,GENEMUIDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,61.0,10746
3857612,155,GIETHOORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,39.0,10708
3857638,156,GOOR,1971,SML2,Samenwonend met echtgenoot en in loondienst,193.0,10076
3857665,157,GRAMSBERGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,87.0,11339
3857692,158,HAAKSBERGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,397.0,11435
3857719,159,DEN HAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,203.0,10395
3857746,160,HARDENBERG,1971,SML2,Samenwonend met echtgenoot en in loondienst,455.0,10174
3857773,161,HASSELT,1971,SML2,Samenwonend met echtgenoot en in loondienst,78.0,10115
3857800,162,HEINO,1971,SML2,Samenwonend met echtgenoot en in loondienst,62.0,10854
3857827,163,HELLENDOORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,465.0,10806
3857933,164,HENGELO O,1971,SML2,Samenwonend met echtgenoot en in loondienst,1988.0,10907
3858068,165,HOLTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,140.0,11246
3858095,166,KAMPEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,620.0,10253
3858217,167,KUINRE,1971,SML2,Samenwonend met echtgenoot en in loondienst,27.0,11148
3858243,168,LOSSER,1971,SML2,Samenwonend met echtgenoot en in loondienst,507.0,11166
3858345,169,MARKELO,1971,SML2,Samenwonend met echtgenoot en in loondienst,100.0,11382
3858372,170,NIEUWLEUSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,93.0,10384
3858399,171,NOORDOOSTPOLDER,1971,SML2,Samenwonend met echtgenoot en in loondienst,691.0,10144
3858426,171,NOORDOOSTPOLDER,1971,SML2,Samenwonend met echtgenoot en in loondienst,691.0,10144
3858453,172,OLDEMARKT,1971,SML2,Samenwonend met echtgenoot en in loondienst,39.0,10858
3858478,173,OLDENZAAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,551.0,11100
3858583,174,OLST,1971,SML2,Samenwonend met echtgenoot en in loondienst,147.0,10409
3858610,175,OMMEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,203.0,11069
3858636,176,OOTMARSUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,77.0,11079
3858663,177,RAALTE,1971,SML2,Samenwonend met echtgenoot en in loondienst,272.0,10279
3858689,178,RIJSSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,284.0,10358
3858780,179,STAD DELDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,137.0,10913
3858807,180,STAPHORST,1971,SML2,Samenwonend met echtgenoot en in loondienst,88.0,11362
3858833,181,STEENWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,265.0,10546
3858958,182,STEENWIJKERWOLD,1971,SML2,Samenwonend met echtgenoot en in loondienst,111.0,11347
3858985,183,TUBBERGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,145.0,10694
3859011,184,URK,1971,SML2,Samenwonend met echtgenoot en in loondienst,40.0,10783
3859038,185,VOLLENHOVE,1971,SML2,Samenwonend met echtgenoot en in loondienst,70.0,11088
3859065,186,VRIEZENVEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,269.0,10643
3859092,187,WANNEPERVEEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,22.0,10105
3859117,188,WEERSELO,1971,SML2,Samenwonend met echtgenoot en in loondienst,93.0,10893
3859144,189,WIERDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,360.0,10676
3859171,190,WIJHE,1971,SML2,Samenwonend met echtgenoot en in loondienst,114.0,10888
3859198,191,IJSSELMUIDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,102.0,10641
3859224,192,ZWARTSLUIS,1971,SML2,Samenwonend met echtgenoot en in loondienst,62.0,10303
3859251,193,ZWOLLE,1971,SML2,Samenwonend met echtgenoot en in loondienst,1976.0,10093
3859391,197,AALTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,309.0,11046
3859418,198,AMMERZODEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,54.0,10151
3859444,199,ANGERLO,1971,SML2,Samenwonend met echtgenoot en in loondienst,61.0,11131
3859471,200,APELDOORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,3636.0,11075
3859624,201,APPELTERN,1971,SML2,Samenwonend met echtgenoot en in loondienst,56.0,11296
3859650,202,ARNHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,4018.0,10795
3859811,203,BARNEVELD,1971,SML2,Samenwonend met echtgenoot en in loondienst,535.0,10906
3859837,204,BATENBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,4.0,10921
3859861,205,BEESD,1971,SML2,Samenwonend met echtgenoot en in loondienst,44.0,10259
3859888,206,BEMMEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,183.0,10744
3859977,207,BERGH,1971,SML2,Samenwonend met echtgenoot en in loondienst,382.0,10350
3860003,208,BERGHAREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,29.0,10883
3860028,209,BEUNINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,140.0,10417
3860054,210,BEUSICHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,44.0,11182
3860081,211,BORCULO,1971,SML2,Samenwonend met echtgenoot en in loondienst,177.0,11307
3860108,212,BRAKEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,76.0,11125
3860135,213,BRUMMEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,394.0,10798
3860161,214,BUREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,30.0,11286
3860188,215,BUURMALSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,42.0,10460
3860214,216,CULEMBORG,1971,SML2,Samenwonend met echtgenoot en in loondienst,448.0,10342
3860325,217,DEIL,1971,SML2,Samenwonend met echtgenoot en in loondienst,55.0,10057
3860352,218,DIDAM,1971,SML2,Samenwonend met echtgenoot en in loondienst,237.0,10153
3860378,219,DINXPERLO,1971,SML2,Samenwonend met echtgenoot en in loondienst,214.0,11154
3860405,220,DODEWAARD,1971,SML2,Samenwonend met echtgenoot en in loondienst,52.0,10647
3860430,221,DOESBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,266.0,10327
3860457,222,DOETINCHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,850.0,10396
3860484,223,DOORNSPIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,206.0,10069
3860511,224,DREUMEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,40.0,11232
3860537,225,DRUTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,121.0,10068
3860564,226,DUIVEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,149.0,11028
3860591,227,ECHTELD,1971,SML2,Samenwonend met echtgenoot en in loondienst,108.0,10832
3860618,228,EDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,1545.0,10743
3860645,229,EIBERGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,351.0,10436
3860672,230,ELBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,106.0,11113
3860699,231,ELST,1971,SML2,Samenwonend met echtgenoot en in loondienst,355.0,11188
3860726,232,EPE,1971,SML2,Samenwonend met echtgenoot en in loondienst,600.0,10940
3860753,233,ERMELO,1971,SML2,Samenwonend met echtgenoot en in loondienst,742.0,10732
3860778,234,EST EN OPIJNEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,19.0,11092
3860805,235,EWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,51.0,10471
3860832,236,GELDERMALSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,164.0,10881
3860859,237,GENDRINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,294.0,10260
3860886,238,GENDT,1971,SML2,Samenwonend met echtgenoot en in loondienst,112.0,10440
3860913,239,GORSSEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,238.0,10085
3860939,240,GROENLO,1971,SML2,Samenwonend met echtgenoot en in loondienst,141.0,11094
3860965,241,GROESBEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,431.0,10616
3860992,242,HAAFTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,42.0,10125
3861018,243,HARDERWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,552.0,10786
3861126,244,HATTEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,188.0,10673
3861153,245,HEDEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,54.0,10982
3861179,246,HEERDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,267.0,10291
3861206,247,HEEREWAARDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,17.0,10067
3861233,248,HENGELO GLD,1971,SML2,Samenwonend met echtgenoot en in loondienst,121.0,10359
3861260,249,HERWEN EN AERDT,1971,SML2,Samenwonend met echtgenoot en in loondienst,150.0,10819
3861287,250,HERWIJNEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,19.0,11266
3861314,251,HETEREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,143.0,10290
3861340,252,HEUMEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,100.0,10600
3861367,253,HOEVELAKEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,127.0,11358
3861394,254,HORSSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,14.0,10607
3861420,255,HUISSEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,112.0,11047
3861446,256,HUMMELO EN KEPPEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,80.0,11235
3861473,257,KERKWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,66.0,10791
3861500,258,KESTEREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,95.0,10916
3861527,259,LAREN GLD,1971,SML2,Samenwonend met echtgenoot en in loondienst,135.0,10098
3861554,260,LICHTENVOORDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,281.0,10242
3861581,261,LIENDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,76.0,11093
3861608,262,LOCHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,360.0,11263
3861635,263,MAASDRIEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,65.0,10341
3861662,264,MAURIK,1971,SML2,Samenwonend met echtgenoot en in loondienst,87.0,10300
3861688,265,MILLINGEN AAN DE RIJN,1971,SML2,Samenwonend met echtgenoot en in loondienst,56.0,10072
3861715,266,NEEDE,1971,SML2,Samenwonend met echtgenoot en in loondienst,203.0,10367
3861742,267,NIJKERK,1971,SML2,Samenwonend met echtgenoot en in loondienst,327.0,10446
3861769,268,NIJMEGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,3710.0,11209
3861928,269,OLDEBROEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,291.0,11106
3861955,270,OPHEMERT,1971,SML2,Samenwonend met echtgenoot en in loondienst,12.0,10829
3861982,271,OVERASSELT,1971,SML2,Samenwonend met echtgenoot en in loondienst,42.0,10952
3862008,272,PANNERDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,49.0,10518
3862035,273,PUTTEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,239.0,11109
3862061,274,RENKUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,761.0,11325
3862195,275,RHEDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,1295.0,11355
3862325,276,ROSSUM,1971,SML2,Samenwonend met echtgenoot en in loondienst,30.0,10860
3862350,277,ROZENDAAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,33.0,10684
3862377,278,RUURLO,1971,SML2,Samenwonend met echtgenoot en in loondienst,96.0,10879
3862403,279,SCHERPENZEEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,160.0,11146
3862430,280,STEENDEREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,45.0,10497
3862456,281,TIEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,606.0,10027
3862571,282,UBBERGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,199.0,10408
3862598,283,VALBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,172.0,11071
3862625,284,VARIK,1971,SML2,Samenwonend met echtgenoot en in loondienst,18.0,11064
3862651,285,VOORST,1971,SML2,Samenwonend met echtgenoot en in loondienst,270.0,10912
3862678,286,VORDEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,145.0,10957
3862705,287,VUREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,36.0,11376
3862731,288,WAARDENBURG,1971,SML2,Samenwonend met echtgenoot en in loondienst,34.0,10238
3862758,289,WAGENINGEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,876.0,11010
3862877,290,WAMEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,116.0,10042
3862904,291,WARNSVELD,1971,SML2,Samenwonend met echtgenoot en in loondienst,162.0,10838
3862931,292,WEHL,1971,SML2,Samenwonend met echtgenoot en in loondienst,92.0,11116
3862957,293,WESTERVOORT,1971,SML2,Samenwonend met echtgenoot en in loondienst,99.0,11085
3862984,294,WINTERSWIJK,1971,SML2,Samenwonend met echtgenoot en in loondienst,832.0,11119
3863011,295,WISCH,1971,SML2,Samenwonend met echtgenoot en in loondienst,357.0,10318
3863037,296,WIJCHEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,275.0,10723
3863064,297,ZALTBOMMEL,1971,SML2,Samenwonend met echtgenoot en in loondienst,219.0,10557
3863091,298,ZELHEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,210.0,11159
3863118,299,ZEVENAAR,1971,SML2,Samenwonend met echtgenoot en in loondienst,581.0,10938
3863145,300,ZOELEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,90.0,10897
