id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4912191,113,EELDE,1963,TXLU,TK,2.0,10622
4912422,114,EMMEN,1963,TXLU,TK,24.0,11180
4912781,116,GIETEN,1963,TXLU,TK,3.0,10506
4912961,117,HAVELTE,1963,TXLU,TK,1.0,10186
4913195,118,HOOGEVEEN,1963,TXLU,TK,7.0,10839
4913431,119,MEPPEL,1963,TXLU,TK,3.0,11204
4913613,120,NORG,1963,TXLU,TK,3.0,10608
4914006,122,ODOORN,1963,TXLU,TK,6.0,11320
4914358,124,PEIZE,1963,TXLU,TK,2.0,10501
4914589,125,RODEN,1963,TXLU,TK,7.0,10699
4914771,126,ROLDE,1963,TXLU,TK,1.0,10470
4914953,127,RUINEN,1963,TXLU,TK,4.0,10629
4915132,128,RUINERWOLD,1963,TXLU,TK,1.0,10944
4915540,130,SLEEN,1963,TXLU,TK,4.0,10489
4915773,131,SMILDE,1963,TXLU,TK,3.0,11033
4916183,133,VRIES,1963,TXLU,TK,2.0,10630
4916365,134,WESTERBORK,1963,TXLU,TK,1.0,11095
4916545,135,DE WIJK D,1963,TXLU,TK,1.0,10753
4916728,136,ZUIDLAREN,1963,TXLU,TK,3.0,10002
4916911,137,ZUIDWOLDE,1963,TXLU,TK,3.0,10262
4917086,138,ZWEELOO,1963,TXLU,TK,1.0,10872
4917352,141,ALMELO,1963,TXLU,TK,66.0,11053
4917531,142,AMBT DELDEN,1963,TXLU,TK,2.0,11400
4917761,143,AVEREEST,1963,TXLU,TK,5.0,11190
4917943,144,BATHMEN,1963,TXLU,TK,1.0,11030
4918105,145,BLANKENHAM,1963,TXLU,TK,1.0,10320
4918240,146,BLOKZIJL,1963,TXLU,TK,1.0,10689
4918434,147,BORNE,1963,TXLU,TK,9.0,10326
4918668,148,DALFSEN,1963,TXLU,TK,2.0,11007
4918894,149,DENEKAMP,1963,TXLU,TK,8.0,10245
4919127,150,DEVENTER,1963,TXLU,TK,74.0,10899
4919310,151,DIEPENHEIM,1963,TXLU,TK,1.0,10311
4919541,152,DIEPENVEEN,1963,TXLU,TK,2.0,10933
4919775,153,ENSCHEDE,1963,TXLU,TK,250.0,10364
4919951,154,GENEMUIDEN,1963,TXLU,TK,5.0,10746
4920278,156,GOOR,1963,TXLU,TK,5.0,10076
4920461,157,GRAMSBERGEN,1963,TXLU,TK,2.0,11339
4920684,158,HAAKSBERGEN,1963,TXLU,TK,15.0,11435
4920919,159,DEN HAM,1963,TXLU,TK,5.0,10395
4921069,160,HARDENBERG,1963,TXLU,TK,7.0,10174
4921245,161,HASSELT,1963,TXLU,TK,3.0,10115
4921422,162,HEINO,1963,TXLU,TK,2.0,10854
4921653,163,HELLENDOORN,1963,TXLU,TK,10.0,10806
4921887,164,HENGELO O,1963,TXLU,TK,88.0,10907
4922071,165,HOLTEN,1963,TXLU,TK,1.0,11246
4922306,166,KAMPEN,1963,TXLU,TK,19.0,10253
4922472,167,KUINRE,1963,TXLU,TK,2.0,11148
4922665,168,LOSSER,1963,TXLU,TK,13.0,11166
4922901,169,MARKELO,1963,TXLU,TK,4.0,11382
4923084,170,NIEUWLEUSEN,1963,TXLU,TK,4.0,10384
4923234,171,NOORDOOSTPOLDER,1963,TXLU,TK,5.0,10144
4923381,171,NOORDOOSTPOLDER,1963,TXLU,TK,5.0,10144
4923756,173,OLDENZAAL,1963,TXLU,TK,19.0,11100
4923988,174,OLST,1963,TXLU,TK,5.0,10409
4924215,175,OMMEN,1963,TXLU,TK,5.0,11069
4924615,177,RAALTE,1963,TXLU,TK,6.0,10279
4924849,178,RIJSSEN,1963,TXLU,TK,3.0,10358
4925027,179,STAD DELDEN,1963,TXLU,TK,2.0,10913
4925260,180,STAPHORST,1963,TXLU,TK,7.0,11362
4925495,181,STEENWIJK,1963,TXLU,TK,6.0,10546
4925729,182,STEENWIJKERWOLD,1963,TXLU,TK,5.0,11347
4925925,183,TUBBERGEN,1963,TXLU,TK,3.0,10694
4926097,184,URK,1963,TXLU,TK,1.0,10783
4926243,185,VOLLENHOVE,1963,TXLU,TK,3.0,11088
4926441,186,VRIEZENVEEN,1963,TXLU,TK,5.0,10643
4926619,187,WANNEPERVEEN,1963,TXLU,TK,1.0,10105
4927029,189,WIERDEN,1963,TXLU,TK,10.0,10676
4927211,190,WIJHE,1963,TXLU,TK,2.0,10888
4927392,191,IJSSELMUIDEN,1963,TXLU,TK,1.0,10641
4927570,192,ZWARTSLUIS,1963,TXLU,TK,2.0,10303
4927801,193,ZWOLLE,1963,TXLU,TK,48.0,10093
4928132,197,AALTEN,1963,TXLU,TK,4.0,11046
4928474,199,ANGERLO,1963,TXLU,TK,2.0,11131
4928700,200,APELDOORN,1963,TXLU,TK,140.0,11075
4929069,202,ARNHEM,1963,TXLU,TK,198.0,10795
4929304,203,BARNEVELD,1963,TXLU,TK,23.0,10906
4929606,205,BEESD,1963,TXLU,TK,5.0,10259
4929801,206,BEMMEL,1963,TXLU,TK,4.0,10744
4930030,207,BERGH,1963,TXLU,TK,12.0,10350
4930194,208,BERGHAREN,1963,TXLU,TK,3.0,10883
4930335,209,BEUNINGEN,1963,TXLU,TK,4.0,10417
4930511,210,BEUSICHEM,1963,TXLU,TK,2.0,11182
4930705,211,BORCULO,1963,TXLU,TK,10.0,11307
4930883,212,BRAKEL,1963,TXLU,TK,3.0,11125
4931114,213,BRUMMEN,1963,TXLU,TK,16.0,10798
4931295,214,BUREN,1963,TXLU,TK,2.0,11286
4931473,215,BUURMALSEN,1963,TXLU,TK,2.0,10460
4931671,216,CULEMBORG,1963,TXLU,TK,17.0,10342
4931854,217,DEIL,1963,TXLU,TK,5.0,10057
4932038,218,DIDAM,1963,TXLU,TK,9.0,10153
4932217,219,DINXPERLO,1963,TXLU,TK,5.0,11154
4932392,220,DODEWAARD,1963,TXLU,TK,6.0,10647
4932570,221,DOESBURG,1963,TXLU,TK,4.0,10327
4932804,222,DOETINCHEM,1963,TXLU,TK,23.0,10396
4932988,223,DOORNSPIJK,1963,TXLU,TK,9.0,10069
4933123,224,DREUMEL,1963,TXLU,TK,2.0,11232
4933309,225,DRUTEN,1963,TXLU,TK,1.0,10068
4933479,226,DUIVEN,1963,TXLU,TK,2.0,11028
4933657,227,ECHTELD,1963,TXLU,TK,2.0,10832
4933889,228,EDE,1963,TXLU,TK,81.0,10743
4934124,229,EIBERGEN,1963,TXLU,TK,5.0,10436
4934301,230,ELBURG,1963,TXLU,TK,2.0,11113
4934531,231,ELST,1963,TXLU,TK,7.0,11188
4934767,232,EPE,1963,TXLU,TK,19.0,10940
4935001,233,ERMELO,1963,TXLU,TK,35.0,10732
4935306,235,EWIJK,1963,TXLU,TK,2.0,10471
4935452,236,GELDERMALSEN,1963,TXLU,TK,6.0,10881
4935684,237,GENDRINGEN,1963,TXLU,TK,9.0,10260
4935856,238,GENDT,1963,TXLU,TK,1.0,10440
4936086,239,GORSSEL,1963,TXLU,TK,12.0,10085
4936262,240,GROENLO,1963,TXLU,TK,5.0,11094
4936491,241,GROESBEEK,1963,TXLU,TK,29.0,10616
4936875,243,HARDERWIJK,1963,TXLU,TK,17.0,10786
4937059,244,HATTEM,1963,TXLU,TK,4.0,10673
4937465,246,HEERDE,1963,TXLU,TK,10.0,10291
4937798,248,HENGELO GLD,1963,TXLU,TK,3.0,10359
4938024,249,HERWEN EN AERDT,1963,TXLU,TK,10.0,10819
4938307,251,HETEREN,1963,TXLU,TK,3.0,10290
4938483,252,HEUMEN,1963,TXLU,TK,2.0,10600
4938657,253,HOEVELAKEN,1963,TXLU,TK,1.0,11358
4938988,255,HUISSEN,1963,TXLU,TK,5.0,11047
4939167,256,HUMMELO EN KEPPEL,1963,TXLU,TK,1.0,11235
4939336,257,KERKWIJK,1963,TXLU,TK,4.0,10791
4939511,258,KESTEREN,1963,TXLU,TK,2.0,10916
4939739,259,LAREN GLD,1963,TXLU,TK,9.0,10098
4939927,260,LICHTENVOORDE,1963,TXLU,TK,1.0,10242
4940104,261,LIENDEN,1963,TXLU,TK,7.0,11093
4940335,262,LOCHEM,1963,TXLU,TK,11.0,11263
4940486,263,MAASDRIEL,1963,TXLU,TK,5.0,10341
4940659,264,MAURIK,1963,TXLU,TK,4.0,10300
4940830,265,MILLINGEN AAN DE RIJN,1963,TXLU,TK,5.0,10072
4941057,266,NEEDE,1963,TXLU,TK,2.0,10367
4941288,267,NIJKERK,1963,TXLU,TK,4.0,10446
4941525,268,NIJMEGEN,1963,TXLU,TK,266.0,11209
4941760,269,OLDEBROEK,1963,TXLU,TK,13.0,11106
4941937,270,OPHEMERT,1963,TXLU,TK,1.0,10829
4942064,271,OVERASSELT,1963,TXLU,TK,1.0,10952
4942190,272,PANNERDEN,1963,TXLU,TK,1.0,10518
4942384,273,PUTTEN,1963,TXLU,TK,11.0,11109
4942619,274,RENKUM,1963,TXLU,TK,47.0,11325
4942856,275,RHEDEN,1963,TXLU,TK,31.0,11355
4943033,276,ROSSUM,1963,TXLU,TK,2.0,10860
4943196,277,ROZENDAAL,1963,TXLU,TK,1.0,10684
4943367,278,RUURLO,1963,TXLU,TK,5.0,10879
4943545,279,SCHERPENZEEL,1963,TXLU,TK,2.0,11146
4943721,280,STEENDEREN,1963,TXLU,TK,1.0,10497
4943948,281,TIEL,1963,TXLU,TK,15.0,10027
4944172,282,UBBERGEN,1963,TXLU,TK,9.0,10408
4944400,283,VALBURG,1963,TXLU,TK,7.0,11071
4944569,284,VARIK,1963,TXLU,TK,2.0,11064
4944767,285,VOORST,1963,TXLU,TK,17.0,10912
4944950,286,VORDEN,1963,TXLU,TK,9.0,10957
4945305,288,WAARDENBURG,1963,TXLU,TK,1.0,10238
4945505,289,WAGENINGEN,1963,TXLU,TK,20.0,11010
4945723,290,WAMEL,1963,TXLU,TK,5.0,10042
4945872,291,WARNSVELD,1963,TXLU,TK,9.0,10838
4946214,293,WESTERVOORT,1963,TXLU,TK,21.0,11085
4946445,294,WINTERSWIJK,1963,TXLU,TK,21.0,11119
4946681,295,WISCH,1963,TXLU,TK,15.0,10318
4946855,296,WIJCHEN,1963,TXLU,TK,13.0,10723
4947034,297,ZALTBOMMEL,1963,TXLU,TK,4.0,10557
4947265,298,ZELHEM,1963,TXLU,TK,7.0,11159
4947494,299,ZEVENAAR,1963,TXLU,TK,17.0,10938
4947675,300,ZOELEN,1963,TXLU,TK,1.0,10897
4947876,301,ZUTPHEN,1963,TXLU,TK,17.0,10254
4948124,305,ABCOUDE,1963,TXLU,TK,11.0,10712
4948299,306,AMERONGEN,1963,TXLU,TK,4.0,11372
4948533,307,AMERSFOORT,1963,TXLU,TK,94.0,10948
4948769,308,BAARN,1963,TXLU,TK,42.0,11411
4948944,309,BENSCHOP,1963,TXLU,TK,5.0,11330
4949170,310,DE BILT,1963,TXLU,TK,18.0,10168
4949321,311,BREUKELEN,1963,TXLU,TK,7.0,10807
4949493,312,BUNNIK,1963,TXLU,TK,3.0,10820
4949671,313,BUNSCHOTEN,1963,TXLU,TK,2.0,11343
4949999,315,DOORN,1963,TXLU,TK,8.0,10213
4950181,316,DRIEBERGEN-RIJSENBURG,1963,TXLU,TK,14.0,10777
4950361,317,EEMNES,1963,TXLU,TK,5.0,10248
4950539,318,HARMELEN,1963,TXLU,TK,4.0,10183
4950807,320,HOOGLAND,1963,TXLU,TK,10.0,10545
4950953,321,HOUTEN,1963,TXLU,TK,2.0,10230
4951134,322,JUTPHAAS,1963,TXLU,TK,1.0,10374
4951759,326,LEERSUM,1963,TXLU,TK,2.0,11142
4952109,328,LINSCHOTEN,1963,TXLU,TK,1.0,11324
4952284,329,LOENEN,1963,TXLU,TK,3.0,11202
4952466,330,LOOSDRECHT,1963,TXLU,TK,14.0,10639
4952647,330,LOOSDRECHT,1963,TXLU,TK,14.0,10639
4952822,331,LOPIK,1963,TXLU,TK,4.0,10333
4953000,332,MAARN,1963,TXLU,TK,1.0,10392
4953179,333,MAARSSEN,1963,TXLU,TK,17.0,10191
4953362,334,MAARTENSDIJK,1963,TXLU,TK,7.0,10691
4953531,335,MONTFOORT,1963,TXLU,TK,1.0,10033
4953706,336,MIJDRECHT,1963,TXLU,TK,8.0,11379
4953880,337,NIGTEVECHT,1963,TXLU,TK,5.0,10160
4954197,339,RENSWOUDE,1963,TXLU,TK,2.0,10269
4954425,340,RHENEN,1963,TXLU,TK,9.0,10309
4954804,342,SOEST,1963,TXLU,TK,55.0,11021
4955141,344,UTRECHT,1963,TXLU,TK,478.0,10722
4955374,345,VEENENDAAL,1963,TXLU,TK,16.0,11052
4955555,346,VINKEVEEN EN WAVERVEEN,1963,TXLU,TK,2.0,11048
4955702,347,VLEUTEN DE MEERN,1963,TXLU,TK,7.0,10658
4955874,348,VREESWIJK,1963,TXLU,TK,1.0,10441
4956163,350,WILNIS,1963,TXLU,TK,1.0,10365
4956335,351,WOUDENBERG,1963,TXLU,TK,2.0,11398
4956509,352,WIJK BIJ DUURSTEDE U,1963,TXLU,TK,1.0,10760
4956688,353,IJSSELSTEIN,1963,TXLU,TK,6.0,10152
4956852,354,ZEGVELD,1963,TXLU,TK,3.0,10949
4957071,355,ZEIST,1963,TXLU,TK,71.0,10324
4957374,358,AALSMEER,1963,TXLU,TK,16.0,11264
4957544,359,ABBEKERK,1963,TXLU,TK,1.0,10439
4957681,360,AKERSLOOT,1963,TXLU,TK,8.0,10346
4957914,361,ALKMAAR,1963,TXLU,TK,81.0,10527
4958245,363,AMSTERDAM,1963,TXLU,TK,7067.0,11150
4958425,364,ANDIJK,1963,TXLU,TK,2.0,10822
4958721,366,ANNA PAULOWNA,1963,TXLU,TK,6.0,10344
4958902,367,ASSENDELFT,1963,TXLU,TK,11.0,11373
4959042,368,AVENHORN,1963,TXLU,TK,1.0,11147
4959183,369,BARSINGERHORN,1963,TXLU,TK,4.0,10973
4959404,370,BEEMSTER,1963,TXLU,TK,6.0,10816
4959683,372,BENNEBROEK,1963,TXLU,TK,5.0,10734
4959910,373,BERGEN NH,1963,TXLU,TK,24.0,11424
4960083,374,BERKHOUT,1963,TXLU,TK,1.0,10354
4960283,375,BEVERWIJK,1963,TXLU,TK,77.0,10272
4960467,376,BLARICUM,1963,TXLU,TK,12.0,10493
4960700,377,BLOEMENDAAL,1963,TXLU,TK,46.0,10850
4961159,380,BROEK IN WATERLAND,1963,TXLU,TK,4.0,10289
4961390,381,BUSSUM,1963,TXLU,TK,88.0,10281
4961569,382,CALLANTSOOG,1963,TXLU,TK,1.0,10559
4961793,383,CASTRICUM,1963,TXLU,TK,28.0,11287
4961976,384,DIEMEN,1963,TXLU,TK,31.0,11039
4962199,385,EDAM-VOLENDAM,1963,TXLU,TK,10.0,10884
4962381,386,EGMOND AAN ZEE,1963,TXLU,TK,6.0,10421
4962521,387,EGMOND BINNEN,1963,TXLU,TK,6.0,10989
4962720,388,ENKHUIZEN,1963,TXLU,TK,17.0,10729
4962897,389,GRAFT,1963,TXLU,TK,1.0,10484
4963010,390,'S GRAVELAND,1963,TXLU,TK,6.0,10534
4963181,391,GROOTEBROEK,1963,TXLU,TK,1.0,11337
4963383,392,HAARLEM,1963,TXLU,TK,558.0,10357
4963566,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1963,TXLU,TK,13.0,10508
4963800,394,HAARLEMMERMEER,1963,TXLU,TK,112.0,11387
4963979,395,HARENKARSPEL,1963,TXLU,TK,2.0,10963
4964155,396,HEEMSKERK,1963,TXLU,TK,16.0,10679
4964391,397,HEEMSTEDE,1963,TXLU,TK,42.0,11288
4964572,398,HEERHUGOWAARD,1963,TXLU,TK,2.0,10752
4964754,399,HEILOO,1963,TXLU,TK,20.0,10793
4964989,400,DEN HELDER,1963,TXLU,TK,82.0,10285
4965359,402,HILVERSUM,1963,TXLU,TK,249.0,11285
4965532,403,HOOGKARSPEL,1963,TXLU,TK,1.0,10642
4965668,404,HOOGWOUD,1963,TXLU,TK,2.0,11029
4965866,405,HOORN,1963,TXLU,TK,32.0,11392
4966102,406,HUIZEN,1963,TXLU,TK,16.0,11170
4966283,407,ILPENDAM,1963,TXLU,TK,4.0,10809
4966456,408,JISP,1963,TXLU,TK,1.0,10481
4966761,410,KOEDIJK,1963,TXLU,TK,2.0,10510
4966910,411,KOOG AAN DE ZAAN,1963,TXLU,TK,19.0,10776
4967170,413,KROMMENIE,1963,TXLU,TK,23.0,10373
4967418,415,LANDSMEER,1963,TXLU,TK,18.0,11225
4967569,416,LANGEDIJK,1963,TXLU,TK,8.0,10955
4967800,417,LAREN,1963,TXLU,TK,35.0,10649
4967973,418,LIMMEN,1963,TXLU,TK,4.0,11370
4968141,419,MARKEN,1963,TXLU,TK,1.0,10901
4968313,420,MEDEMBLIK,1963,TXLU,TK,8.0,11215
4968480,421,MIDDELIE,1963,TXLU,TK,2.0,10452
4968578,422,MIDWOUD,1963,TXLU,TK,1.0,10924
4968719,423,MONNICKENDAM,1963,TXLU,TK,9.0,10983
4968901,424,MUIDEN,1963,TXLU,TK,6.0,10958
4969135,425,NAARDEN,1963,TXLU,TK,20.0,10187
4969316,426,NEDERHORST DEN BERG,1963,TXLU,TK,5.0,10715
4969614,428,NIEUWE NIEDORP,1963,TXLU,TK,2.0,10073
4969710,429,OBDAM,1963,TXLU,TK,1.0,11338
4969877,430,OOSTHUIZEN,1963,TXLU,TK,3.0,11121
4969990,431,OOSTZAAN,1963,TXLU,TK,20.0,11303
4970152,432,OPMEER,1963,TXLU,TK,1.0,10609
4970316,433,OPPERDOES,1963,TXLU,TK,2.0,10523
4970455,434,OTERLEEK,1963,TXLU,TK,3.0,10133
4970556,435,OUDENDIJK,1963,TXLU,TK,1.0,11090
4970688,436,OUDE-NIEDORP,1963,TXLU,TK,1.0,10896
4970798,437,OUDER-AMSTEL,1963,TXLU,TK,26.0,10998
4970974,438,OUDORP,1963,TXLU,TK,1.0,10363
4971174,439,PURMEREND,1963,TXLU,TK,27.0,11066
4971461,441,SCHAGEN,1963,TXLU,TK,8.0,10511
4971627,442,SCHELLINKHOUT,1963,TXLU,TK,1.0,10772
4971838,444,SCHOORL,1963,TXLU,TK,7.0,10627
4972009,445,SINT MAARTEN,1963,TXLU,TK,4.0,10740
4972183,446,SINT-PANCRAS,1963,TXLU,TK,6.0,10513
4972543,448,TEXEL,1963,TXLU,TK,6.0,10237
4972855,450,UITGEEST,1963,TXLU,TK,12.0,11238
4973039,451,UITHOORN,1963,TXLU,TK,19.0,11206
4973212,452,URSEM,1963,TXLU,TK,1.0,10696
4973410,453,VELSEN,1963,TXLU,TK,158.0,10620
4973585,454,VENHUIZEN,1963,TXLU,TK,3.0,10433
4973747,455,WARDER,1963,TXLU,TK,1.0,11073
4973848,456,WARMENHUIZEN,1963,TXLU,TK,3.0,10221
4974076,457,WEESP,1963,TXLU,TK,22.0,10773
4974625,461,WESTZAAN,1963,TXLU,TK,11.0,11381
4974825,462,WIERINGEN,1963,TXLU,TK,19.0,11277
4974976,463,WIERINGERMEER,1963,TXLU,TK,8.0,10239
4975149,464,WIERINGERWAARD,1963,TXLU,TK,3.0,11164
4975256,465,WINKEL,1963,TXLU,TK,4.0,10923
4975359,466,WOGNUM,1963,TXLU,TK,3.0,10818
4975535,467,WORMER,1963,TXLU,TK,9.0,10648
4975771,468,WORMERVEER,1963,TXLU,TK,23.0,10361
4975910,469,WIJDENES,1963,TXLU,TK,4.0,10631
4976016,470,WIJDEWORMER,1963,TXLU,TK,3.0,10434
4976244,471,ZAANDAM,1963,TXLU,TK,141.0,11044
4976394,472,ZAANDIJK,1963,TXLU,TK,20.0,11404
4976596,473,ZANDVOORT,1963,TXLU,TK,42.0,10910
4976774,474,ZUID- EN NOORD-SCHERMER,1963,TXLU,TK,3.0,11311
4976879,475,ZWAAG,1963,TXLU,TK,3.0,10218
4977076,476,ZIJPE,1963,TXLU,TK,2.0,10004
4977361,480,TER AAR,1963,TXLU,TK,3.0,11104
4977730,482,ALBLASSERDAM,1963,TXLU,TK,1.0,11327
4977955,483,ALKEMADE,1963,TXLU,TK,5.0,10349
4978193,484,ALPHEN AAN DEN RIJN ZH,1963,TXLU,TK,19.0,10517
4978493,486,AMMERSTOL,1963,TXLU,TK,2.0,10863
4978914,489,BARENDRECHT,1963,TXLU,TK,2.0,10943
4979087,490,BENTHUIZEN,1963,TXLU,TK,1.0,10398
4979260,491,BERGAMBACHT,1963,TXLU,TK,1.0,10962
4979438,492,BERGSCHENHOEK,1963,TXLU,TK,2.0,10445
4979619,493,BERKEL EN RODENRIJS,1963,TXLU,TK,2.0,10139
4980287,497,BODEGRAVEN,1963,TXLU,TK,8.0,11091
4980552,499,BOSKOOP,1963,TXLU,TK,8.0,10419
4981103,502,CAPELLE AAN DEN IJSSEL,1963,TXLU,TK,12.0,11248
4981339,503,DELFT,1963,TXLU,TK,19.0,10928
4981517,504,DIRKSLAND,1963,TXLU,TK,1.0,11344
4981751,505,DORDRECHT,1963,TXLU,TK,25.0,11157
4982136,508,EVERDINGEN,1963,TXLU,TK,1.0,10638
4982376,510,GIESSENBURG,1963,TXLU,TK,1.0,10255
4982510,511,GOEDEREEDE,1963,TXLU,TK,3.0,10981
4982744,512,GORINCHEM,1963,TXLU,TK,6.0,10942
4982982,513,GOUDA,1963,TXLU,TK,44.0,10302
4983164,514,GOUDERAK,1963,TXLU,TK,3.0,11258
4983567,517,'S GRAVENDEEL,1963,TXLU,TK,3.0,10052
4983800,518,'S GRAVENHAGE,1963,TXLU,TK,2260.0,11434
4984036,519,'S GRAVENZANDE,1963,TXLU,TK,3.0,10640
4984358,521,HAASTRECHT,1963,TXLU,TK,1.0,11049
4984590,523,HARDINXVELD-GIESSENDAM,1963,TXLU,TK,1.0,10167
4984766,524,HAZERSWOUDE,1963,TXLU,TK,4.0,11257
4985083,526,HEERJANSDAM,1963,TXLU,TK,1.0,10540
4985243,527,HEI EN BOEICOP,1963,TXLU,TK,1.0,11024
4985382,528,HEINENOORD,1963,TXLU,TK,1.0,10821
4985562,530,HELLEVOETSLUIS,1963,TXLU,TK,3.0,11078
4985745,531,HENDRIK IDO AMBACHT,1963,TXLU,TK,2.0,10416
4986158,534,HILLEGOM,1963,TXLU,TK,13.0,11236
4986330,535,HOOGBLOKLAND,1963,TXLU,TK,2.0,11040
4986650,537,KATWIJK,1963,TXLU,TK,26.0,10707
4987105,540,KOUDEKERK AAN DEN RIJN,1963,TXLU,TK,2.0,10029
4987282,541,KRIMPEN AAN DE LEK,1963,TXLU,TK,1.0,10617
4987430,542,KRIMPEN AAN DEN IJSSEL,1963,TXLU,TK,10.0,10859
4987928,545,LEERDAM,1963,TXLU,TK,2.0,10685
4988165,546,LEIDEN,1963,TXLU,TK,163.0,10702
4988349,547,LEIDERDORP,1963,TXLU,TK,5.0,10058
4988500,548,LEIDSCHENDAM,1963,TXLU,TK,24.0,10742
4988674,549,LEIMUIDEN,1963,TXLU,TK,2.0,11351
4988851,549,LEIMUIDEN,1963,TXLU,TK,2.0,11351
4989029,550,LEKKERKERK,1963,TXLU,TK,8.0,10050
4989309,552,DE LIER,1963,TXLU,TK,1.0,10241
4989537,553,LISSE,1963,TXLU,TK,6.0,10197
4989714,554,MAASDAM,1963,TXLU,TK,1.0,11019
4990087,556,MAASSLUIS,1963,TXLU,TK,3.0,10880
4990617,560,MOERKAPELLE,1963,TXLU,TK,1.0,11383
