id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3445700,38,OUDE PEKELA,1972,TXAR,TK,336.0,10848
3445874,39,SCHEEMDA,1946,TXAR,TK,675.0,10711
3445884,39,SCHEEMDA,1948,TXAR,TK,732.0,10711
3445896,39,SCHEEMDA,1952,TXAR,TK,678.0,10711
3445933,39,SCHEEMDA,1972,TXAR,TK,663.0,10711
3446105,40,SLOCHTEREN,1946,TXAR,TK,1567.0,10747
3446115,40,SLOCHTEREN,1948,TXAR,TK,1597.0,10747
3446127,40,SLOCHTEREN,1952,TXAR,TK,1122.0,10747
3446164,40,SLOCHTEREN,1972,TXAR,TK,999.0,10747
3446338,41,STEDUM,1946,TXAR,TK,574.0,10771
3446348,41,STEDUM,1948,TXAR,TK,556.0,10771
3446359,41,STEDUM,1952,TXAR,TK,519.0,10771
3446394,41,STEDUM,1972,TXAR,TK,405.0,10771
3446553,42,TERMUNTEN,1946,TXAR,TK,567.0,11023
3446562,42,TERMUNTEN,1948,TXAR,TK,612.0,11023
3446574,42,TERMUNTEN,1952,TXAR,TK,634.0,11023
3446610,42,TERMUNTEN,1972,TXAR,TK,582.0,11023
3446780,43,UITHUIZEN,1946,TXAR,TK,630.0,11137
3446790,43,UITHUIZEN,1948,TXAR,TK,642.0,11137
3446801,43,UITHUIZEN,1952,TXAR,TK,623.0,11137
3446837,43,UITHUIZEN,1972,TXAR,TK,650.0,11137
3446927,44,UITHUIZERMEEDEN,1946,TXAR,TK,1113.0,10246
3446936,44,UITHUIZERMEEDEN,1948,TXAR,TK,1111.0,10246
3446948,44,UITHUIZERMEEDEN,1952,TXAR,TK,777.0,10246
3446984,44,UITHUIZERMEEDEN,1972,TXAR,TK,773.0,10246
3447073,45,ULRUM,1946,TXAR,TK,1203.0,10180
3447082,45,ULRUM,1948,TXAR,TK,1223.0,10180
3447094,45,ULRUM,1952,TXAR,TK,890.0,10180
3447130,45,ULRUM,1972,TXAR,TK,811.0,10180
3447290,46,USQUERT,1946,TXAR,TK,52.0,11035
3447299,46,USQUERT,1948,TXAR,TK,55.0,11035
3447310,46,USQUERT,1952,TXAR,TK,60.0,11035
3447345,46,USQUERT,1972,TXAR,TK,35.0,11035
3447499,47,VEENDAM,1946,TXAR,TK,882.0,11292
3447509,47,VEENDAM,1948,TXAR,TK,936.0,11292
3447521,47,VEENDAM,1952,TXAR,TK,842.0,11292
3447558,47,VEENDAM,1972,TXAR,TK,1509.0,11292
3447735,48,VLAGTWEDDE,1946,TXAR,TK,1048.0,11249
3447745,48,VLAGTWEDDE,1948,TXAR,TK,1103.0,11249
3447757,48,VLAGTWEDDE,1952,TXAR,TK,935.0,11249
3447794,48,VLAGTWEDDE,1972,TXAR,TK,921.0,11249
3447970,49,WARFFUM,1946,TXAR,TK,401.0,10498
3447979,49,WARFFUM,1948,TXAR,TK,426.0,10498
3447990,49,WARFFUM,1952,TXAR,TK,387.0,10498
3448025,49,WARFFUM,1972,TXAR,TK,359.0,10498
3448185,52,WINSCHOTEN,1946,TXAR,TK,1212.0,10453
3448195,52,WINSCHOTEN,1948,TXAR,TK,1229.0,10453
3448207,52,WINSCHOTEN,1952,TXAR,TK,1102.0,10453
3448244,52,WINSCHOTEN,1972,TXAR,TK,1203.0,10453
3448421,53,WINSUM,1946,TXAR,TK,795.0,11135
3448430,53,WINSUM,1948,TXAR,TK,810.0,11135
3448442,53,WINSUM,1952,TXAR,TK,754.0,11135
3448476,53,WINSUM,1972,TXAR,TK,955.0,11135
3448639,54,'T ZANDT,1946,TXAR,TK,516.0,10956
3448649,54,'T ZANDT,1948,TXAR,TK,511.0,10956
3448661,54,'T ZANDT,1952,TXAR,TK,481.0,10956
3448698,54,'T ZANDT,1972,TXAR,TK,384.0,10956
3448858,56,ZUIDHORN,1946,TXAR,TK,743.0,10021
3448868,56,ZUIDHORN,1948,TXAR,TK,751.0,10021
3448880,56,ZUIDHORN,1952,TXAR,TK,403.0,10021
3448915,56,ZUIDHORN,1972,TXAR,TK,701.0,10021
3449079,59,ACHTKARSPELEN,1946,TXAR,TK,3736.0,10199
3449089,59,ACHTKARSPELEN,1948,TXAR,TK,3754.0,10199
3449101,59,ACHTKARSPELEN,1952,TXAR,TK,3606.0,10199
3449138,59,ACHTKARSPELEN,1972,TXAR,TK,4678.0,10199
3449307,60,AMELAND,1946,TXAR,TK,118.0,11153
3449317,60,AMELAND,1948,TXAR,TK,220.0,11153
3449329,60,AMELAND,1952,TXAR,TK,184.0,11153
3449366,60,AMELAND,1972,TXAR,TK,189.0,11153
3449528,61,BAARDERADEEL,1946,TXAR,TK,434.0,10422
3449538,61,BAARDERADEEL,1948,TXAR,TK,434.0,10422
3449550,61,BAARDERADEEL,1952,TXAR,TK,425.0,10422
3449586,61,BAARDERADEEL,1972,TXAR,TK,413.0,10422
3449750,62,BARRADEEL,1946,TXAR,TK,1318.0,10156
3449760,62,BARRADEEL,1948,TXAR,TK,1340.0,10156
3449772,62,BARRADEEL,1952,TXAR,TK,1287.0,10156
3449809,62,BARRADEEL,1972,TXAR,TK,1113.0,10156
3449976,63,HET BILDT F,1946,TXAR,TK,1703.0,10128
3449986,63,HET BILDT F,1948,TXAR,TK,1650.0,10128
3449998,63,HET BILDT F,1952,TXAR,TK,1626.0,10128
3450035,63,HET BILDT F,1972,TXAR,TK,1509.0,10128
3450210,64,BOLSWARD,1946,TXAR,TK,561.0,10865
3450220,64,BOLSWARD,1948,TXAR,TK,584.0,10865
3450232,64,BOLSWARD,1952,TXAR,TK,626.0,10865
3450269,64,BOLSWARD,1972,TXAR,TK,871.0,10865
3450440,65,DANTUMADEEL,1946,TXAR,TK,2926.0,10650
3450450,65,DANTUMADEEL,1948,TXAR,TK,2868.0,10650
3450462,65,DANTUMADEEL,1952,TXAR,TK,2610.0,10650
3450499,65,DANTUMADEEL,1972,TXAR,TK,2702.0,10650
3450674,66,DOKKUM,1946,TXAR,TK,1260.0,10198
3450684,66,DOKKUM,1948,TXAR,TK,1362.0,10198
3450696,66,DOKKUM,1952,TXAR,TK,1462.0,10198
3450733,66,DOKKUM,1972,TXAR,TK,2500.0,10198
3450906,67,DONIAWERSTAL,1946,TXAR,TK,496.0,10086
3450916,67,DONIAWERSTAL,1948,TXAR,TK,535.0,10086
3450928,67,DONIAWERSTAL,1952,TXAR,TK,521.0,10086
3450964,67,DONIAWERSTAL,1972,TXAR,TK,503.0,10086
3451130,68,FERWERDERADEEL,1946,TXAR,TK,2410.0,11284
3451140,68,FERWERDERADEEL,1948,TXAR,TK,2446.0,11284
3451152,68,FERWERDERADEEL,1952,TXAR,TK,2318.0,11284
3451187,68,FERWERDERADEEL,1972,TXAR,TK,2024.0,11284
3451357,69,FRANEKER,1946,TXAR,TK,1150.0,11226
3451367,69,FRANEKER,1948,TXAR,TK,1143.0,11226
3451379,69,FRANEKER,1952,TXAR,TK,1121.0,11226
3451416,69,FRANEKER,1972,TXAR,TK,1171.0,11226
3451591,70,FRANEKERADEEL,1946,TXAR,TK,578.0,10404
3451601,70,FRANEKERADEEL,1948,TXAR,TK,605.0,10404
3451613,70,FRANEKERADEEL,1952,TXAR,TK,563.0,10404
3451650,70,FRANEKERADEEL,1972,TXAR,TK,487.0,10404
3451813,71,GAASTERLAND,1946,TXAR,TK,676.0,10036
3451823,71,GAASTERLAND,1948,TXAR,TK,705.0,10036
3451835,71,GAASTERLAND,1952,TXAR,TK,718.0,10036
3451872,71,GAASTERLAND,1972,TXAR,TK,701.0,10036
3452042,72,HARLINGEN,1946,TXAR,TK,843.0,10909
3452052,72,HARLINGEN,1948,TXAR,TK,873.0,10909
3452064,72,HARLINGEN,1952,TXAR,TK,692.0,10909
3452101,72,HARLINGEN,1972,TXAR,TK,779.0,10909
3452277,73,HASKERLAND,1946,TXAR,TK,747.0,10022
3452287,73,HASKERLAND,1948,TXAR,TK,719.0,10022
3452299,73,HASKERLAND,1952,TXAR,TK,678.0,10022
3452336,73,HASKERLAND,1972,TXAR,TK,1012.0,10022
3452508,74,HEERENVEEN,1946,TXAR,TK,1619.0,10680
3452518,74,HEERENVEEN,1948,TXAR,TK,1689.0,10680
3452530,74,HEERENVEEN,1952,TXAR,TK,1559.0,10680
3452567,74,HEERENVEEN,1972,TXAR,TK,2083.0,10680
3452745,75,HEMELUMER OLDEFERD,1946,TXAR,TK,572.0,10334
3452755,75,HEMELUMER OLDEFERD,1948,TXAR,TK,606.0,10334
3452766,75,HEMELUMER OLDEFERD,1952,TXAR,TK,607.0,10334
3452803,75,HEMELUMER OLDEFERD,1972,TXAR,TK,526.0,10334
3452972,76,HENNAARDERADEEL,1946,TXAR,TK,560.0,10877
3452982,76,HENNAARDERADEEL,1948,TXAR,TK,536.0,10877
3452993,76,HENNAARDERADEEL,1952,TXAR,TK,550.0,10877
3453030,76,HENNAARDERADEEL,1972,TXAR,TK,538.0,10877
3453196,77,HINDELOOPEN,1946,TXAR,TK,66.0,10672
3453204,77,HINDELOOPEN,1948,TXAR,TK,84.0,10672
3453216,77,HINDELOOPEN,1952,TXAR,TK,77.0,10672
3453250,77,HINDELOOPEN,1972,TXAR,TK,63.0,10672
3453390,78,IDAARDERADEEL,1946,TXAR,TK,212.0,10815
3453400,78,IDAARDERADEEL,1948,TXAR,TK,270.0,10815
3453412,78,IDAARDERADEEL,1952,TXAR,TK,242.0,10815
3453449,78,IDAARDERADEEL,1972,TXAR,TK,281.0,10815
3453616,79,KOLLUMERLAND EN NIEUWKRUISLAND,1946,TXAR,TK,2437.0,10984
3453626,79,KOLLUMERLAND EN NIEUWKRUISLAND,1948,TXAR,TK,2453.0,10984
3453638,79,KOLLUMERLAND EN NIEUWKRUISLAND,1952,TXAR,TK,2443.0,10984
3453675,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXAR,TK,2627.0,10984
3453852,80,LEEUWARDEN,1946,TXAR,TK,6876.0,11228
3453862,80,LEEUWARDEN,1948,TXAR,TK,7168.0,11228
3453874,80,LEEUWARDEN,1952,TXAR,TK,7327.0,11228
3453911,80,LEEUWARDEN,1972,TXAR,TK,7890.0,11228
3454090,81,LEEUWARDERADEEL,1946,TXAR,TK,646.0,10851
3454100,81,LEEUWARDERADEEL,1948,TXAR,TK,694.0,10851
3454111,81,LEEUWARDERADEEL,1952,TXAR,TK,672.0,10851
3454148,81,LEEUWARDERADEEL,1972,TXAR,TK,889.0,10851
3454319,82,LEMSTERLAND,1946,TXAR,TK,846.0,10142
3454329,82,LEMSTERLAND,1948,TXAR,TK,909.0,10142
3454341,82,LEMSTERLAND,1952,TXAR,TK,939.0,10142
3454378,82,LEMSTERLAND,1972,TXAR,TK,968.0,10142
3454555,83,MENALDUMADEEL,1946,TXAR,TK,1354.0,11144
3454565,83,MENALDUMADEEL,1948,TXAR,TK,1424.0,11144
3454577,83,MENALDUMADEEL,1952,TXAR,TK,1407.0,11144
3454614,83,MENALDUMADEEL,1972,TXAR,TK,1378.0,11144
3454784,84,OOSTDONGERADEEL,1946,TXAR,TK,2514.0,11102
3454794,84,OOSTDONGERADEEL,1948,TXAR,TK,2576.0,11102
3454806,84,OOSTDONGERADEEL,1952,TXAR,TK,2588.0,11102
3454843,84,OOSTDONGERADEEL,1972,TXAR,TK,2174.0,11102
3455010,85,OOSTSTELLINGWERF,1946,TXAR,TK,1639.0,10836
3455020,85,OOSTSTELLINGWERF,1948,TXAR,TK,1680.0,10836
3455032,85,OOSTSTELLINGWERF,1952,TXAR,TK,1635.0,10836
3455069,85,OOSTSTELLINGWERF,1972,TXAR,TK,1872.0,10836
3455248,86,OPSTERLAND,1946,TXAR,TK,2226.0,10005
3455258,86,OPSTERLAND,1948,TXAR,TK,2299.0,10005
3455270,86,OPSTERLAND,1952,TXAR,TK,1989.0,10005
3455307,86,OPSTERLAND,1972,TXAR,TK,2236.0,10005
3455482,87,RAUWERDERHEM,1946,TXAR,TK,190.0,10330
3455492,87,RAUWERDERHEM,1948,TXAR,TK,190.0,10330
3455503,87,RAUWERDERHEM,1952,TXAR,TK,169.0,10330
3455537,87,RAUWERDERHEM,1972,TXAR,TK,178.0,10330
3455697,88,SCHIERMONNIKOOG,1946,TXAR,TK,120.0,10355
3455707,88,SCHIERMONNIKOOG,1948,TXAR,TK,265.0,10355
3455719,88,SCHIERMONNIKOOG,1952,TXAR,TK,188.0,10355
3455754,88,SCHIERMONNIKOOG,1972,TXAR,TK,137.0,10355
3455911,89,SLOTEN,1946,TXAR,TK,76.0,10867
3455921,89,SLOTEN,1948,TXAR,TK,68.0,10867
3455932,89,SLOTEN,1952,TXAR,TK,77.0,10867
3455966,89,SLOTEN,1972,TXAR,TK,65.0,10867
3456109,90,SMALLINGERLAND,1946,TXAR,TK,3323.0,10405
3456119,90,SMALLINGERLAND,1948,TXAR,TK,3354.0,10405
3456131,90,SMALLINGERLAND,1952,TXAR,TK,3157.0,10405
3456168,90,SMALLINGERLAND,1972,TXAR,TK,5940.0,10405
3456347,91,SNEEK,1946,TXAR,TK,1990.0,11421
3456357,91,SNEEK,1948,TXAR,TK,2111.0,11421
3456369,91,SNEEK,1952,TXAR,TK,2114.0,11421
3456406,91,SNEEK,1972,TXAR,TK,2831.0,11421
3456583,92,STAVOREN,1946,TXAR,TK,156.0,10240
3456593,92,STAVOREN,1948,TXAR,TK,184.0,10240
3456605,92,STAVOREN,1952,TXAR,TK,165.0,10240
3456637,92,STAVOREN,1972,TXAR,TK,102.0,10240
3456780,93,TERSCHELLING,1946,TXAR,TK,162.0,11210
3456790,93,TERSCHELLING,1948,TXAR,TK,294.0,11210
3456802,93,TERSCHELLING,1952,TXAR,TK,312.0,11210
3456839,93,TERSCHELLING,1972,TXAR,TK,226.0,11210
3457008,93,TERSCHELLING,1946,TXAR,TK,162.0,11210
3457018,93,TERSCHELLING,1948,TXAR,TK,294.0,11210
3457030,93,TERSCHELLING,1952,TXAR,TK,312.0,11210
3457067,93,TERSCHELLING,1972,TXAR,TK,226.0,11210
3457237,94,TIETJERKSTERADEEL,1946,TXAR,TK,3220.0,11241
3457247,94,TIETJERKSTERADEEL,1948,TXAR,TK,3289.0,11241
3457259,94,TIETJERKSTERADEEL,1952,TXAR,TK,3288.0,11241
3457296,94,TIETJERKSTERADEEL,1972,TXAR,TK,4338.0,11241
3457473,95,UTINGERADEEL,1946,TXAR,TK,283.0,10140
3457483,95,UTINGERADEEL,1948,TXAR,TK,330.0,10140
3457495,95,UTINGERADEEL,1952,TXAR,TK,291.0,10140
3457530,95,UTINGERADEEL,1972,TXAR,TK,338.0,10140
3457692,96,VLIELAND,1946,TXAR,TK,23.0,10211
3457701,96,VLIELAND,1948,TXAR,TK,117.0,10211
3457712,96,VLIELAND,1952,TXAR,TK,109.0,10211
3457748,96,VLIELAND,1972,TXAR,TK,48.0,10211
3457908,96,VLIELAND,1946,TXAR,TK,23.0,10211
3457917,96,VLIELAND,1948,TXAR,TK,117.0,10211
3457928,96,VLIELAND,1952,TXAR,TK,109.0,10211
3457964,96,VLIELAND,1972,TXAR,TK,48.0,10211
3458125,97,WESTDONGERADEEL,1946,TXAR,TK,1462.0,10129
3458135,97,WESTDONGERADEEL,1948,TXAR,TK,1502.0,10129
3458147,97,WESTDONGERADEEL,1952,TXAR,TK,1454.0,10129
3458183,97,WESTDONGERADEEL,1972,TXAR,TK,1297.0,10129
3458348,98,WESTSTELLINGWERF,1946,TXAR,TK,859.0,11322
3458358,98,WESTSTELLINGWERF,1948,TXAR,TK,888.0,11322
3458370,98,WESTSTELLINGWERF,1952,TXAR,TK,785.0,11322
3458407,98,WESTSTELLINGWERF,1972,TXAR,TK,972.0,11322
3458584,99,WONSERADEEL,1946,TXAR,TK,1880.0,10454
3458594,99,WONSERADEEL,1948,TXAR,TK,1887.0,10454
3458606,99,WONSERADEEL,1952,TXAR,TK,1839.0,10454
3458643,99,WONSERADEEL,1972,TXAR,TK,1572.0,10454
3458813,100,WORKUM,1946,TXAR,TK,386.0,10768
3458823,100,WORKUM,1948,TXAR,TK,391.0,10768
3458835,100,WORKUM,1952,TXAR,TK,406.0,10768
3458872,100,WORKUM,1972,TXAR,TK,442.0,10768
3459035,101,WYMBRITSERADEEL,1946,TXAR,TK,1546.0,11427
3459045,101,WYMBRITSERADEEL,1948,TXAR,TK,1601.0,11427
3459057,101,WYMBRITSERADEEL,1952,TXAR,TK,1584.0,11427
3459094,101,WYMBRITSERADEEL,1972,TXAR,TK,1477.0,11427
3459267,102,IJLST,1946,TXAR,TK,252.0,11062
3459277,102,IJLST,1948,TXAR,TK,259.0,11062
3459289,102,IJLST,1952,TXAR,TK,253.0,11062
3459322,102,IJLST,1972,TXAR,TK,298.0,11062
3459487,105,ANLOO,1946,TXAR,TK,115.0,10787
3459497,105,ANLOO,1948,TXAR,TK,153.0,10787
3459509,105,ANLOO,1952,TXAR,TK,109.0,10787
3459545,105,ANLOO,1972,TXAR,TK,141.0,10787
3459714,106,ASSEN,1946,TXAR,TK,2245.0,10522
3459724,106,ASSEN,1948,TXAR,TK,2283.0,10522
3459736,106,ASSEN,1952,TXAR,TK,2002.0,10522
3459773,106,ASSEN,1972,TXAR,TK,3313.0,10522
3459952,107,BEILEN,1946,TXAR,TK,1264.0,10520
3459962,107,BEILEN,1948,TXAR,TK,1267.0,10520
3459974,107,BEILEN,1952,TXAR,TK,1207.0,10520
3460011,107,BEILEN,1972,TXAR,TK,1356.0,10520
3460186,108,BORGER,1946,TXAR,TK,765.0,10448
3460196,108,BORGER,1948,TXAR,TK,746.0,10448
3460208,108,BORGER,1952,TXAR,TK,694.0,10448
3460244,108,BORGER,1972,TXAR,TK,834.0,10448
3460420,109,COEVORDEN,1946,TXAR,TK,518.0,10383
3460430,109,COEVORDEN,1948,TXAR,TK,552.0,10383
3460442,109,COEVORDEN,1952,TXAR,TK,603.0,10383
3460479,109,COEVORDEN,1972,TXAR,TK,850.0,10383
3460654,110,DALEN,1946,TXAR,TK,143.0,11004
3460664,110,DALEN,1948,TXAR,TK,145.0,11004
3460676,110,DALEN,1952,TXAR,TK,110.0,11004
3460713,110,DALEN,1972,TXAR,TK,184.0,11004
3460879,111,DIEVER,1946,TXAR,TK,385.0,10418
3460889,111,DIEVER,1948,TXAR,TK,397.0,10418
3460901,111,DIEVER,1952,TXAR,TK,365.0,10418
3460937,111,DIEVER,1972,TXAR,TK,382.0,10418
3461104,112,DWINGELOO,1946,TXAR,TK,280.0,10331
3461114,112,DWINGELOO,1948,TXAR,TK,292.0,10331
3461126,112,DWINGELOO,1952,TXAR,TK,260.0,10331
3461159,112,DWINGELOO,1972,TXAR,TK,319.0,10331
3461326,113,EELDE,1946,TXAR,TK,158.0,10622
3461336,113,EELDE,1948,TXAR,TK,126.0,10622
3461348,113,EELDE,1952,TXAR,TK,108.0,10622
3461384,113,EELDE,1972,TXAR,TK,446.0,10622
3461558,114,EMMEN,1946,TXAR,TK,3799.0,11180
3461568,114,EMMEN,1948,TXAR,TK,3866.0,11180
3461580,114,EMMEN,1952,TXAR,TK,4007.0,11180
3461617,114,EMMEN,1972,TXAR,TK,5235.0,11180
3461796,115,GASSELTE,1946,TXAR,TK,254.0,11099
3461806,115,GASSELTE,1948,TXAR,TK,270.0,11099
3461817,115,GASSELTE,1952,TXAR,TK,260.0,11099
