id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3461150,112,DWINGELOO,1972,TENR,TK,-1.0,10331
3461375,113,EELDE,1972,TENR,TK,-1.0,10622
3461608,114,EMMEN,1972,TENR,TK,-1.0,11180
3461845,115,GASSELTE,1972,TENR,TK,-1.0,11099
3462072,116,GIETEN,1972,TENR,TK,-1.0,10506
3462302,117,HAVELTE,1972,TENR,TK,-1.0,10186
3462530,118,HOOGEVEEN,1972,TENR,TK,-1.0,10839
3462767,119,MEPPEL,1972,TENR,TK,-1.0,11204
3463004,120,NORG,1972,TENR,TK,-1.0,10608
3463228,121,NIJEVEEN,1972,TENR,TK,-1.0,10774
3463445,122,ODOORN,1972,TENR,TK,-1.0,11320
3463680,123,OOSTERHESSELEN,1972,TENR,TK,-1.0,10490
3463903,124,PEIZE,1972,TENR,TK,-1.0,10501
3464138,125,RODEN,1972,TENR,TK,-1.0,10699
3464375,126,ROLDE,1972,TENR,TK,-1.0,10470
3464604,127,RUINEN,1972,TENR,TK,-1.0,10629
3464832,128,RUINERWOLD,1972,TENR,TK,-1.0,10944
3465058,129,SCHOONEBEEK,1972,TENR,TK,-1.0,10064
3465291,130,SLEEN,1972,TENR,TK,-1.0,10489
3465521,131,SMILDE,1972,TENR,TK,-1.0,11033
3465747,132,VLEDDER,1972,TENR,TK,-1.0,11120
3465980,133,VRIES,1972,TENR,TK,-1.0,10630
3466212,134,WESTERBORK,1972,TENR,TK,-1.0,11095
3466441,135,DE WIJK D,1972,TENR,TK,-1.0,10753
3466668,136,ZUIDLAREN,1972,TENR,TK,-1.0,10002
3466902,137,ZUIDWOLDE,1972,TENR,TK,-1.0,10262
3467133,138,ZWEELOO,1972,TENR,TK,-1.0,10872
3467354,141,ALMELO,1972,TENR,TK,-1.0,11053
3467588,142,AMBT DELDEN,1972,TENR,TK,-1.0,11400
3467815,143,AVEREEST,1972,TENR,TK,-1.0,11190
3468040,144,BATHMEN,1972,TENR,TK,-1.0,11030
3468255,145,BLANKENHAM,1972,TENR,TK,-1.0,10320
3468344,146,BLOKZIJL,1972,TENR,TK,-1.0,10689
3468442,147,BORNE,1972,TENR,TK,-1.0,10326
3468680,148,DALFSEN,1972,TENR,TK,-1.0,11007
3468908,149,DENEKAMP,1972,TENR,TK,-1.0,10245
3469137,150,DEVENTER,1972,TENR,TK,-1.0,10899
3469374,151,DIEPENHEIM,1972,TENR,TK,-1.0,10311
3469590,152,DIEPENVEEN,1972,TENR,TK,-1.0,10933
3469820,153,ENSCHEDE,1972,TENR,TK,-1.0,10364
3470053,154,GENEMUIDEN,1972,TENR,TK,-1.0,10746
3470275,155,GIETHOORN,1972,TENR,TK,-1.0,10708
3470374,156,GOOR,1972,TENR,TK,-1.0,10076
3470605,157,GRAMSBERGEN,1972,TENR,TK,-1.0,11339
3470816,158,HAAKSBERGEN,1972,TENR,TK,-1.0,11435
3471050,159,DEN HAM,1972,TENR,TK,-1.0,10395
3471265,160,HARDENBERG,1972,TENR,TK,-1.0,10174
3471497,161,HASSELT,1972,TENR,TK,-1.0,10115
3471720,162,HEINO,1972,TENR,TK,-1.0,10854
3471948,163,HELLENDOORN,1972,TENR,TK,-1.0,10806
3472184,164,HENGELO O,1972,TENR,TK,-1.0,10907
3472422,165,HOLTEN,1972,TENR,TK,-1.0,11246
3472655,166,KAMPEN,1972,TENR,TK,-1.0,10253
3472887,167,KUINRE,1972,TENR,TK,-1.0,11148
3472985,168,LOSSER,1972,TENR,TK,-1.0,11166
3473221,169,MARKELO,1972,TENR,TK,-1.0,11382
3473443,170,NIEUWLEUSEN,1972,TENR,TK,-1.0,10384
3473642,171,NOORDOOSTPOLDER,1972,TENR,TK,-1.0,10144
3473844,171,NOORDOOSTPOLDER,1972,TENR,TK,-1.0,10144
3474076,172,OLDEMARKT,1972,TENR,TK,-1.0,10858
3474175,173,OLDENZAAL,1972,TENR,TK,-1.0,11100
3474412,174,OLST,1972,TENR,TK,-1.0,10409
3474645,175,OMMEN,1972,TENR,TK,-1.0,11069
3474875,176,OOTMARSUM,1972,TENR,TK,-1.0,11079
3475096,177,RAALTE,1972,TENR,TK,-1.0,10279
3475329,178,RIJSSEN,1972,TENR,TK,-1.0,10358
3475557,179,STAD DELDEN,1972,TENR,TK,-1.0,10913
3475788,180,STAPHORST,1972,TENR,TK,-1.0,11362
3476017,181,STEENWIJK,1972,TENR,TK,-1.0,10546
3476251,182,STEENWIJKERWOLD,1972,TENR,TK,-1.0,11347
3476347,183,TUBBERGEN,1972,TENR,TK,-1.0,10694
3476570,184,URK,1972,TENR,TK,-1.0,10783
3476787,185,VOLLENHOVE,1972,TENR,TK,-1.0,11088
3476886,186,VRIEZENVEEN,1972,TENR,TK,-1.0,10643
3477115,187,WANNEPERVEEN,1972,TENR,TK,-1.0,10105
3477208,188,WEERSELO,1972,TENR,TK,-1.0,10893
3477436,189,WIERDEN,1972,TENR,TK,-1.0,10676
3477671,190,WIJHE,1972,TENR,TK,-1.0,10888
3477897,191,IJSSELMUIDEN,1972,TENR,TK,-1.0,10641
3478123,192,ZWARTSLUIS,1972,TENR,TK,-1.0,10303
3478348,193,ZWOLLE,1972,TENR,TK,-1.0,10093
3478840,197,AALTEN,1972,TENR,TK,-1.0,11046
3479068,198,AMMERZODEN,1972,TENR,TK,-1.0,10151
3479294,199,ANGERLO,1972,TENR,TK,-1.0,11131
3479516,200,APELDOORN,1972,TENR,TK,-1.0,11075
3479750,201,APPELTERN,1972,TENR,TK,-1.0,11296
3479969,202,ARNHEM,1972,TENR,TK,-1.0,10795
3480206,203,BARNEVELD,1972,TENR,TK,-1.0,10906
3480428,204,BATENBURG,1972,TENR,TK,-1.0,10921
3480618,205,BEESD,1972,TENR,TK,-1.0,10259
3480766,206,BEMMEL,1972,TENR,TK,-1.0,10744
3480996,207,BERGH,1972,TENR,TK,-1.0,10350
3481223,208,BERGHAREN,1972,TENR,TK,-1.0,10883
3481441,209,BEUNINGEN,1972,TENR,TK,-1.0,10417
3481671,210,BEUSICHEM,1972,TENR,TK,-1.0,11182
3481821,211,BORCULO,1972,TENR,TK,-1.0,11307
3482044,212,BRAKEL,1972,TENR,TK,-1.0,11125
3482264,213,BRUMMEN,1972,TENR,TK,-1.0,10798
3482495,214,BUREN,1972,TENR,TK,-1.0,11286
3482718,215,BUURMALSEN,1972,TENR,TK,-1.0,10460
3482862,216,CULEMBORG,1972,TENR,TK,-1.0,10342
3483093,217,DEIL,1972,TENR,TK,-1.0,10057
3483239,218,DIDAM,1972,TENR,TK,-1.0,10153
3483471,219,DINXPERLO,1972,TENR,TK,-1.0,11154
3483691,220,DODEWAARD,1972,TENR,TK,-1.0,10647
3483908,221,DOESBURG,1972,TENR,TK,-1.0,10327
3484139,222,DOETINCHEM,1972,TENR,TK,-1.0,10396
3484376,223,DOORNSPIJK,1972,TENR,TK,-1.0,10069
3484469,224,DREUMEL,1972,TENR,TK,-1.0,11232
3484681,225,DRUTEN,1972,TENR,TK,-1.0,10068
3484901,226,DUIVEN,1972,TENR,TK,-1.0,11028
3485124,227,ECHTELD,1972,TENR,TK,-1.0,10832
3485348,228,EDE,1972,TENR,TK,-1.0,10743
3485586,229,EIBERGEN,1972,TENR,TK,-1.0,10436
3485817,230,ELBURG,1972,TENR,TK,-1.0,11113
3486049,231,ELST,1972,TENR,TK,-1.0,11188
3486280,232,EPE,1972,TENR,TK,-1.0,10940
3486516,233,ERMELO,1972,TENR,TK,-1.0,10732
3486746,234,EST EN OPIJNEN,1972,TENR,TK,-1.0,11092
3486881,235,EWIJK,1972,TENR,TK,-1.0,10471
3487027,236,GELDERMALSEN,1972,TENR,TK,-1.0,10881
3487258,237,GENDRINGEN,1972,TENR,TK,-1.0,10260
3487489,238,GENDT,1972,TENR,TK,-1.0,10440
3487705,239,GORSSEL,1972,TENR,TK,-1.0,10085
3487938,240,GROENLO,1972,TENR,TK,-1.0,11094
3488165,241,GROESBEEK,1972,TENR,TK,-1.0,10616
3488397,242,HAAFTEN,1972,TENR,TK,-1.0,10125
3488544,243,HARDERWIJK,1972,TENR,TK,-1.0,10786
3488778,244,HATTEM,1972,TENR,TK,-1.0,10673
3489005,245,HEDEL,1972,TENR,TK,-1.0,10982
3489225,246,HEERDE,1972,TENR,TK,-1.0,10291
3489452,247,HEEREWAARDEN,1972,TENR,TK,-1.0,10067
3489652,248,HENGELO GLD,1972,TENR,TK,-1.0,10359
3489880,249,HERWEN EN AERDT,1972,TENR,TK,-1.0,10819
3490103,250,HERWIJNEN,1972,TENR,TK,-1.0,11266
3490312,251,HETEREN,1972,TENR,TK,-1.0,10290
3490534,252,HEUMEN,1972,TENR,TK,-1.0,10600
3490755,253,HOEVELAKEN,1972,TENR,TK,-1.0,11358
3490976,254,HORSSEN,1972,TENR,TK,-1.0,10607
3491169,255,HUISSEN,1972,TENR,TK,-1.0,11047
3491398,256,HUMMELO EN KEPPEL,1972,TENR,TK,-1.0,11235
3491611,257,KERKWIJK,1972,TENR,TK,-1.0,10791
3491833,258,KESTEREN,1972,TENR,TK,-1.0,10916
3492103,260,LICHTENVOORDE,1972,TENR,TK,-1.0,10242
3492331,261,LIENDEN,1972,TENR,TK,-1.0,11093
3492554,262,LOCHEM,1972,TENR,TK,-1.0,11263
3492773,263,MAASDRIEL,1972,TENR,TK,-1.0,10341
3493000,264,MAURIK,1972,TENR,TK,-1.0,10300
3493217,265,MILLINGEN AAN DE RIJN,1972,TENR,TK,-1.0,10072
3493435,266,NEEDE,1972,TENR,TK,-1.0,10367
3493664,267,NIJKERK,1972,TENR,TK,-1.0,10446
3493899,268,NIJMEGEN,1972,TENR,TK,-1.0,11209
3494137,269,OLDEBROEK,1972,TENR,TK,-1.0,11106
3494372,270,OPHEMERT,1972,TENR,TK,-1.0,10829
3494508,271,OVERASSELT,1972,TENR,TK,-1.0,10952
3494642,272,PANNERDEN,1972,TENR,TK,-1.0,10518
3494854,273,PUTTEN,1972,TENR,TK,-1.0,11109
3495090,274,RENKUM,1972,TENR,TK,-1.0,11325
3495328,275,RHEDEN,1972,TENR,TK,-1.0,11355
3495563,276,ROSSUM,1972,TENR,TK,-1.0,10860
3495777,277,ROZENDAAL,1972,TENR,TK,-1.0,10684
3495995,278,RUURLO,1972,TENR,TK,-1.0,10879
3496220,279,SCHERPENZEEL,1972,TENR,TK,-1.0,11146
3496442,280,STEENDEREN,1972,TENR,TK,-1.0,10497
3496670,281,TIEL,1972,TENR,TK,-1.0,10027
3496902,282,UBBERGEN,1972,TENR,TK,-1.0,10408
3497130,283,VALBURG,1972,TENR,TK,-1.0,11071
3497352,284,VARIK,1972,TENR,TK,-1.0,11064
3497496,285,VOORST,1972,TENR,TK,-1.0,10912
3497732,286,VORDEN,1972,TENR,TK,-1.0,10957
3497957,287,VUREN,1972,TENR,TK,-1.0,11376
3498172,288,WAARDENBURG,1972,TENR,TK,-1.0,10238
3498315,289,WAGENINGEN,1972,TENR,TK,-1.0,11010
3498546,290,WAMEL,1972,TENR,TK,-1.0,10042
3498773,291,WARNSVELD,1972,TENR,TK,-1.0,10838
3499004,292,WEHL,1972,TENR,TK,-1.0,11116
3499221,293,WESTERVOORT,1972,TENR,TK,-1.0,11085
3499447,294,WINTERSWIJK,1972,TENR,TK,-1.0,11119
3499683,295,WISCH,1972,TENR,TK,-1.0,10318
3499914,296,WIJCHEN,1972,TENR,TK,-1.0,10723
3500143,297,ZALTBOMMEL,1972,TENR,TK,-1.0,10557
3500368,298,ZELHEM,1972,TENR,TK,-1.0,11159
3500594,299,ZEVENAAR,1972,TENR,TK,-1.0,10938
3500828,300,ZOELEN,1972,TENR,TK,-1.0,10897
3500974,301,ZUTPHEN,1972,TENR,TK,-1.0,10254
3501160,302,NUNSPEET,1972,TENR,TK,-1.0,10512
3501345,303,DRONTEN,1972,TENR,TK,-1.0,10210
3501642,305,ABCOUDE,1972,TENR,TK,-1.0,10712
3501867,306,AMERONGEN,1972,TENR,TK,-1.0,11372
3502093,307,AMERSFOORT,1972,TENR,TK,-1.0,10948
3502331,308,BAARN,1972,TENR,TK,-1.0,11411
3502562,309,BENSCHOP,1972,TENR,TK,-1.0,11330
3502784,310,DE BILT,1972,TENR,TK,-1.0,10168
3502986,311,BREUKELEN,1972,TENR,TK,-1.0,10807
3503217,312,BUNNIK,1972,TENR,TK,-1.0,10820
3503441,313,BUNSCHOTEN,1972,TENR,TK,-1.0,11343
3503669,314,COTHEN,1972,TENR,TK,-1.0,11316
3503876,315,DOORN,1972,TENR,TK,-1.0,10213
3504109,316,DRIEBERGEN-RIJSENBURG,1972,TENR,TK,-1.0,10777
3504340,317,EEMNES,1972,TENR,TK,-1.0,10248
3504567,318,HARMELEN,1972,TENR,TK,-1.0,10183
3504830,320,HOOGLAND,1972,TENR,TK,-1.0,10545
3504926,321,HOUTEN,1972,TENR,TK,-1.0,10230
3505203,323,KAMERIK,1972,TENR,TK,-1.0,10554
3505422,324,KOCKENGEN,1972,TENR,TK,-1.0,10765
3505634,325,LANGBROEK,1972,TENR,TK,-1.0,11413
3505851,326,LEERSUM,1972,TENR,TK,-1.0,11142
3506074,327,LEUSDEN,1972,TENR,TK,-1.0,10978
3506306,328,LINSCHOTEN,1972,TENR,TK,-1.0,11324
3506526,329,LOENEN,1972,TENR,TK,-1.0,11202
3506758,330,LOOSDRECHT,1972,TENR,TK,-1.0,10639
3506988,330,LOOSDRECHT,1972,TENR,TK,-1.0,10639
3507216,331,LOPIK,1972,TENR,TK,-1.0,10333
3507446,332,MAARN,1972,TENR,TK,-1.0,10392
3507678,333,MAARSSEN,1972,TENR,TK,-1.0,10191
3507914,334,MAARTENSDIJK,1972,TENR,TK,-1.0,10691
3508142,335,MONTFOORT,1972,TENR,TK,-1.0,10033
3508365,336,MIJDRECHT,1972,TENR,TK,-1.0,11379
3508594,337,NIGTEVECHT,1972,TENR,TK,-1.0,10160
3508798,338,POLSBROEK,1972,TENR,TK,-1.0,10993
3508995,339,RENSWOUDE,1972,TENR,TK,-1.0,10269
3509204,340,RHENEN,1972,TENR,TK,-1.0,10309
3509426,341,SNELREWAARD,1972,TENR,TK,-1.0,10802
3509624,342,SOEST,1972,TENR,TK,-1.0,11021
3509908,344,UTRECHT,1972,TENR,TK,-1.0,10722
3510143,345,VEENENDAAL,1972,TENR,TK,-1.0,11052
3510378,346,VINKEVEEN EN WAVERVEEN,1972,TENR,TK,-1.0,11048
3510558,347,VLEUTEN DE MEERN,1972,TENR,TK,-1.0,10658
3510838,349,WILLESKOP,1972,TENR,TK,-1.0,10758
3511036,350,WILNIS,1972,TENR,TK,-1.0,10365
3511260,351,WOUDENBERG,1972,TENR,TK,-1.0,11398
3511484,352,WIJK BIJ DUURSTEDE U,1972,TENR,TK,-1.0,10760
3511711,353,IJSSELSTEIN,1972,TENR,TK,-1.0,10152
3511937,354,ZEGVELD,1972,TENR,TK,-1.0,10949
3512154,355,ZEIST,1972,TENR,TK,-1.0,10324
3512340,356,NIEUWEGEIN,1972,TENR,TK,-1.0,10374
3512660,358,AALSMEER,1972,TENR,TK,-1.0,11264
3512888,359,ABBEKERK,1972,TENR,TK,-1.0,10439
3513026,360,AKERSLOOT,1972,TENR,TK,-1.0,10346
3513256,361,ALKMAAR,1972,TENR,TK,-1.0,10527
3513444,362,AMSTELVEEN,1972,TENR,TK,-1.0,10799
3513682,363,AMSTERDAM,1972,TENR,TK,-1.0,11150
3513917,364,ANDIJK,1972,TENR,TK,-1.0,10822
3514093,365,GRAFT DE RIJP,1972,TENR,TK,-1.0,11417
3514320,366,ANNA PAULOWNA,1972,TENR,TK,-1.0,10344
3514548,367,ASSENDELFT,1972,TENR,TK,-1.0,11373
3514641,368,AVENHORN,1972,TENR,TK,-1.0,11147
3514782,369,BARSINGERHORN,1972,TENR,TK,-1.0,10973
3515005,370,BEEMSTER,1972,TENR,TK,-1.0,10816
3515274,372,BENNEBROEK,1972,TENR,TK,-1.0,10734
3515502,373,BERGEN NH,1972,TENR,TK,-1.0,11424
3515734,374,BERKHOUT,1972,TENR,TK,-1.0,10354
3515881,375,BEVERWIJK,1972,TENR,TK,-1.0,10272
3516117,376,BLARICUM,1972,TENR,TK,-1.0,10493
3516345,377,BLOEMENDAAL,1972,TENR,TK,-1.0,10850
3516579,378,BLOKKER,1972,TENR,TK,-1.0,10804
3516722,379,BOVENKARSPEL,1972,TENR,TK,-1.0,10945
3516867,380,BROEK IN WATERLAND,1972,TENR,TK,-1.0,10289
3517087,381,BUSSUM,1972,TENR,TK,-1.0,10281
3517320,382,CALLANTSOOG,1972,TENR,TK,-1.0,10559
3517535,383,CASTRICUM,1972,TENR,TK,-1.0,11287
3517772,384,DIEMEN,1972,TENR,TK,-1.0,11039
3518007,385,EDAM-VOLENDAM,1972,TENR,TK,-1.0,10884
3518239,386,EGMOND AAN ZEE,1972,TENR,TK,-1.0,10421
3518384,387,EGMOND BINNEN,1972,TENR,TK,-1.0,10989
3518533,388,ENKHUIZEN,1972,TENR,TK,-1.0,10729
3518807,390,'S GRAVELAND,1972,TENR,TK,-1.0,10534
3519032,391,GROOTEBROEK,1972,TENR,TK,-1.0,11337
3519177,392,HAARLEM,1972,TENR,TK,-1.0,10357
3519404,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TENR,TK,-1.0,10508
3519627,394,HAARLEMMERMEER,1972,TENR,TK,-1.0,11387
3519861,395,HARENKARSPEL,1972,TENR,TK,-1.0,10963
3520081,396,HEEMSKERK,1972,TENR,TK,-1.0,10679
3520317,397,HEEMSTEDE,1972,TENR,TK,-1.0,11288
3520552,398,HEERHUGOWAARD,1972,TENR,TK,-1.0,10752
3520787,399,HEILOO,1972,TENR,TK,-1.0,10793
3521021,400,DEN HELDER,1972,TENR,TK,-1.0,10285
3521255,401,HENSBROEK,1972,TENR,TK,-1.0,10181
3521391,402,HILVERSUM,1972,TENR,TK,-1.0,11285
3521622,403,HOOGKARSPEL,1972,TENR,TK,-1.0,10642
3521762,404,HOOGWOUD,1972,TENR,TK,-1.0,11029
3521909,405,HOORN,1972,TENR,TK,-1.0,11392
3522146,406,HUIZEN,1972,TENR,TK,-1.0,11170
3522378,407,ILPENDAM,1972,TENR,TK,-1.0,10809
3522603,408,JISP,1972,TENR,TK,-1.0,10481
3522795,409,KATWOUDE,1972,TENR,TK,-1.0,11136
3523030,411,KOOG AAN DE ZAAN,1972,TENR,TK,-1.0,10776
3523080,412,NIEDORP,1972,TENR,TK,-1.0,10923
3523307,413,KROMMENIE,1972,TENR,TK,-1.0,10373
3523447,415,LANDSMEER,1972,TENR,TK,-1.0,11225
3523667,416,LANGEDIJK,1972,TENR,TK,-1.0,10955
3523888,417,LAREN,1972,TENR,TK,-1.0,10649
3524119,418,LIMMEN,1972,TENR,TK,-1.0,11370
3524329,419,MARKEN,1972,TENR,TK,-1.0,10901
3524535,420,MEDEMBLIK,1972,TENR,TK,-1.0,11215
3524802,422,MIDWOUD,1972,TENR,TK,-1.0,10924
3524944,423,MONNICKENDAM,1972,TENR,TK,-1.0,10983
3525180,424,MUIDEN,1972,TENR,TK,-1.0,10958
3525405,425,NAARDEN,1972,TENR,TK,-1.0,10187
3525634,426,NEDERHORST DEN BERG,1972,TENR,TK,-1.0,10715
3525847,427,NIBBIXWOUD,1972,TENR,TK,-1.0,10091
3526023,429,OBDAM,1972,TENR,TK,-1.0,11338
3526288,431,OOSTZAAN,1972,TENR,TK,-1.0,11303
3526508,432,OPMEER,1972,TENR,TK,-1.0,10609
3526730,433,OPPERDOES,1972,TENR,TK,-1.0,10523
3526909,435,OUDENDIJK,1972,TENR,TK,-1.0,11090
3527090,437,OUDER-AMSTEL,1972,TENR,TK,-1.0,10998
3527371,439,PURMEREND,1972,TENR,TK,-1.0,11066
3527654,441,SCHAGEN,1972,TENR,TK,-1.0,10511
3527978,444,SCHOORL,1972,TENR,TK,-1.0,10627
3528211,445,SINT MAARTEN,1972,TENR,TK,-1.0,10740
3528430,446,SINT-PANCRAS,1972,TENR,TK,-1.0,10513
3528645,447,SIJBEKARSPEL,1972,TENR,TK,-1.0,11167
3528783,448,TEXEL,1972,TENR,TK,-1.0,10237
3529011,449,TWISK,1972,TENR,TK,-1.0,10371
3529147,450,UITGEEST,1972,TENR,TK,-1.0,11238
3529376,451,UITHOORN,1972,TENR,TK,-1.0,11206
3529603,452,URSEM,1972,TENR,TK,-1.0,10696
3529740,453,VELSEN,1972,TENR,TK,-1.0,10620
3529973,454,VENHUIZEN,1972,TENR,TK,-1.0,10433
3530242,456,WARMENHUIZEN,1972,TENR,TK,-1.0,10221
3530458,457,WEESP,1972,TENR,TK,-1.0,10773
3530647,458,SCHERMER,1972,TENR,TK,-1.0,10308
3530869,459,WERVERSHOOF,1972,TENR,TK,-1.0,11270
3531088,460,WESTWOUD,1972,TENR,TK,-1.0,11101
3531229,461,WESTZAAN,1972,TENR,TK,-1.0,11381
