id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3444392,30,NIEUWE PEKELA,1982,TEEV,TK,26.0,10950
3444554,31,NIEUWESCHANS,1981,TEEV,TK,1.0,10008
3444604,31,NIEUWESCHANS,1982,TEEV,TK,4.0,10008
3444770,32,NIEUWOLDA,1981,TEEV,TK,5.0,10126
3444822,32,NIEUWOLDA,1982,TEEV,TK,14.0,10126
3444943,33,OOSTERBROEK,1981,TEEV,TK,8.0,11282
3445003,33,OOSTERBROEK,1982,TEEV,TK,10.0,11282
3445165,35,OLDEHOVE,1981,TEEV,TK,20.0,10298
3445213,35,OLDEHOVE,1982,TEEV,TK,18.0,10298
3445372,36,OLDEKERK,1981,TEEV,TK,10.0,11332
3445423,36,OLDEKERK,1982,TEEV,TK,14.0,11332
3445549,37,STADSKANAAL,1981,TEEV,TK,222.0,11253
3445611,37,STADSKANAAL,1982,TEEV,TK,222.0,11253
3445784,38,OUDE PEKELA,1981,TEEV,TK,45.0,10848
3445844,38,OUDE PEKELA,1982,TEEV,TK,39.0,10848
3446016,39,SCHEEMDA,1981,TEEV,TK,55.0,10711
3446075,39,SCHEEMDA,1982,TEEV,TK,83.0,10711
3446248,40,SLOCHTEREN,1981,TEEV,TK,47.0,10747
3446308,40,SLOCHTEREN,1982,TEEV,TK,64.0,10747
3446477,41,STEDUM,1981,TEEV,TK,26.0,10771
3446524,41,STEDUM,1982,TEEV,TK,28.0,10771
3446692,42,TERMUNTEN,1981,TEEV,TK,34.0,11023
3446751,42,TERMUNTEN,1982,TEEV,TK,41.0,11023
3447206,45,ULRUM,1981,TEEV,TK,14.0,10180
3447261,45,ULRUM,1982,TEEV,TK,16.0,10180
3447424,46,USQUERT,1981,TEEV,TK,3.0,11035
3447471,46,USQUERT,1982,TEEV,TK,3.0,11035
3447643,47,VEENDAM,1981,TEEV,TK,138.0,11292
3447705,47,VEENDAM,1982,TEEV,TK,169.0,11292
3447881,48,VLAGTWEDDE,1981,TEEV,TK,66.0,11249
3447941,48,VLAGTWEDDE,1982,TEEV,TK,72.0,11249
3448104,49,WARFFUM,1981,TEEV,TK,10.0,10498
3448156,49,WARFFUM,1982,TEEV,TK,9.0,10498
3448331,52,WINSCHOTEN,1981,TEEV,TK,91.0,10453
3448392,52,WINSCHOTEN,1982,TEEV,TK,106.0,10453
3448554,53,WINSUM,1981,TEEV,TK,99.0,11135
3448610,53,WINSUM,1982,TEEV,TK,113.0,11135
3448777,54,'T ZANDT,1981,TEEV,TK,37.0,10956
3448829,54,'T ZANDT,1982,TEEV,TK,57.0,10956
3448997,56,ZUIDHORN,1981,TEEV,TK,42.0,10021
3449050,56,ZUIDHORN,1982,TEEV,TK,50.0,10021
3449218,59,ACHTKARSPELEN,1981,TEEV,TK,150.0,10199
3449278,59,ACHTKARSPELEN,1982,TEEV,TK,239.0,10199
3449445,60,AMELAND,1981,TEEV,TK,13.0,11153
3449498,60,AMELAND,1982,TEEV,TK,21.0,11153
3449665,61,BAARDERADEEL,1981,TEEV,TK,9.0,10422
3449722,61,BAARDERADEEL,1982,TEEV,TK,15.0,10422
3449888,62,BARRADEEL,1981,TEEV,TK,24.0,10156
3449946,62,BARRADEEL,1982,TEEV,TK,40.0,10156
3450118,63,HET BILDT F,1981,TEEV,TK,39.0,10128
3450180,63,HET BILDT F,1982,TEEV,TK,57.0,10128
3450352,64,BOLSWARD,1981,TEEV,TK,44.0,10865
3450410,64,BOLSWARD,1982,TEEV,TK,70.0,10865
3450584,65,DANTUMADEEL,1981,TEEV,TK,97.0,10650
3450645,65,DANTUMADEEL,1982,TEEV,TK,169.0,10650
3450815,66,DOKKUM,1981,TEEV,TK,156.0,10198
3450876,66,DOKKUM,1982,TEEV,TK,276.0,10198
3451047,67,DONIAWERSTAL,1981,TEEV,TK,18.0,10086
3451101,67,DONIAWERSTAL,1982,TEEV,TK,25.0,10086
3451270,68,FERWERDERADEEL,1981,TEEV,TK,41.0,11284
3451328,68,FERWERDERADEEL,1982,TEEV,TK,74.0,11284
3451501,69,FRANEKER,1981,TEEV,TK,75.0,11226
3451561,69,FRANEKER,1982,TEEV,TK,100.0,11226
3451728,70,FRANEKERADEEL,1981,TEEV,TK,16.0,10404
3451783,70,FRANEKERADEEL,1982,TEEV,TK,31.0,10404
3451954,71,GAASTERLAND,1981,TEEV,TK,41.0,10036
3452012,71,GAASTERLAND,1982,TEEV,TK,103.0,10036
3452187,72,HARLINGEN,1981,TEEV,TK,77.0,10909
3452247,72,HARLINGEN,1982,TEEV,TK,69.0,10909
3452417,73,HASKERLAND,1981,TEEV,TK,96.0,10022
3452478,73,HASKERLAND,1982,TEEV,TK,121.0,10022
3452653,74,HEERENVEEN,1981,TEEV,TK,150.0,10680
3452715,74,HEERENVEEN,1982,TEEV,TK,200.0,10680
3452886,75,HEMELUMER OLDEFERD,1981,TEEV,TK,32.0,10334
3452943,75,HEMELUMER OLDEFERD,1982,TEEV,TK,67.0,10334
3453109,76,HENNAARDERADEEL,1981,TEEV,TK,39.0,10877
3453167,76,HENNAARDERADEEL,1982,TEEV,TK,64.0,10877
3453361,77,HINDELOOPEN,1982,TEEV,TK,3.0,10672
3453527,78,IDAARDERADEEL,1981,TEEV,TK,28.0,10815
3453586,78,IDAARDERADEEL,1982,TEEV,TK,30.0,10815
3453760,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEEV,TK,71.0,10984
3453822,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEEV,TK,136.0,10984
3453998,80,LEEUWARDEN,1981,TEEV,TK,382.0,11228
3454060,80,LEEUWARDEN,1982,TEEV,TK,584.0,11228
3454230,81,LEEUWARDERADEEL,1981,TEEV,TK,47.0,10851
3454289,81,LEEUWARDERADEEL,1982,TEEV,TK,76.0,10851
3454463,82,LEMSTERLAND,1981,TEEV,TK,57.0,10142
3454525,82,LEMSTERLAND,1982,TEEV,TK,53.0,10142
3454698,83,MENALDUMADEEL,1981,TEEV,TK,53.0,11144
3454754,83,MENALDUMADEEL,1982,TEEV,TK,91.0,11144
3454923,84,OOSTDONGERADEEL,1981,TEEV,TK,43.0,11102
3454981,84,OOSTDONGERADEEL,1982,TEEV,TK,53.0,11102
3455156,85,OOSTSTELLINGWERF,1981,TEEV,TK,107.0,10836
3455218,85,OOSTSTELLINGWERF,1982,TEEV,TK,125.0,10836
3455394,86,OPSTERLAND,1981,TEEV,TK,81.0,10005
3455453,86,OPSTERLAND,1982,TEEV,TK,132.0,10005
3455618,87,RAUWERDERHEM,1981,TEEV,TK,3.0,10330
3455670,87,RAUWERDERHEM,1982,TEEV,TK,5.0,10330
3455833,88,SCHIERMONNIKOOG,1981,TEEV,TK,44.0,10355
3455883,88,SCHIERMONNIKOOG,1982,TEEV,TK,42.0,10355
3456039,89,SLOTEN,1981,TEEV,TK,2.0,10867
3456082,89,SLOTEN,1982,TEEV,TK,3.0,10867
3456255,90,SMALLINGERLAND,1981,TEEV,TK,432.0,10405
3456317,90,SMALLINGERLAND,1982,TEEV,TK,524.0,10405
3456493,91,SNEEK,1981,TEEV,TK,188.0,11421
3456554,91,SNEEK,1982,TEEV,TK,190.0,11421
3456710,92,STAVOREN,1981,TEEV,TK,10.0,10240
3456754,92,STAVOREN,1982,TEEV,TK,19.0,10240
3456921,93,TERSCHELLING,1981,TEEV,TK,22.0,11210
3456979,93,TERSCHELLING,1982,TEEV,TK,33.0,11210
3457149,93,TERSCHELLING,1981,TEEV,TK,22.0,11210
3457207,93,TERSCHELLING,1982,TEEV,TK,33.0,11210
3457381,94,TIETJERKSTERADEEL,1981,TEEV,TK,217.0,11241
3457443,94,TIETJERKSTERADEEL,1982,TEEV,TK,283.0,11241
3457610,95,UTINGERADEEL,1981,TEEV,TK,21.0,10140
3457663,95,UTINGERADEEL,1982,TEEV,TK,32.0,10140
3457829,96,VLIELAND,1981,TEEV,TK,11.0,10211
3457883,96,VLIELAND,1982,TEEV,TK,6.0,10211
3458045,96,VLIELAND,1981,TEEV,TK,11.0,10211
3458099,96,VLIELAND,1982,TEEV,TK,6.0,10211
3458263,97,WESTDONGERADEEL,1981,TEEV,TK,43.0,10129
3458319,97,WESTDONGERADEEL,1982,TEEV,TK,66.0,10129
3458494,98,WESTSTELLINGWERF,1981,TEEV,TK,53.0,11322
3458554,98,WESTSTELLINGWERF,1982,TEEV,TK,58.0,11322
3458727,99,WONSERADEEL,1981,TEEV,TK,46.0,10454
3458783,99,WONSERADEEL,1982,TEEV,TK,83.0,10454
3458949,100,WORKUM,1981,TEEV,TK,35.0,10768
3459005,100,WORKUM,1982,TEEV,TK,71.0,10768
3459176,101,WYMBRITSERADEEL,1981,TEEV,TK,93.0,11427
3459238,101,WYMBRITSERADEEL,1982,TEEV,TK,129.0,11427
3459403,102,IJLST,1981,TEEV,TK,13.0,11062
3459458,102,IJLST,1982,TEEV,TK,25.0,11062
3459631,105,ANLOO,1981,TEEV,TK,12.0,10787
3459685,105,ANLOO,1982,TEEV,TK,18.0,10787
3459860,106,ASSEN,1981,TEEV,TK,228.0,10522
3459922,106,ASSEN,1982,TEEV,TK,329.0,10522
3460098,107,BEILEN,1981,TEEV,TK,74.0,10520
3460156,107,BEILEN,1982,TEEV,TK,112.0,10520
3460331,108,BORGER,1981,TEEV,TK,72.0,10448
3460390,108,BORGER,1982,TEEV,TK,69.0,10448
3460566,109,COEVORDEN,1981,TEEV,TK,22.0,10383
3460624,109,COEVORDEN,1982,TEEV,TK,32.0,10383
3460797,110,DALEN,1981,TEEV,TK,1.0,11004
3460850,110,DALEN,1982,TEEV,TK,7.0,11004
3461021,111,DIEVER,1981,TEEV,TK,18.0,10418
3461075,111,DIEVER,1982,TEEV,TK,19.0,10418
3461241,112,DWINGELOO,1981,TEEV,TK,14.0,10331
3461297,112,DWINGELOO,1982,TEEV,TK,7.0,10331
3461471,113,EELDE,1981,TEEV,TK,38.0,10622
3461529,113,EELDE,1982,TEEV,TK,47.0,10622
3461704,114,EMMEN,1981,TEEV,TK,428.0,11180
3461766,114,EMMEN,1982,TEEV,TK,416.0,11180
3461939,115,GASSELTE,1981,TEEV,TK,15.0,11099
3461995,115,GASSELTE,1982,TEEV,TK,18.0,11099
3462167,116,GIETEN,1981,TEEV,TK,21.0,10506
3462225,116,GIETEN,1982,TEEV,TK,13.0,10506
3462394,117,HAVELTE,1981,TEEV,TK,8.0,10186
3462450,117,HAVELTE,1982,TEEV,TK,9.0,10186
3462626,118,HOOGEVEEN,1981,TEEV,TK,344.0,10839
3462687,118,HOOGEVEEN,1982,TEEV,TK,447.0,10839
3462863,119,MEPPEL,1981,TEEV,TK,93.0,11204
3462924,119,MEPPEL,1982,TEEV,TK,123.0,11204
3463098,120,NORG,1981,TEEV,TK,17.0,10608
3463154,120,NORG,1982,TEEV,TK,11.0,10608
3463314,121,NIJEVEEN,1981,TEEV,TK,12.0,10774
3463366,121,NIJEVEEN,1982,TEEV,TK,17.0,10774
3463541,122,ODOORN,1981,TEEV,TK,28.0,11320
3463602,122,ODOORN,1982,TEEV,TK,63.0,11320
3463770,123,OOSTERHESSELEN,1981,TEEV,TK,25.0,10490
3463826,123,OOSTERHESSELEN,1982,TEEV,TK,14.0,10490
3463999,124,PEIZE,1981,TEEV,TK,8.0,10501
3464059,124,PEIZE,1982,TEEV,TK,14.0,10501
3464234,125,RODEN,1981,TEEV,TK,89.0,10699
3464296,125,RODEN,1982,TEEV,TK,128.0,10699
3464470,126,ROLDE,1981,TEEV,TK,14.0,10470
3464525,126,ROLDE,1982,TEEV,TK,16.0,10470
3464700,127,RUINEN,1981,TEEV,TK,20.0,10629
3464757,127,RUINEN,1982,TEEV,TK,17.0,10629
3464928,128,RUINERWOLD,1981,TEEV,TK,5.0,10944
3464982,128,RUINERWOLD,1982,TEEV,TK,8.0,10944
3465152,129,SCHOONEBEEK,1981,TEEV,TK,26.0,10064
3465213,129,SCHOONEBEEK,1982,TEEV,TK,33.0,10064
3465385,130,SLEEN,1981,TEEV,TK,37.0,10489
3465442,130,SLEEN,1982,TEEV,TK,31.0,10489
3465615,131,SMILDE,1981,TEEV,TK,67.0,11033
3465673,131,SMILDE,1982,TEEV,TK,67.0,11033
3465843,132,VLEDDER,1981,TEEV,TK,1.0,11120
3465900,132,VLEDDER,1982,TEEV,TK,12.0,11120
3466075,133,VRIES,1981,TEEV,TK,29.0,10630
3466135,133,VRIES,1982,TEEV,TK,37.0,10630
3466306,134,WESTERBORK,1981,TEEV,TK,37.0,11095
3466363,134,WESTERBORK,1982,TEEV,TK,44.0,11095
3466537,135,DE WIJK D,1981,TEEV,TK,9.0,10753
3466589,135,DE WIJK D,1982,TEEV,TK,9.0,10753
3466763,136,ZUIDLAREN,1981,TEEV,TK,62.0,10002
3466823,136,ZUIDLAREN,1982,TEEV,TK,94.0,10002
3466998,137,ZUIDWOLDE,1981,TEEV,TK,25.0,10262
3467057,137,ZUIDWOLDE,1982,TEEV,TK,42.0,10262
3467227,138,ZWEELOO,1981,TEEV,TK,10.0,10872
3467277,138,ZWEELOO,1982,TEEV,TK,23.0,10872
3467450,141,ALMELO,1981,TEEV,TK,126.0,11053
3467510,141,ALMELO,1982,TEEV,TK,158.0,11053
3467679,142,AMBT DELDEN,1981,TEEV,TK,5.0,11400
3467735,142,AMBT DELDEN,1982,TEEV,TK,11.0,11400
3467907,143,AVEREEST,1981,TEEV,TK,44.0,11190
3467965,143,AVEREEST,1982,TEEV,TK,62.0,11190
3468134,144,BATHMEN,1981,TEEV,TK,9.0,11030
3468189,144,BATHMEN,1982,TEEV,TK,17.0,11030
3468538,147,BORNE,1981,TEEV,TK,32.0,10326
3468600,147,BORNE,1982,TEEV,TK,37.0,10326
3468771,148,DALFSEN,1981,TEEV,TK,55.0,11007
3468831,148,DALFSEN,1982,TEEV,TK,62.0,11007
3468999,149,DENEKAMP,1981,TEEV,TK,10.0,10245
3469057,149,DENEKAMP,1982,TEEV,TK,8.0,10245
3469233,150,DEVENTER,1981,TEEV,TK,132.0,10899
3469295,150,DEVENTER,1982,TEEV,TK,211.0,10899
3469459,151,DIEPENHEIM,1981,TEEV,TK,3.0,10311
3469512,151,DIEPENHEIM,1982,TEEV,TK,6.0,10311
3469682,152,DIEPENVEEN,1981,TEEV,TK,33.0,10933
3469740,152,DIEPENVEEN,1982,TEEV,TK,56.0,10933
3469916,153,ENSCHEDE,1981,TEEV,TK,277.0,10364
3469977,153,ENSCHEDE,1982,TEEV,TK,321.0,10364
3470142,154,GENEMUIDEN,1981,TEEV,TK,13.0,10746
3470198,154,GENEMUIDEN,1982,TEEV,TK,26.0,10746
3470465,156,GOOR,1981,TEEV,TK,28.0,10076
3470526,156,GOOR,1982,TEEV,TK,34.0,10076
3470689,157,GRAMSBERGEN,1981,TEEV,TK,31.0,11339
3470736,157,GRAMSBERGEN,1982,TEEV,TK,40.0,11339
3470911,158,HAAKSBERGEN,1981,TEEV,TK,23.0,11435
3470970,158,HAAKSBERGEN,1982,TEEV,TK,30.0,11435
3471140,159,DEN HAM,1981,TEEV,TK,70.0,10395
3471197,159,DEN HAM,1982,TEEV,TK,76.0,10395
3471357,160,HARDENBERG,1981,TEEV,TK,136.0,10174
3471419,160,HARDENBERG,1982,TEEV,TK,195.0,10174
3471586,161,HASSELT,1981,TEEV,TK,32.0,10115
3471643,161,HASSELT,1982,TEEV,TK,40.0,10115
3471812,162,HEINO,1981,TEEV,TK,18.0,10854
3471869,162,HEINO,1982,TEEV,TK,35.0,10854
3472042,163,HELLENDOORN,1981,TEEV,TK,104.0,10806
3472104,163,HELLENDOORN,1982,TEEV,TK,151.0,10806
3472280,164,HENGELO O,1981,TEEV,TK,210.0,10907
3472342,164,HENGELO O,1982,TEEV,TK,232.0,10907
3472518,165,HOLTEN,1981,TEEV,TK,33.0,11246
3472576,165,HOLTEN,1982,TEEV,TK,39.0,11246
3472751,166,KAMPEN,1981,TEEV,TK,311.0,10253
3472813,166,KAMPEN,1982,TEEV,TK,305.0,10253
3473079,168,LOSSER,1981,TEEV,TK,13.0,11166
3473141,168,LOSSER,1982,TEEV,TK,18.0,11166
3473310,169,MARKELO,1981,TEEV,TK,7.0,11382
3473364,169,MARKELO,1982,TEEV,TK,11.0,11382
3473536,170,NIEUWLEUSEN,1981,TEEV,TK,22.0,10384
3473596,170,NIEUWLEUSEN,1982,TEEV,TK,28.0,10384
3473737,171,NOORDOOSTPOLDER,1981,TEEV,TK,222.0,10144
3473798,171,NOORDOOSTPOLDER,1982,TEEV,TK,284.0,10144
3473939,171,NOORDOOSTPOLDER,1981,TEEV,TK,222.0,10144
3474000,171,NOORDOOSTPOLDER,1982,TEEV,TK,284.0,10144
3474271,173,OLDENZAAL,1981,TEEV,TK,29.0,11100
3474333,173,OLDENZAAL,1982,TEEV,TK,30.0,11100
3474505,174,OLST,1981,TEEV,TK,15.0,10409
3474565,174,OLST,1982,TEEV,TK,27.0,10409
3474739,175,OMMEN,1981,TEEV,TK,89.0,11069
3474799,175,OMMEN,1982,TEEV,TK,130.0,11069
3474964,176,OOTMARSUM,1981,TEEV,TK,5.0,11079
3475017,176,OOTMARSUM,1982,TEEV,TK,5.0,11079
3475190,177,RAALTE,1981,TEEV,TK,26.0,10279
3475249,177,RAALTE,1982,TEEV,TK,40.0,10279
3475422,178,RIJSSEN,1981,TEEV,TK,48.0,10358
3475482,178,RIJSSEN,1982,TEEV,TK,61.0,10358
3475648,179,STAD DELDEN,1981,TEEV,TK,10.0,10913
3475708,179,STAD DELDEN,1982,TEEV,TK,14.0,10913
3475879,180,STAPHORST,1981,TEEV,TK,22.0,11362
3475937,180,STAPHORST,1982,TEEV,TK,40.0,11362
3476109,181,STEENWIJK,1981,TEEV,TK,88.0,10546
3476171,181,STEENWIJK,1982,TEEV,TK,79.0,10546
3476438,183,TUBBERGEN,1981,TEEV,TK,22.0,10694
3476494,183,TUBBERGEN,1982,TEEV,TK,16.0,10694
3476664,184,URK,1981,TEEV,TK,22.0,10783
3476722,184,URK,1982,TEEV,TK,19.0,10783
3476979,186,VRIEZENVEEN,1981,TEEV,TK,58.0,10643
3477039,186,VRIEZENVEEN,1982,TEEV,TK,57.0,10643
3477298,188,WEERSELO,1981,TEEV,TK,5.0,10893
3477357,188,WEERSELO,1982,TEEV,TK,12.0,10893
3477532,189,WIERDEN,1981,TEEV,TK,74.0,10676
3477592,189,WIERDEN,1982,TEEV,TK,101.0,10676
3477761,190,WIJHE,1981,TEEV,TK,19.0,10888
3477820,190,WIJHE,1982,TEEV,TK,24.0,10888
3477987,191,IJSSELMUIDEN,1981,TEEV,TK,65.0,10641
3478044,191,IJSSELMUIDEN,1982,TEEV,TK,65.0,10641
3478213,192,ZWARTSLUIS,1981,TEEV,TK,16.0,10303
3478268,192,ZWARTSLUIS,1982,TEEV,TK,28.0,10303
3478444,193,ZWOLLE,1981,TEEV,TK,490.0,10093
3478506,193,ZWOLLE,1982,TEEV,TK,539.0,10093
3478579,194,BREDERWIEDE,1981,TEEV,TK,41.0,11088
3478635,194,BREDERWIEDE,1982,TEEV,TK,57.0,11088
3478710,195,IJSSELHAM,1981,TEEV,TK,24.0,10858
3478761,195,IJSSELHAM,1982,TEEV,TK,38.0,10858
3478934,197,AALTEN,1981,TEEV,TK,116.0,11046
3478992,197,AALTEN,1982,TEEV,TK,229.0,11046
3479160,198,AMMERZODEN,1981,TEEV,TK,7.0,10151
3479218,198,AMMERZODEN,1982,TEEV,TK,4.0,10151
3479385,199,ANGERLO,1981,TEEV,TK,5.0,11131
3479438,199,ANGERLO,1982,TEEV,TK,8.0,11131
3479610,200,APELDOORN,1981,TEEV,TK,567.0,11075
3479672,200,APELDOORN,1982,TEEV,TK,650.0,11075
3479837,201,APPELTERN,1981,TEEV,TK,1.0,11296
3479890,201,APPELTERN,1982,TEEV,TK,3.0,11296
3480064,202,ARNHEM,1981,TEEV,TK,303.0,10795
3480126,202,ARNHEM,1982,TEEV,TK,477.0,10795
3480301,203,BARNEVELD,1981,TEEV,TK,199.0,10906
3480363,203,BARNEVELD,1982,TEEV,TK,199.0,10906
3480858,206,BEMMEL,1981,TEEV,TK,9.0,10744
3480918,206,BEMMEL,1982,TEEV,TK,9.0,10744
3481090,207,BERGH,1981,TEEV,TK,15.0,10350
3481150,207,BERGH,1982,TEEV,TK,18.0,10350
3481315,208,BERGHAREN,1981,TEEV,TK,3.0,10883
3481364,208,BERGHAREN,1982,TEEV,TK,5.0,10883
3481533,209,BEUNINGEN,1981,TEEV,TK,10.0,10417
3481595,209,BEUNINGEN,1982,TEEV,TK,11.0,10417
3481915,211,BORCULO,1981,TEEV,TK,15.0,11307
3481968,211,BORCULO,1982,TEEV,TK,14.0,11307
3482133,212,BRAKEL,1981,TEEV,TK,5.0,11125
3482185,212,BRAKEL,1982,TEEV,TK,7.0,11125
3482357,213,BRUMMEN,1981,TEEV,TK,78.0,10798
3482418,213,BRUMMEN,1982,TEEV,TK,79.0,10798
3482588,214,BUREN,1981,TEEV,TK,1.0,11286
3482644,214,BUREN,1982,TEEV,TK,22.0,11286
3482958,216,CULEMBORG,1981,TEEV,TK,45.0,10342
3483016,216,CULEMBORG,1982,TEEV,TK,62.0,10342
3483335,218,DIDAM,1981,TEEV,TK,3.0,10153
3483393,218,DIDAM,1982,TEEV,TK,13.0,10153
3483561,219,DINXPERLO,1981,TEEV,TK,39.0,11154
3483616,219,DINXPERLO,1982,TEEV,TK,49.0,11154
3483781,220,DODEWAARD,1981,TEEV,TK,10.0,10647
3483830,220,DODEWAARD,1982,TEEV,TK,5.0,10647
3484004,221,DOESBURG,1981,TEEV,TK,16.0,10327
3484060,221,DOESBURG,1982,TEEV,TK,24.0,10327
3484235,222,DOETINCHEM,1981,TEEV,TK,103.0,10396
3484297,222,DOETINCHEM,1982,TEEV,TK,129.0,10396
3484555,224,DREUMEL,1981,TEEV,TK,3.0,11232
3484608,224,DREUMEL,1982,TEEV,TK,1.0,11232
3484773,225,DRUTEN,1981,TEEV,TK,12.0,10068
3484828,225,DRUTEN,1982,TEEV,TK,7.0,10068
3484995,226,DUIVEN,1981,TEEV,TK,28.0,11028
3485047,226,DUIVEN,1982,TEEV,TK,23.0,11028
3485218,227,ECHTELD,1981,TEEV,TK,7.0,10832
3485270,227,ECHTELD,1982,TEEV,TK,5.0,10832
3485444,228,EDE,1981,TEEV,TK,444.0,10743
3485506,228,EDE,1982,TEEV,TK,570.0,10743
3485680,229,EIBERGEN,1981,TEEV,TK,24.0,10436
3485738,229,EIBERGEN,1982,TEEV,TK,31.0,10436
3485910,230,ELBURG,1981,TEEV,TK,106.0,11113
3485970,230,ELBURG,1982,TEEV,TK,109.0,11113
3486143,231,ELST,1981,TEEV,TK,32.0,11188
3486201,231,ELST,1982,TEEV,TK,58.0,11188
3486374,232,EPE,1981,TEEV,TK,77.0,10940
3486436,232,EPE,1982,TEEV,TK,106.0,10940
3486610,233,ERMELO,1981,TEEV,TK,177.0,10732
3486672,233,ERMELO,1982,TEEV,TK,223.0,10732
3487119,236,GELDERMALSEN,1981,TEEV,TK,46.0,10881
3487179,236,GELDERMALSEN,1982,TEEV,TK,70.0,10881
3487353,237,GENDRINGEN,1981,TEEV,TK,27.0,10260
3487411,237,GENDRINGEN,1982,TEEV,TK,25.0,10260
3487626,238,GENDT,1982,TEEV,TK,5.0,10440
3487799,239,GORSSEL,1981,TEEV,TK,30.0,10085
3487859,239,GORSSEL,1982,TEEV,TK,74.0,10085
3488029,240,GROENLO,1981,TEEV,TK,10.0,11094
3488086,240,GROENLO,1982,TEEV,TK,13.0,11094
3488259,241,GROESBEEK,1981,TEEV,TK,17.0,10616
3488321,241,GROESBEEK,1982,TEEV,TK,18.0,10616
3488636,243,HARDERWIJK,1981,TEEV,TK,160.0,10786
3488698,243,HARDERWIJK,1982,TEEV,TK,198.0,10786
3488869,244,HATTEM,1981,TEEV,TK,57.0,10673
3488929,244,HATTEM,1982,TEEV,TK,78.0,10673
