id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3444607,31,NIEUWESCHANS,1982,TENV,TK,-1.0,10008
3444728,32,NIEUWOLDA,1977,TENV,TK,1.0,10126
3444776,32,NIEUWOLDA,1981,TENV,TK,2.0,10126
3444826,32,NIEUWOLDA,1982,TENV,TK,-1.0,10126
3444900,33,OOSTERBROEK,1977,TENV,TK,9.0,11282
3444949,33,OOSTERBROEK,1981,TENV,TK,10.0,11282
3445007,33,OOSTERBROEK,1982,TENV,TK,-1.0,11282
3445217,35,OLDEHOVE,1982,TENV,TK,-1.0,10298
3445333,36,OLDEKERK,1977,TENV,TK,5.0,11332
3445377,36,OLDEKERK,1981,TENV,TK,3.0,11332
3445427,36,OLDEKERK,1982,TENV,TK,-1.0,11332
3445501,37,STADSKANAAL,1977,TENV,TK,32.0,11253
3445555,37,STADSKANAAL,1981,TENV,TK,31.0,11253
3445615,37,STADSKANAAL,1982,TENV,TK,-1.0,11253
3445738,38,OUDE PEKELA,1977,TENV,TK,4.0,10848
3445790,38,OUDE PEKELA,1981,TENV,TK,5.0,10848
3445848,38,OUDE PEKELA,1982,TENV,TK,-1.0,10848
3445971,39,SCHEEMDA,1977,TENV,TK,11.0,10711
3446022,39,SCHEEMDA,1981,TENV,TK,13.0,10711
3446079,39,SCHEEMDA,1982,TENV,TK,-1.0,10711
3446201,40,SLOCHTEREN,1977,TENV,TK,39.0,10747
3446254,40,SLOCHTEREN,1981,TENV,TK,23.0,10747
3446312,40,SLOCHTEREN,1982,TENV,TK,-1.0,10747
3446528,41,STEDUM,1982,TENV,TK,-1.0,10771
3446648,42,TERMUNTEN,1977,TENV,TK,6.0,11023
3446697,42,TERMUNTEN,1981,TENV,TK,2.0,11023
3446755,42,TERMUNTEN,1982,TENV,TK,-1.0,11023
3446875,43,UITHUIZEN,1977,TENV,TK,7.0,11137
3447022,44,UITHUIZERMEEDEN,1977,TENV,TK,2.0,10246
3447166,45,ULRUM,1977,TENV,TK,4.0,10180
3447212,45,ULRUM,1981,TENV,TK,2.0,10180
3447265,45,ULRUM,1982,TENV,TK,-1.0,10180
3447475,46,USQUERT,1982,TENV,TK,-1.0,11035
3447596,47,VEENDAM,1977,TENV,TK,45.0,11292
3447649,47,VEENDAM,1981,TENV,TK,28.0,11292
3447709,47,VEENDAM,1982,TENV,TK,-1.0,11292
3447833,48,VLAGTWEDDE,1977,TENV,TK,27.0,11249
3447887,48,VLAGTWEDDE,1981,TENV,TK,22.0,11249
3447945,48,VLAGTWEDDE,1982,TENV,TK,-1.0,11249
3448061,49,WARFFUM,1977,TENV,TK,3.0,10498
3448160,49,WARFFUM,1982,TENV,TK,-1.0,10498
3448283,52,WINSCHOTEN,1977,TENV,TK,42.0,10453
3448337,52,WINSCHOTEN,1981,TENV,TK,11.0,10453
3448396,52,WINSCHOTEN,1982,TENV,TK,-1.0,10453
3448513,53,WINSUM,1977,TENV,TK,2.0,11135
3448559,53,WINSUM,1981,TENV,TK,2.0,11135
3448614,53,WINSUM,1982,TENV,TK,-1.0,11135
3448735,54,'T ZANDT,1977,TENV,TK,2.0,10956
3448782,54,'T ZANDT,1981,TENV,TK,1.0,10956
3448833,54,'T ZANDT,1982,TENV,TK,-1.0,10956
3448952,56,ZUIDHORN,1977,TENV,TK,4.0,10021
3449002,56,ZUIDHORN,1981,TENV,TK,4.0,10021
3449054,56,ZUIDHORN,1982,TENV,TK,-1.0,10021
3449175,59,ACHTKARSPELEN,1977,TENV,TK,11.0,10199
3449224,59,ACHTKARSPELEN,1981,TENV,TK,9.0,10199
3449282,59,ACHTKARSPELEN,1982,TENV,TK,-1.0,10199
3449403,60,AMELAND,1977,TENV,TK,2.0,11153
3449450,60,AMELAND,1981,TENV,TK,2.0,11153
3449502,60,AMELAND,1982,TENV,TK,-1.0,11153
3449623,61,BAARDERADEEL,1977,TENV,TK,1.0,10422
3449671,61,BAARDERADEEL,1981,TENV,TK,1.0,10422
3449726,61,BAARDERADEEL,1982,TENV,TK,-1.0,10422
3449847,62,BARRADEEL,1977,TENV,TK,9.0,10156
3449893,62,BARRADEEL,1981,TENV,TK,5.0,10156
3449950,62,BARRADEEL,1982,TENV,TK,-1.0,10156
3450072,63,HET BILDT F,1977,TENV,TK,9.0,10128
3450124,63,HET BILDT F,1981,TENV,TK,7.0,10128
3450184,63,HET BILDT F,1982,TENV,TK,-1.0,10128
3450306,64,BOLSWARD,1977,TENV,TK,7.0,10865
3450358,64,BOLSWARD,1981,TENV,TK,4.0,10865
3450414,64,BOLSWARD,1982,TENV,TK,-1.0,10865
3450537,65,DANTUMADEEL,1977,TENV,TK,19.0,10650
3450590,65,DANTUMADEEL,1981,TENV,TK,8.0,10650
3450649,65,DANTUMADEEL,1982,TENV,TK,-1.0,10650
3450769,66,DOKKUM,1977,TENV,TK,2.0,10198
3450821,66,DOKKUM,1981,TENV,TK,6.0,10198
3450880,66,DOKKUM,1982,TENV,TK,-1.0,10198
3451001,67,DONIAWERSTAL,1977,TENV,TK,2.0,10086
3451052,67,DONIAWERSTAL,1981,TENV,TK,3.0,10086
3451105,67,DONIAWERSTAL,1982,TENV,TK,-1.0,10086
3451224,68,FERWERDERADEEL,1977,TENV,TK,7.0,11284
3451276,68,FERWERDERADEEL,1981,TENV,TK,7.0,11284
3451332,68,FERWERDERADEEL,1982,TENV,TK,-1.0,11284
3451455,69,FRANEKER,1977,TENV,TK,15.0,11226
3451506,69,FRANEKER,1981,TENV,TK,6.0,11226
3451565,69,FRANEKER,1982,TENV,TK,-1.0,11226
3451686,70,FRANEKERADEEL,1977,TENV,TK,3.0,10404
3451733,70,FRANEKERADEEL,1981,TENV,TK,3.0,10404
3451787,70,FRANEKERADEEL,1982,TENV,TK,-1.0,10404
3451909,71,GAASTERLAND,1977,TENV,TK,7.0,10036
3451959,71,GAASTERLAND,1981,TENV,TK,4.0,10036
3452016,71,GAASTERLAND,1982,TENV,TK,-1.0,10036
3452139,72,HARLINGEN,1977,TENV,TK,16.0,10909
3452192,72,HARLINGEN,1981,TENV,TK,25.0,10909
3452251,72,HARLINGEN,1982,TENV,TK,-1.0,10909
3452374,73,HASKERLAND,1977,TENV,TK,12.0,10022
3452423,73,HASKERLAND,1981,TENV,TK,6.0,10022
3452482,73,HASKERLAND,1982,TENV,TK,-1.0,10022
3452605,74,HEERENVEEN,1977,TENV,TK,35.0,10680
3452659,74,HEERENVEEN,1981,TENV,TK,28.0,10680
3452719,74,HEERENVEEN,1982,TENV,TK,-1.0,10680
3452840,75,HEMELUMER OLDEFERD,1977,TENV,TK,2.0,10334
3452891,75,HEMELUMER OLDEFERD,1981,TENV,TK,3.0,10334
3452947,75,HEMELUMER OLDEFERD,1982,TENV,TK,-1.0,10334
3453067,76,HENNAARDERADEEL,1977,TENV,TK,3.0,10877
3453114,76,HENNAARDERADEEL,1981,TENV,TK,2.0,10877
3453171,76,HENNAARDERADEEL,1982,TENV,TK,-1.0,10877
3453322,77,HINDELOOPEN,1981,TENV,TK,1.0,10672
3453365,77,HINDELOOPEN,1982,TENV,TK,-1.0,10672
3453485,78,IDAARDERADEEL,1977,TENV,TK,4.0,10815
3453533,78,IDAARDERADEEL,1981,TENV,TK,5.0,10815
3453590,78,IDAARDERADEEL,1982,TENV,TK,-1.0,10815
3453714,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TENV,TK,7.0,10984
3453766,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TENV,TK,5.0,10984
3453826,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TENV,TK,-1.0,10984
3453950,80,LEEUWARDEN,1977,TENV,TK,106.0,11228
3454004,80,LEEUWARDEN,1981,TENV,TK,125.0,11228
3454064,80,LEEUWARDEN,1982,TENV,TK,-1.0,11228
3454185,81,LEEUWARDERADEEL,1977,TENV,TK,4.0,10851
3454236,81,LEEUWARDERADEEL,1981,TENV,TK,2.0,10851
3454293,81,LEEUWARDERADEEL,1982,TENV,TK,-1.0,10851
3454416,82,LEMSTERLAND,1977,TENV,TK,7.0,10142
3454469,82,LEMSTERLAND,1981,TENV,TK,7.0,10142
3454529,82,LEMSTERLAND,1982,TENV,TK,-1.0,10142
3454653,83,MENALDUMADEEL,1977,TENV,TK,14.0,11144
3454703,83,MENALDUMADEEL,1981,TENV,TK,8.0,11144
3454758,83,MENALDUMADEEL,1982,TENV,TK,-1.0,11144
3454879,84,OOSTDONGERADEEL,1977,TENV,TK,4.0,11102
3454929,84,OOSTDONGERADEEL,1981,TENV,TK,3.0,11102
3454985,84,OOSTDONGERADEEL,1982,TENV,TK,-1.0,11102
3455108,85,OOSTSTELLINGWERF,1977,TENV,TK,41.0,10836
3455162,85,OOSTSTELLINGWERF,1981,TENV,TK,15.0,10836
3455222,85,OOSTSTELLINGWERF,1982,TENV,TK,-1.0,10836
3455346,86,OPSTERLAND,1977,TENV,TK,24.0,10005
3455399,86,OPSTERLAND,1981,TENV,TK,24.0,10005
3455457,86,OPSTERLAND,1982,TENV,TK,-1.0,10005
3455575,87,RAUWERDERHEM,1977,TENV,TK,2.0,10330
3455623,87,RAUWERDERHEM,1981,TENV,TK,2.0,10330
3455674,87,RAUWERDERHEM,1982,TENV,TK,-1.0,10330
3455790,88,SCHIERMONNIKOOG,1977,TENV,TK,2.0,10355
3455887,88,SCHIERMONNIKOOG,1982,TENV,TK,-1.0,10355
3456001,89,SLOTEN,1977,TENV,TK,1.0,10867
3456086,89,SLOTEN,1982,TENV,TK,-1.0,10867
3456207,90,SMALLINGERLAND,1977,TENV,TK,54.0,10405
3456261,90,SMALLINGERLAND,1981,TENV,TK,35.0,10405
3456321,90,SMALLINGERLAND,1982,TENV,TK,-1.0,10405
3456445,91,SNEEK,1977,TENV,TK,34.0,11421
3456498,91,SNEEK,1981,TENV,TK,18.0,11421
3456558,91,SNEEK,1982,TENV,TK,-1.0,11421
3456673,92,STAVOREN,1977,TENV,TK,1.0,10240
3456715,92,STAVOREN,1981,TENV,TK,1.0,10240
3456757,92,STAVOREN,1982,TENV,TK,-1.0,10240
3456877,93,TERSCHELLING,1977,TENV,TK,20.0,11210
3456926,93,TERSCHELLING,1981,TENV,TK,3.0,11210
3456983,93,TERSCHELLING,1982,TENV,TK,-1.0,11210
3457105,93,TERSCHELLING,1977,TENV,TK,20.0,11210
3457154,93,TERSCHELLING,1981,TENV,TK,3.0,11210
3457211,93,TERSCHELLING,1982,TENV,TK,-1.0,11210
3457334,94,TIETJERKSTERADEEL,1977,TENV,TK,19.0,11241
3457387,94,TIETJERKSTERADEEL,1981,TENV,TK,14.0,11241
3457447,94,TIETJERKSTERADEEL,1982,TENV,TK,-1.0,11241
3457566,95,UTINGERADEEL,1977,TENV,TK,3.0,10140
3457615,95,UTINGERADEEL,1981,TENV,TK,2.0,10140
3457667,95,UTINGERADEEL,1982,TENV,TK,-1.0,10140
3457785,96,VLIELAND,1977,TENV,TK,1.0,10211
3457834,96,VLIELAND,1981,TENV,TK,3.0,10211
3457887,96,VLIELAND,1982,TENV,TK,-1.0,10211
3458001,96,VLIELAND,1977,TENV,TK,1.0,10211
3458050,96,VLIELAND,1981,TENV,TK,3.0,10211
3458103,96,VLIELAND,1982,TENV,TK,-1.0,10211
3458220,97,WESTDONGERADEEL,1977,TENV,TK,4.0,10129
3458268,97,WESTDONGERADEEL,1981,TENV,TK,3.0,10129
3458323,97,WESTDONGERADEEL,1982,TENV,TK,-1.0,10129
3458446,98,WESTSTELLINGWERF,1977,TENV,TK,27.0,11322
3458500,98,WESTSTELLINGWERF,1981,TENV,TK,29.0,11322
3458558,98,WESTSTELLINGWERF,1982,TENV,TK,-1.0,11322
3458681,99,WONSERADEEL,1977,TENV,TK,9.0,10454
3458733,99,WONSERADEEL,1981,TENV,TK,2.0,10454
3458787,99,WONSERADEEL,1982,TENV,TK,-1.0,10454
3458908,100,WORKUM,1977,TENV,TK,5.0,10768
3458955,100,WORKUM,1981,TENV,TK,5.0,10768
3459009,100,WORKUM,1982,TENV,TK,-1.0,10768
3459131,101,WYMBRITSERADEEL,1977,TENV,TK,8.0,11427
3459182,101,WYMBRITSERADEEL,1981,TENV,TK,4.0,11427
3459242,101,WYMBRITSERADEEL,1982,TENV,TK,-1.0,11427
3459359,102,IJLST,1977,TENV,TK,5.0,11062
3459408,102,IJLST,1981,TENV,TK,2.0,11062
3459462,102,IJLST,1982,TENV,TK,-1.0,11062
3459584,105,ANLOO,1977,TENV,TK,18.0,10787
3459636,105,ANLOO,1981,TENV,TK,-1.0,10787
3459689,105,ANLOO,1982,TENV,TK,-1.0,10787
3459812,106,ASSEN,1977,TENV,TK,76.0,10522
3459866,106,ASSEN,1981,TENV,TK,-1.0,10522
3459926,106,ASSEN,1982,TENV,TK,-1.0,10522
3460050,107,BEILEN,1977,TENV,TK,24.0,10520
3460103,107,BEILEN,1981,TENV,TK,-1.0,10520
3460160,107,BEILEN,1982,TENV,TK,-1.0,10520
3460283,108,BORGER,1977,TENV,TK,14.0,10448
3460336,108,BORGER,1981,TENV,TK,-1.0,10448
3460394,108,BORGER,1982,TENV,TK,-1.0,10448
3460518,109,COEVORDEN,1977,TENV,TK,9.0,10383
3460571,109,COEVORDEN,1981,TENV,TK,-1.0,10383
3460628,109,COEVORDEN,1982,TENV,TK,-1.0,10383
3460752,110,DALEN,1977,TENV,TK,8.0,11004
3460802,110,DALEN,1981,TENV,TK,-1.0,11004
3460854,110,DALEN,1982,TENV,TK,-1.0,11004
3460975,111,DIEVER,1977,TENV,TK,2.0,10418
3461027,111,DIEVER,1981,TENV,TK,-1.0,10418
3461079,111,DIEVER,1982,TENV,TK,-1.0,10418
3461196,112,DWINGELOO,1977,TENV,TK,3.0,10331
3461246,112,DWINGELOO,1981,TENV,TK,-1.0,10331
3461301,112,DWINGELOO,1982,TENV,TK,-1.0,10331
3461423,113,EELDE,1977,TENV,TK,24.0,10622
3461476,113,EELDE,1981,TENV,TK,-1.0,10622
3461533,113,EELDE,1982,TENV,TK,-1.0,10622
3461656,114,EMMEN,1977,TENV,TK,88.0,11180
3461710,114,EMMEN,1981,TENV,TK,-1.0,11180
3461770,114,EMMEN,1982,TENV,TK,-1.0,11180
3461893,115,GASSELTE,1977,TENV,TK,1.0,11099
3461944,115,GASSELTE,1981,TENV,TK,-1.0,11099
3461999,115,GASSELTE,1982,TENV,TK,-1.0,11099
3462119,116,GIETEN,1977,TENV,TK,6.0,10506
3462173,116,GIETEN,1981,TENV,TK,-1.0,10506
3462229,116,GIETEN,1982,TENV,TK,-1.0,10506
3462349,117,HAVELTE,1977,TENV,TK,8.0,10186
3462399,117,HAVELTE,1981,TENV,TK,-1.0,10186
3462454,117,HAVELTE,1982,TENV,TK,-1.0,10186
3462578,118,HOOGEVEEN,1977,TENV,TK,73.0,10839
3462631,118,HOOGEVEEN,1981,TENV,TK,-1.0,10839
3462691,118,HOOGEVEEN,1982,TENV,TK,-1.0,10839
3462815,119,MEPPEL,1977,TENV,TK,32.0,11204
3462869,119,MEPPEL,1981,TENV,TK,-1.0,11204
3462928,119,MEPPEL,1982,TENV,TK,-1.0,11204
3463051,120,NORG,1977,TENV,TK,16.0,10608
3463103,120,NORG,1981,TENV,TK,-1.0,10608
3463158,120,NORG,1982,TENV,TK,-1.0,10608
3463273,121,NIJEVEEN,1977,TENV,TK,2.0,10774
3463319,121,NIJEVEEN,1981,TENV,TK,-1.0,10774
3463370,121,NIJEVEEN,1982,TENV,TK,-1.0,10774
3463493,122,ODOORN,1977,TENV,TK,18.0,11320
3463547,122,ODOORN,1981,TENV,TK,-1.0,11320
3463606,122,ODOORN,1982,TENV,TK,-1.0,11320
3463775,123,OOSTERHESSELEN,1981,TENV,TK,-1.0,10490
3463830,123,OOSTERHESSELEN,1982,TENV,TK,-1.0,10490
3463951,124,PEIZE,1977,TENV,TK,10.0,10501
3464005,124,PEIZE,1981,TENV,TK,-1.0,10501
3464063,124,PEIZE,1982,TENV,TK,-1.0,10501
3464186,125,RODEN,1977,TENV,TK,17.0,10699
3464240,125,RODEN,1981,TENV,TK,-1.0,10699
3464300,125,RODEN,1982,TENV,TK,-1.0,10699
3464423,126,ROLDE,1977,TENV,TK,13.0,10470
3464475,126,ROLDE,1981,TENV,TK,-1.0,10470
3464529,126,ROLDE,1982,TENV,TK,-1.0,10470
3464652,127,RUINEN,1977,TENV,TK,19.0,10629
3464705,127,RUINEN,1981,TENV,TK,-1.0,10629
3464761,127,RUINEN,1982,TENV,TK,-1.0,10629
3464880,128,RUINERWOLD,1977,TENV,TK,4.0,10944
3464934,128,RUINERWOLD,1981,TENV,TK,-1.0,10944
3464986,128,RUINERWOLD,1982,TENV,TK,-1.0,10944
3465105,129,SCHOONEBEEK,1977,TENV,TK,2.0,10064
3465157,129,SCHOONEBEEK,1981,TENV,TK,-1.0,10064
3465217,129,SCHOONEBEEK,1982,TENV,TK,-1.0,10064
3465338,130,SLEEN,1977,TENV,TK,2.0,10489
3465390,130,SLEEN,1981,TENV,TK,-1.0,10489
3465446,130,SLEEN,1982,TENV,TK,-1.0,10489
3465568,131,SMILDE,1977,TENV,TK,41.0,11033
3465620,131,SMILDE,1981,TENV,TK,-1.0,11033
3465677,131,SMILDE,1982,TENV,TK,-1.0,11033
3465795,132,VLEDDER,1977,TENV,TK,5.0,11120
3465848,132,VLEDDER,1981,TENV,TK,-1.0,11120
3465904,132,VLEDDER,1982,TENV,TK,-1.0,11120
3466028,133,VRIES,1977,TENV,TK,27.0,10630
3466080,133,VRIES,1981,TENV,TK,-1.0,10630
3466139,133,VRIES,1982,TENV,TK,-1.0,10630
3466259,134,WESTERBORK,1977,TENV,TK,9.0,11095
3466311,134,WESTERBORK,1981,TENV,TK,-1.0,11095
3466367,134,WESTERBORK,1982,TENV,TK,-1.0,11095
3466489,135,DE WIJK D,1977,TENV,TK,9.0,10753
3466542,135,DE WIJK D,1981,TENV,TK,-1.0,10753
3466593,135,DE WIJK D,1982,TENV,TK,-1.0,10753
3466716,136,ZUIDLAREN,1977,TENV,TK,16.0,10002
3466769,136,ZUIDLAREN,1981,TENV,TK,-1.0,10002
3466827,136,ZUIDLAREN,1982,TENV,TK,-1.0,10002
3466950,137,ZUIDWOLDE,1977,TENV,TK,22.0,10262
3467004,137,ZUIDWOLDE,1981,TENV,TK,-1.0,10262
3467061,137,ZUIDWOLDE,1982,TENV,TK,-1.0,10262
3467180,138,ZWEELOO,1977,TENV,TK,1.0,10872
3467232,138,ZWEELOO,1981,TENV,TK,-1.0,10872
3467281,138,ZWEELOO,1982,TENV,TK,-1.0,10872
3467402,141,ALMELO,1977,TENV,TK,92.0,11053
3467455,141,ALMELO,1981,TENV,TK,108.0,11053
3467514,141,ALMELO,1982,TENV,TK,-1.0,11053
3467635,142,AMBT DELDEN,1977,TENV,TK,2.0,11400
3467684,142,AMBT DELDEN,1981,TENV,TK,2.0,11400
3467739,142,AMBT DELDEN,1982,TENV,TK,-1.0,11400
3467862,143,AVEREEST,1977,TENV,TK,20.0,11190
3467912,143,AVEREEST,1981,TENV,TK,10.0,11190
3467969,143,AVEREEST,1982,TENV,TK,-1.0,11190
3468087,144,BATHMEN,1977,TENV,TK,5.0,11030
3468139,144,BATHMEN,1981,TENV,TK,5.0,11030
3468193,144,BATHMEN,1982,TENV,TK,-1.0,11030
3468490,147,BORNE,1977,TENV,TK,17.0,10326
3468544,147,BORNE,1981,TENV,TK,17.0,10326
3468604,147,BORNE,1982,TENV,TK,-1.0,10326
3468726,148,DALFSEN,1977,TENV,TK,4.0,11007
3468777,148,DALFSEN,1981,TENV,TK,3.0,11007
3468835,148,DALFSEN,1982,TENV,TK,-1.0,11007
3468954,149,DENEKAMP,1977,TENV,TK,2.0,10245
3469061,149,DENEKAMP,1982,TENV,TK,-1.0,10245
3469185,150,DEVENTER,1977,TENV,TK,78.0,10899
3469239,150,DEVENTER,1981,TENV,TK,74.0,10899
3469299,150,DEVENTER,1982,TENV,TK,-1.0,10899
3469515,151,DIEPENHEIM,1982,TENV,TK,-1.0,10311
3469637,152,DIEPENVEEN,1977,TENV,TK,10.0,10933
3469687,152,DIEPENVEEN,1981,TENV,TK,4.0,10933
3469744,152,DIEPENVEEN,1982,TENV,TK,-1.0,10933
3469868,153,ENSCHEDE,1977,TENV,TK,240.0,10364
3469922,153,ENSCHEDE,1981,TENV,TK,133.0,10364
3469981,153,ENSCHEDE,1982,TENV,TK,-1.0,10364
3470098,154,GENEMUIDEN,1977,TENV,TK,2.0,10746
3470147,154,GENEMUIDEN,1981,TENV,TK,2.0,10746
3470202,154,GENEMUIDEN,1982,TENV,TK,-1.0,10746
3470420,156,GOOR,1977,TENV,TK,9.0,10076
3470470,156,GOOR,1981,TENV,TK,5.0,10076
3470530,156,GOOR,1982,TENV,TK,-1.0,10076
3470740,157,GRAMSBERGEN,1982,TENV,TK,-1.0,11339
3470864,158,HAAKSBERGEN,1977,TENV,TK,15.0,11435
3470916,158,HAAKSBERGEN,1981,TENV,TK,16.0,11435
3470974,158,HAAKSBERGEN,1982,TENV,TK,-1.0,11435
3471096,159,DEN HAM,1977,TENV,TK,4.0,10395
3471145,159,DEN HAM,1981,TENV,TK,4.0,10395
3471201,159,DEN HAM,1982,TENV,TK,-1.0,10395
3471311,160,HARDENBERG,1977,TENV,TK,22.0,10174
3471363,160,HARDENBERG,1981,TENV,TK,17.0,10174
3471423,160,HARDENBERG,1982,TENV,TK,-1.0,10174
3471543,161,HASSELT,1977,TENV,TK,2.0,10115
3471591,161,HASSELT,1981,TENV,TK,1.0,10115
3471647,161,HASSELT,1982,TENV,TK,-1.0,10115
3471767,162,HEINO,1977,TENV,TK,4.0,10854
3471817,162,HEINO,1981,TENV,TK,1.0,10854
3471873,162,HEINO,1982,TENV,TK,-1.0,10854
3471995,163,HELLENDOORN,1977,TENV,TK,21.0,10806
3472048,163,HELLENDOORN,1981,TENV,TK,16.0,10806
3472108,163,HELLENDOORN,1982,TENV,TK,-1.0,10806
3472232,164,HENGELO O,1977,TENV,TK,117.0,10907
3472286,164,HENGELO O,1981,TENV,TK,131.0,10907
3472346,164,HENGELO O,1982,TENV,TK,-1.0,10907
3472470,165,HOLTEN,1977,TENV,TK,18.0,11246
3472524,165,HOLTEN,1981,TENV,TK,3.0,11246
3472580,165,HOLTEN,1982,TENV,TK,-1.0,11246
3472703,166,KAMPEN,1977,TENV,TK,28.0,10253
