id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3745821,71,GAASTERLAND,1899,TEX1,Textiele nijverheid,7.0,10036
3745860,71,GAASTERLAND,1930,TEX1,Textiele nijverheid,4.0,10036
3745930,72,HARLINGEN,1889,TEX1,Textiele nijverheid,54.0,10909
3745968,72,HARLINGEN,1899,TEX1,Textiele nijverheid,9.0,10909
3746027,72,HARLINGEN,1930,TEX1,Textiele nijverheid,3.0,10909
3746098,73,HASKERLAND,1889,TEX1,Textiele nijverheid,14.0,10022
3746136,73,HASKERLAND,1899,TEX1,Textiele nijverheid,13.0,10022
3746191,73,HASKERLAND,1930,TEX1,Textiele nijverheid,3.0,10022
3746431,78,IDAARDERADEEL,1889,TEX1,Textiele nijverheid,17.0,10815
3746463,78,IDAARDERADEEL,1899,TEX1,Textiele nijverheid,1.0,10815
3746558,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,TEX1,Textiele nijverheid,3.0,10984
3746591,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,TEX1,Textiele nijverheid,1.0,10984
3746638,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,TEX1,Textiele nijverheid,3.0,10984
3746723,80,LEEUWARDEN,1889,TEX1,Textiele nijverheid,42.0,11228
3746771,80,LEEUWARDEN,1899,TEX1,Textiele nijverheid,24.0,11228
3746837,80,LEEUWARDEN,1930,TEX1,Textiele nijverheid,8.0,11228
3746900,81,LEEUWARDERADEEL,1889,TEX1,Textiele nijverheid,1.0,10851
3746935,81,LEEUWARDERADEEL,1899,TEX1,Textiele nijverheid,2.0,10851
3746987,81,LEEUWARDERADEEL,1930,TEX1,Textiele nijverheid,2.0,10851
3747057,82,LEMSTERLAND,1889,TEX1,Textiele nijverheid,15.0,10142
3747092,82,LEMSTERLAND,1899,TEX1,Textiele nijverheid,7.0,10142
3747141,82,LEMSTERLAND,1930,TEX1,Textiele nijverheid,10.0,10142
3747282,83,MENALDUMADEEL,1930,TEX1,Textiele nijverheid,1.0,11144
3747464,85,OOSTSTELLINGWERF,1889,TEX1,Textiele nijverheid,4.0,10836
3747493,85,OOSTSTELLINGWERF,1899,TEX1,Textiele nijverheid,1.0,10836
3747600,86,OPSTERLAND,1889,TEX1,Textiele nijverheid,2.0,10005
3747637,86,OPSTERLAND,1899,TEX1,Textiele nijverheid,9.0,10005
3747690,86,OPSTERLAND,1930,TEX1,Textiele nijverheid,4.0,10005
3747784,89,SLOTEN,1930,TEX1,Textiele nijverheid,1.0,10867
3747832,90,SMALLINGERLAND,1889,TEX1,Textiele nijverheid,20.0,10405
3747867,90,SMALLINGERLAND,1899,TEX1,Textiele nijverheid,24.0,10405
3747923,90,SMALLINGERLAND,1930,TEX1,Textiele nijverheid,9.0,10405
3747993,91,SNEEK,1889,TEX1,Textiele nijverheid,57.0,11421
3748034,91,SNEEK,1899,TEX1,Textiele nijverheid,44.0,11421
3748096,91,SNEEK,1930,TEX1,Textiele nijverheid,75.0,11421
3748237,94,TIETJERKSTERADEEL,1889,TEX1,Textiele nijverheid,3.0,11241
3748271,94,TIETJERKSTERADEEL,1899,TEX1,Textiele nijverheid,36.0,11241
3748329,94,TIETJERKSTERADEEL,1930,TEX1,Textiele nijverheid,46.0,11241
3748387,95,UTINGERADEEL,1889,TEX1,Textiele nijverheid,2.0,10140
3748414,95,UTINGERADEEL,1899,TEX1,Textiele nijverheid,2.0,10140
3748552,97,WESTDONGERADEEL,1889,TEX1,Textiele nijverheid,1.0,10129
3748683,98,WESTSTELLINGWERF,1889,TEX1,Textiele nijverheid,12.0,11322
3748717,98,WESTSTELLINGWERF,1899,TEX1,Textiele nijverheid,12.0,11322
3748833,99,WONSERADEEL,1889,TEX1,Textiele nijverheid,12.0,10454
3748869,99,WONSERADEEL,1899,TEX1,Textiele nijverheid,4.0,10454
3748920,99,WONSERADEEL,1930,TEX1,Textiele nijverheid,2.0,10454
3748971,100,WORKUM,1930,TEX1,Textiele nijverheid,3.0,10768
3749015,101,WYMBRITSERADEEL,1889,TEX1,Textiele nijverheid,14.0,11427
3749052,101,WYMBRITSERADEEL,1899,TEX1,Textiele nijverheid,1.0,11427
3749098,101,WYMBRITSERADEEL,1930,TEX1,Textiele nijverheid,7.0,11427
3749146,102,IJLST,1930,TEX1,Textiele nijverheid,2.0,11062
3749230,106,ASSEN,1889,TEX1,Textiele nijverheid,14.0,10522
3749271,106,ASSEN,1899,TEX1,Textiele nijverheid,5.0,10522
3749331,106,ASSEN,1930,TEX1,Textiele nijverheid,3.0,10522
3749384,107,BEILEN,1930,TEX1,Textiele nijverheid,1.0,10520
3749428,108,BORGER,1889,TEX1,Textiele nijverheid,17.0,10448
3749455,108,BORGER,1899,TEX1,Textiele nijverheid,4.0,10448
3749551,109,COEVORDEN,1930,TEX1,Textiele nijverheid,7.0,10383
3749579,110,DALEN,1930,TEX1,Textiele nijverheid,1.0,11004
3749703,114,EMMEN,1889,TEX1,Textiele nijverheid,10.0,11180
3749736,114,EMMEN,1899,TEX1,Textiele nijverheid,5.0,11180
3749790,114,EMMEN,1930,TEX1,Textiele nijverheid,4.0,11180
3749942,118,HOOGEVEEN,1889,TEX1,Textiele nijverheid,22.0,10839
3749975,118,HOOGEVEEN,1899,TEX1,Textiele nijverheid,7.0,10839
3750032,118,HOOGEVEEN,1930,TEX1,Textiele nijverheid,15.0,10839
3750101,119,MEPPEL,1889,TEX1,Textiele nijverheid,54.0,11204
3750144,119,MEPPEL,1899,TEX1,Textiele nijverheid,36.0,11204
3750203,119,MEPPEL,1930,TEX1,Textiele nijverheid,12.0,11204
3750266,120,NORG,1889,TEX1,Textiele nijverheid,43.0,10608
3750292,120,NORG,1899,TEX1,Textiele nijverheid,1.0,10608
3750330,120,NORG,1930,TEX1,Textiele nijverheid,35.0,10608
3750399,122,ODOORN,1889,TEX1,Textiele nijverheid,3.0,11320
3750425,122,ODOORN,1899,TEX1,Textiele nijverheid,1.0,11320
3750568,125,RODEN,1930,TEX1,Textiele nijverheid,2.0,10699
3750677,129,SCHOONEBEEK,1930,TEX1,Textiele nijverheid,1.0,10064
3750805,132,VLEDDER,1930,TEX1,Textiele nijverheid,2.0,11120
3750836,133,VRIES,1930,TEX1,Textiele nijverheid,2.0,10630
3750868,134,WESTERBORK,1930,TEX1,Textiele nijverheid,2.0,11095
3750953,137,ZUIDWOLDE,1930,TEX1,Textiele nijverheid,7.0,10262
3751039,141,ALMELO,1930,TEX1,Textiele nijverheid,2861.0,11053
3751089,142,AMBT DELDEN,1930,TEX1,Textiele nijverheid,26.0,11400
3751211,143,AVEREEST,1930,TEX1,Textiele nijverheid,44.0,11190
3751302,146,BLOKZIJL,1930,TEX1,Textiele nijverheid,23.0,10689
3751332,147,BORNE,1899,TEX1,Textiele nijverheid,527.0,10326
3751386,147,BORNE,1930,TEX1,Textiele nijverheid,912.0,10326
3751434,148,DALFSEN,1889,TEX1,Textiele nijverheid,5.0,11007
3751555,149,DENEKAMP,1930,TEX1,Textiele nijverheid,294.0,10245
3751622,150,DEVENTER,1889,TEX1,Textiele nijverheid,414.0,10899
3751664,150,DEVENTER,1899,TEX1,Textiele nijverheid,430.0,10899
3751733,150,DEVENTER,1930,TEX1,Textiele nijverheid,754.0,10899
3751780,151,DIEPENHEIM,1930,TEX1,Textiele nijverheid,49.0,10311
3751815,152,DIEPENVEEN,1930,TEX1,Textiele nijverheid,32.0,10933
3751868,153,ENSCHEDE,1889,TEX1,Textiele nijverheid,2243.0,10364
3751906,153,ENSCHEDE,1899,TEX1,Textiele nijverheid,3640.0,10364
3751975,153,ENSCHEDE,1930,TEX1,Textiele nijverheid,6474.0,10364
3752019,154,GENEMUIDEN,1930,TEX1,Textiele nijverheid,108.0,10746
3752078,156,GOOR,1930,TEX1,Textiele nijverheid,614.0,10076
3752109,157,GRAMSBERGEN,1930,TEX1,Textiele nijverheid,2.0,11339
3752136,158,HAAKSBERGEN,1899,TEX1,Textiele nijverheid,400.0,11435
3752185,158,HAAKSBERGEN,1930,TEX1,Textiele nijverheid,685.0,11435
3752233,159,DEN HAM,1930,TEX1,Textiele nijverheid,118.0,10395
3752262,161,HASSELT,1930,TEX1,Textiele nijverheid,1.0,10115
3752322,163,HELLENDOORN,1889,TEX1,Textiele nijverheid,541.0,10806
3752354,163,HELLENDOORN,1899,TEX1,Textiele nijverheid,847.0,10806
3752407,163,HELLENDOORN,1930,TEX1,Textiele nijverheid,1616.0,10806
3752472,164,HENGELO O,1889,TEX1,Textiele nijverheid,1047.0,10907
3752512,164,HENGELO O,1899,TEX1,Textiele nijverheid,1521.0,10907
3752577,164,HENGELO O,1930,TEX1,Textiele nijverheid,1462.0,10907
3752620,165,HOLTEN,1930,TEX1,Textiele nijverheid,3.0,11246
3752677,166,KAMPEN,1889,TEX1,Textiele nijverheid,110.0,10253
3752717,166,KAMPEN,1899,TEX1,Textiele nijverheid,47.0,10253
3752778,166,KAMPEN,1930,TEX1,Textiele nijverheid,14.0,10253
3752844,168,LOSSER,1899,TEX1,Textiele nijverheid,844.0,11166
3752896,168,LOSSER,1930,TEX1,Textiele nijverheid,1816.0,11166
3752943,169,MARKELO,1930,TEX1,Textiele nijverheid,58.0,11382
3753031,173,OLDENZAAL,1899,TEX1,Textiele nijverheid,754.0,11100
3753088,173,OLDENZAAL,1930,TEX1,Textiele nijverheid,1023.0,11100
3753139,174,OLST,1930,TEX1,Textiele nijverheid,2.0,10409
3753172,175,OMMEN,1930,TEX1,Textiele nijverheid,13.0,11069
3753202,176,OOTMARSUM,1930,TEX1,Textiele nijverheid,75.0,11079
3753240,177,RAALTE,1889,TEX1,Textiele nijverheid,3.0,10279
3753266,177,RAALTE,1899,TEX1,Textiele nijverheid,2.0,10279
3753310,177,RAALTE,1930,TEX1,Textiele nijverheid,1.0,10279
3753355,178,RIJSSEN,1899,TEX1,Textiele nijverheid,641.0,10358
3753403,178,RIJSSEN,1930,TEX1,Textiele nijverheid,1367.0,10358
3753454,179,STAD DELDEN,1930,TEX1,Textiele nijverheid,163.0,10913
3753487,180,STAPHORST,1889,TEX1,Textiele nijverheid,1.0,11362
3753614,181,STEENWIJK,1889,TEX1,Textiele nijverheid,25.0,10546
3753651,181,STEENWIJK,1899,TEX1,Textiele nijverheid,22.0,10546
3753708,181,STEENWIJK,1930,TEX1,Textiele nijverheid,5.0,10546
3753760,182,STEENWIJKERWOLD,1889,TEX1,Textiele nijverheid,1.0,11347
3753790,182,STEENWIJKERWOLD,1899,TEX1,Textiele nijverheid,2.0,11347
3753832,182,STEENWIJKERWOLD,1930,TEX1,Textiele nijverheid,1.0,11347
3753883,183,TUBBERGEN,1889,TEX1,Textiele nijverheid,28.0,10694
3753910,183,TUBBERGEN,1899,TEX1,Textiele nijverheid,18.0,10694
3753950,183,TUBBERGEN,1930,TEX1,Textiele nijverheid,189.0,10694
3753993,184,URK,1930,TEX1,Textiele nijverheid,3.0,10783
3754026,186,VRIEZENVEEN,1930,TEX1,Textiele nijverheid,667.0,10643
3754088,188,WEERSELO,1930,TEX1,Textiele nijverheid,152.0,10893
3754122,189,WIERDEN,1889,TEX1,Textiele nijverheid,233.0,10676
3754151,189,WIERDEN,1899,TEX1,Textiele nijverheid,376.0,10676
3754203,189,WIERDEN,1930,TEX1,Textiele nijverheid,915.0,10676
3754289,191,IJSSELMUIDEN,1930,TEX1,Textiele nijverheid,3.0,10641
3754322,192,ZWARTSLUIS,1930,TEX1,Textiele nijverheid,27.0,10303
3754386,193,ZWOLLE,1889,TEX1,Textiele nijverheid,99.0,10093
3754428,193,ZWOLLE,1899,TEX1,Textiele nijverheid,64.0,10093
3754499,193,ZWOLLE,1930,TEX1,Textiele nijverheid,49.0,10093
3754556,197,AALTEN,1889,TEX1,Textiele nijverheid,187.0,11046
3754585,197,AALTEN,1899,TEX1,Textiele nijverheid,235.0,11046
3754633,197,AALTEN,1930,TEX1,Textiele nijverheid,234.0,11046
3754761,200,APELDOORN,1889,TEX1,Textiele nijverheid,8.0,11075
3754804,200,APELDOORN,1899,TEX1,Textiele nijverheid,102.0,11075
3754873,200,APELDOORN,1930,TEX1,Textiele nijverheid,953.0,11075
3754990,202,ARNHEM,1889,TEX1,Textiele nijverheid,119.0,10795
3755034,202,ARNHEM,1899,TEX1,Textiele nijverheid,153.0,10795
3755105,202,ARNHEM,1930,TEX1,Textiele nijverheid,1256.0,10795
3755162,203,BARNEVELD,1889,TEX1,Textiele nijverheid,3.0,10906
3755249,203,BARNEVELD,1930,TEX1,Textiele nijverheid,3.0,10906
3755291,204,BATENBURG,1930,TEX1,Textiele nijverheid,1.0,10921
3755429,206,BEMMEL,1930,TEX1,Textiele nijverheid,4.0,10744
3755486,207,BERGH,1889,TEX1,Textiele nijverheid,14.0,10350
3755520,207,BERGH,1899,TEX1,Textiele nijverheid,4.0,10350
3755571,207,BERGH,1930,TEX1,Textiele nijverheid,2.0,10350
3755649,209,BEUNINGEN,1930,TEX1,Textiele nijverheid,10.0,10417
3755710,211,BORCULO,1930,TEX1,Textiele nijverheid,55.0,11307
3755868,213,BRUMMEN,1930,TEX1,Textiele nijverheid,4.0,10798
3755995,216,CULEMBORG,1889,TEX1,Textiele nijverheid,1.0,10342
3756167,218,DIDAM,1930,TEX1,Textiele nijverheid,5.0,10153
3756198,219,DINXPERLO,1930,TEX1,Textiele nijverheid,140.0,11154
3756226,220,DODEWAARD,1930,TEX1,Textiele nijverheid,1.0,10647
3756309,222,DOETINCHEM,1930,TEX1,Textiele nijverheid,5.0,10396
3756339,223,DOORNSPIJK,1930,TEX1,Textiele nijverheid,2.0,10069
3756435,226,DUIVEN,1930,TEX1,Textiele nijverheid,4.0,11028
3756506,228,EDE,1889,TEX1,Textiele nijverheid,215.0,10743
3756540,228,EDE,1899,TEX1,Textiele nijverheid,266.0,10743
3756602,228,EDE,1930,TEX1,Textiele nijverheid,1205.0,10743
3756658,229,EIBERGEN,1889,TEX1,Textiele nijverheid,11.0,10436
3756687,229,EIBERGEN,1899,TEX1,Textiele nijverheid,70.0,10436
3756734,229,EIBERGEN,1930,TEX1,Textiele nijverheid,287.0,10436
3756781,230,ELBURG,1930,TEX1,Textiele nijverheid,4.0,11113
3756902,231,ELST,1930,TEX1,Textiele nijverheid,7.0,11188
3756957,232,EPE,1889,TEX1,Textiele nijverheid,4.0,10940
3756989,232,EPE,1899,TEX1,Textiele nijverheid,5.0,10940
3757038,232,EPE,1930,TEX1,Textiele nijverheid,5.0,10940
3757181,233,ERMELO,1930,TEX1,Textiele nijverheid,6.0,10732
3757325,237,GENDRINGEN,1889,TEX1,Textiele nijverheid,9.0,10260
3757353,237,GENDRINGEN,1899,TEX1,Textiele nijverheid,4.0,10260
3757398,237,GENDRINGEN,1930,TEX1,Textiele nijverheid,7.0,10260
3757444,238,GENDT,1930,TEX1,Textiele nijverheid,1.0,10440
3757480,239,GORSSEL,1930,TEX1,Textiele nijverheid,5.0,10085
3757516,240,GROENLO,1930,TEX1,Textiele nijverheid,86.0,11094
3757635,241,GROESBEEK,1930,TEX1,Textiele nijverheid,24.0,10616
3757724,243,HARDERWIJK,1889,TEX1,Textiele nijverheid,5.0,10786
3757759,243,HARDERWIJK,1899,TEX1,Textiele nijverheid,3.0,10786
3757868,244,HATTEM,1930,TEX1,Textiele nijverheid,29.0,10673
3757965,246,HEERDE,1899,TEX1,Textiele nijverheid,1.0,10291
3758090,248,HENGELO GLD,1930,TEX1,Textiele nijverheid,3.0,10359
3758183,251,HETEREN,1930,TEX1,Textiele nijverheid,1.0,10290
3758216,252,HEUMEN,1930,TEX1,Textiele nijverheid,1.0,10600
3758301,255,HUISSEN,1930,TEX1,Textiele nijverheid,18.0,11047
3758444,260,LICHTENVOORDE,1930,TEX1,Textiele nijverheid,2.0,10242
3758512,262,LOCHEM,1930,TEX1,Textiele nijverheid,1.0,11263
3758600,266,NEEDE,1930,TEX1,Textiele nijverheid,653.0,10367
3758643,267,NIJKERK,1889,TEX1,Textiele nijverheid,3.0,10446
3758676,267,NIJKERK,1899,TEX1,Textiele nijverheid,15.0,10446
3758734,267,NIJKERK,1930,TEX1,Textiele nijverheid,8.0,10446
3758818,268,NIJMEGEN,1889,TEX1,Textiele nijverheid,21.0,11209
3758867,268,NIJMEGEN,1899,TEX1,Textiele nijverheid,13.0,11209
3758940,268,NIJMEGEN,1930,TEX1,Textiele nijverheid,295.0,11209
3758994,269,OLDEBROEK,1889,TEX1,Textiele nijverheid,4.0,11106
3759069,269,OLDEBROEK,1930,TEX1,Textiele nijverheid,6.0,11106
3759266,273,PUTTEN,1930,TEX1,Textiele nijverheid,2.0,11109
3759331,274,RENKUM,1889,TEX1,Textiele nijverheid,1.0,11325
3759434,274,RENKUM,1930,TEX1,Textiele nijverheid,68.0,11325
3759541,275,RHEDEN,1899,TEX1,Textiele nijverheid,1.0,11355
3759609,275,RHEDEN,1930,TEX1,Textiele nijverheid,93.0,11355
3759680,277,ROZENDAAL,1930,TEX1,Textiele nijverheid,2.0,10684
3759740,279,SCHERPENZEEL,1930,TEX1,Textiele nijverheid,42.0,11146
3759769,280,STEENDEREN,1930,TEX1,Textiele nijverheid,1.0,10497
3759826,281,TIEL,1889,TEX1,Textiele nijverheid,8.0,10027
3759869,281,TIEL,1899,TEX1,Textiele nijverheid,7.0,10027
3759926,281,TIEL,1930,TEX1,Textiele nijverheid,3.0,10027
3759983,282,UBBERGEN,1930,TEX1,Textiele nijverheid,3.0,10408
3760168,285,VOORST,1889,TEX1,Textiele nijverheid,2.0,10912
3760203,285,VOORST,1899,TEX1,Textiele nijverheid,1.0,10912
3760256,285,VOORST,1930,TEX1,Textiele nijverheid,15.0,10912
3760306,286,VORDEN,1930,TEX1,Textiele nijverheid,1.0,10957
3760409,289,WAGENINGEN,1889,TEX1,Textiele nijverheid,7.0,11010
3760447,289,WAGENINGEN,1899,TEX1,Textiele nijverheid,11.0,11010
3760508,289,WAGENINGEN,1930,TEX1,Textiele nijverheid,130.0,11010
3760552,290,WAMEL,1899,TEX1,Textiele nijverheid,3.0,10042
3760591,290,WAMEL,1930,TEX1,Textiele nijverheid,6.0,10042
3760643,291,WARNSVELD,1930,TEX1,Textiele nijverheid,1.0,10838
3760703,293,WESTERVOORT,1930,TEX1,Textiele nijverheid,19.0,11085
3760745,294,WINTERSWIJK,1889,TEX1,Textiele nijverheid,249.0,11119
3760781,294,WINTERSWIJK,1899,TEX1,Textiele nijverheid,411.0,11119
3760841,294,WINTERSWIJK,1930,TEX1,Textiele nijverheid,772.0,11119
3760894,295,WISCH,1889,TEX1,Textiele nijverheid,32.0,10318
3760924,295,WISCH,1899,TEX1,Textiele nijverheid,7.0,10318
3760977,295,WISCH,1930,TEX1,Textiele nijverheid,5.0,10318
3761025,296,WIJCHEN,1930,TEX1,Textiele nijverheid,5.0,10723
3761133,299,ZEVENAAR,1930,TEX1,Textiele nijverheid,2.0,10938
3761223,301,ZUTPHEN,1889,TEX1,Textiele nijverheid,21.0,10254
3761264,301,ZUTPHEN,1899,TEX1,Textiele nijverheid,14.0,10254
3761332,301,ZUTPHEN,1930,TEX1,Textiele nijverheid,20.0,10254
3761421,306,AMERONGEN,1930,TEX1,Textiele nijverheid,11.0,11372
3761473,307,AMERSFOORT,1889,TEX1,Textiele nijverheid,168.0,10948
3761515,307,AMERSFOORT,1899,TEX1,Textiele nijverheid,147.0,10948
3761584,307,AMERSFOORT,1930,TEX1,Textiele nijverheid,161.0,10948
3761738,308,BAARN,1930,TEX1,Textiele nijverheid,6.0,11411
3761899,310,DE BILT,1930,TEX1,Textiele nijverheid,5.0,10168
3761988,313,BUNSCHOTEN,1889,TEX1,Textiele nijverheid,9.0,11343
3762020,313,BUNSCHOTEN,1930,TEX1,Textiele nijverheid,3.0,11343
3762210,317,EEMNES,1930,TEX1,Textiele nijverheid,5.0,10248
3762269,318,HARMELEN,1930,TEX1,Textiele nijverheid,1.0,10183
3762377,320,HOOGLAND,1930,TEX1,Textiele nijverheid,2.0,10545
3762567,323,KAMERIK,1930,TEX1,Textiele nijverheid,2.0,10554
3762799,327,LEUSDEN,1930,TEX1,Textiele nijverheid,1.0,10978
3763010,330,LOOSDRECHT,1930,TEX1,Textiele nijverheid,2.0,10639
3763091,330,LOOSDRECHT,1930,TEX1,Textiele nijverheid,2.0,10639
3763350,334,MAARTENSDIJK,1930,TEX1,Textiele nijverheid,1.0,10691
3763394,335,MONTFOORT,1889,TEX1,Textiele nijverheid,7.0,10033
3763464,336,MIJDRECHT,1889,TEX1,Textiele nijverheid,3.0,11379
3763503,336,MIJDRECHT,1930,TEX1,Textiele nijverheid,10.0,11379
3763536,337,NIGTEVECHT,1889,TEX1,Textiele nijverheid,1.0,10160
3763646,339,RENSWOUDE,1889,TEX1,Textiele nijverheid,1.0,10269
3763674,339,RENSWOUDE,1930,TEX1,Textiele nijverheid,54.0,10269
3763714,340,RHENEN,1889,TEX1,Textiele nijverheid,37.0,10309
3763746,340,RHENEN,1899,TEX1,Textiele nijverheid,58.0,10309
3763798,340,RHENEN,1930,TEX1,Textiele nijverheid,98.0,10309
3763879,342,SOEST,1889,TEX1,Textiele nijverheid,2.0,11021
3763920,342,SOEST,1930,TEX1,Textiele nijverheid,7.0,11021
3763974,343,STOUTENBURG,1930,TEX1,Textiele nijverheid,1.0,10438
3764040,344,UTRECHT,1889,TEX1,Textiele nijverheid,68.0,10722
3764087,344,UTRECHT,1899,TEX1,Textiele nijverheid,79.0,10722
3764162,344,UTRECHT,1930,TEX1,Textiele nijverheid,41.0,10722
3764219,345,VEENENDAAL,1889,TEX1,Textiele nijverheid,610.0,11052
3764247,345,VEENENDAAL,1899,TEX1,Textiele nijverheid,714.0,11052
3764296,345,VEENENDAAL,1930,TEX1,Textiele nijverheid,952.0,11052
3764352,346,VINKEVEEN EN WAVERVEEN,1889,TEX1,Textiele nijverheid,1.0,11048
3764391,346,VINKEVEEN EN WAVERVEEN,1930,TEX1,Textiele nijverheid,3.0,11048
