id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3853763,67,DONIAWERSTAL,1971,QHX1,45-64,296.0,10086
3853789,68,FERWERDERADEEL,1971,QHX1,45-64,429.0,11284
3853815,69,FRANEKER,1971,QHX1,45-64,376.0,11226
3853918,70,FRANEKERADEEL,1971,QHX1,45-64,244.0,10404
3853943,71,GAASTERLAND,1971,QHX1,45-64,210.0,10036
3854023,72,HARLINGEN,1971,QHX1,45-64,432.0,10909
3854149,73,HASKERLAND,1971,QHX1,45-64,682.0,10022
3854268,74,HEERENVEEN,1971,QHX1,45-64,1449.0,10680
3854295,75,HEMELUMER OLDEFERD,1971,QHX1,45-64,200.0,10334
3854322,76,HENNAARDERADEEL,1971,QHX1,45-64,204.0,10877
3854348,77,HINDELOOPEN,1971,QHX1,45-64,39.0,10672
3854372,78,IDAARDERADEEL,1971,QHX1,45-64,305.0,10815
3854452,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,QHX1,45-64,369.0,10984
3854478,80,LEEUWARDEN,1971,QHX1,45-64,2471.0,11228
3854617,81,LEEUWARDERADEEL,1971,QHX1,45-64,280.0,10851
3854644,82,LEMSTERLAND,1971,QHX1,45-64,400.0,10142
3854742,83,MENALDUMADEEL,1971,QHX1,45-64,514.0,11144
3854768,84,OOSTDONGERADEEL,1971,QHX1,45-64,317.0,11102
3854795,85,OOSTSTELLINGWERF,1971,QHX1,45-64,847.0,10836
3854822,86,OPSTERLAND,1971,QHX1,45-64,1049.0,10005
3854849,87,RAUWERDERHEM,1971,QHX1,45-64,108.0,10330
3854875,88,SCHIERMONNIKOOG,1971,QHX1,45-64,30.0,10355
3854900,89,SLOTEN,1971,QHX1,45-64,27.0,10867
3854927,90,SMALLINGERLAND,1971,QHX1,45-64,1109.0,10405
3854953,91,SNEEK,1971,QHX1,45-64,1000.0,11421
3855072,92,STAVOREN,1971,QHX1,45-64,65.0,10240
3855097,93,TERSCHELLING,1971,QHX1,45-64,112.0,11210
3855124,93,TERSCHELLING,1971,QHX1,45-64,112.0,11210
3855151,94,TIETJERKSTERADEEL,1971,QHX1,45-64,762.0,11241
3855178,95,UTINGERADEEL,1971,QHX1,45-64,205.0,10140
3855258,96,VLIELAND,1971,QHX1,45-64,16.0,10211
3855282,96,VLIELAND,1971,QHX1,45-64,16.0,10211
3855308,97,WESTDONGERADEEL,1971,QHX1,45-64,314.0,10129
3855335,98,WESTSTELLINGWERF,1971,QHX1,45-64,1026.0,11322
3855362,99,WONSERADEEL,1971,QHX1,45-64,623.0,10454
3855389,100,WORKUM,1971,QHX1,45-64,228.0,10768
3855416,101,WYMBRITSERADEEL,1971,QHX1,45-64,575.0,11427
3855442,102,IJLST,1971,QHX1,45-64,54.0,11062
3855468,105,ANLOO,1971,QHX1,45-64,379.0,10787
3855495,106,ASSEN,1971,QHX1,45-64,1021.0,10522
3855614,107,BEILEN,1971,QHX1,45-64,571.0,10520
3855640,108,BORGER,1971,QHX1,45-64,606.0,10448
3855667,109,COEVORDEN,1971,QHX1,45-64,466.0,10383
3855694,110,DALEN,1971,QHX1,45-64,339.0,11004
3855721,111,DIEVER,1971,QHX1,45-64,194.0,10418
3855747,112,DWINGELOO,1971,QHX1,45-64,218.0,10331
3855774,113,EELDE,1971,QHX1,45-64,246.0,10622
3855801,114,EMMEN,1971,QHX1,45-64,3403.0,11180
3855933,115,GASSELTE,1971,QHX1,45-64,183.0,11099
3855960,116,GIETEN,1971,QHX1,45-64,291.0,10506
3855987,117,HAVELTE,1971,QHX1,45-64,303.0,10186
3856014,118,HOOGEVEEN,1971,QHX1,45-64,1363.0,10839
3856134,119,MEPPEL,1971,QHX1,45-64,744.0,11204
3856263,120,NORG,1971,QHX1,45-64,287.0,10608
3856289,121,NIJEVEEN,1971,QHX1,45-64,85.0,10774
3856316,122,ODOORN,1971,QHX1,45-64,770.0,11320
3856419,123,OOSTERHESSELEN,1971,QHX1,45-64,236.0,10490
3856445,124,PEIZE,1971,QHX1,45-64,195.0,10501
3856472,125,RODEN,1971,QHX1,45-64,441.0,10699
3856498,126,ROLDE,1971,QHX1,45-64,217.0,10470
3856525,127,RUINEN,1971,QHX1,45-64,347.0,10629
3856552,128,RUINERWOLD,1971,QHX1,45-64,201.0,10944
3856579,129,SCHOONEBEEK,1971,QHX1,45-64,310.0,10064
3856606,130,SLEEN,1971,QHX1,45-64,337.0,10489
3856632,131,SMILDE,1971,QHX1,45-64,454.0,11033
3856659,132,VLEDDER,1971,QHX1,45-64,141.0,11120
3856686,133,VRIES,1971,QHX1,45-64,346.0,10630
3856713,134,WESTERBORK,1971,QHX1,45-64,366.0,11095
3856740,135,DE WIJK D,1971,QHX1,45-64,254.0,10753
3856766,136,ZUIDLAREN,1971,QHX1,45-64,283.0,10002
3856793,137,ZUIDWOLDE,1971,QHX1,45-64,414.0,10262
3856820,138,ZWEELOO,1971,QHX1,45-64,173.0,10872
3856847,141,ALMELO,1971,QHX1,45-64,1915.0,11053
3856972,142,AMBT DELDEN,1971,QHX1,45-64,276.0,11400
3856999,143,AVEREEST,1971,QHX1,45-64,475.0,11190
3857026,144,BATHMEN,1971,QHX1,45-64,135.0,11030
3857053,145,BLANKENHAM,1971,QHX1,45-64,20.0,10320
3857077,146,BLOKZIJL,1971,QHX1,45-64,84.0,10689
3857104,147,BORNE,1971,QHX1,45-64,475.0,10326
3857200,148,DALFSEN,1971,QHX1,45-64,508.0,11007
3857227,149,DENEKAMP,1971,QHX1,45-64,415.0,10245
3857253,150,DEVENTER,1971,QHX1,45-64,1358.0,10899
3857396,151,DIEPENHEIM,1971,QHX1,45-64,104.0,10311
3857423,152,DIEPENVEEN,1971,QHX1,45-64,329.0,10933
3857450,153,ENSCHEDE,1971,QHX1,45-64,4469.0,10364
3857581,154,GENEMUIDEN,1971,QHX1,45-64,312.0,10746
3857608,155,GIETHOORN,1971,QHX1,45-64,123.0,10708
3857634,156,GOOR,1971,QHX1,45-64,397.0,10076
3857661,157,GRAMSBERGEN,1971,QHX1,45-64,234.0,11339
3857688,158,HAAKSBERGEN,1971,QHX1,45-64,610.0,11435
3857715,159,DEN HAM,1971,QHX1,45-64,517.0,10395
3857742,160,HARDENBERG,1971,QHX1,45-64,1091.0,10174
3857769,161,HASSELT,1971,QHX1,45-64,215.0,10115
3857796,162,HEINO,1971,QHX1,45-64,234.0,10854
3857823,163,HELLENDOORN,1971,QHX1,45-64,1565.0,10806
3857929,164,HENGELO O,1971,QHX1,45-64,1436.0,10907
3858064,165,HOLTEN,1971,QHX1,45-64,320.0,11246
3858091,166,KAMPEN,1971,QHX1,45-64,1212.0,10253
3858213,167,KUINRE,1971,QHX1,45-64,62.0,11148
3858239,168,LOSSER,1971,QHX1,45-64,660.0,11166
3858341,169,MARKELO,1971,QHX1,45-64,317.0,11382
3858368,170,NIEUWLEUSEN,1971,QHX1,45-64,337.0,10384
3858395,171,NOORDOOSTPOLDER,1971,QHX1,45-64,891.0,10144
3858422,171,NOORDOOSTPOLDER,1971,QHX1,45-64,891.0,10144
3858449,172,OLDEMARKT,1971,QHX1,45-64,167.0,10858
3858474,173,OLDENZAAL,1971,QHX1,45-64,709.0,11100
3858579,174,OLST,1971,QHX1,45-64,364.0,10409
3858606,175,OMMEN,1971,QHX1,45-64,565.0,11069
3858632,176,OOTMARSUM,1971,QHX1,45-64,133.0,11079
3858659,177,RAALTE,1971,QHX1,45-64,775.0,10279
3858685,178,RIJSSEN,1971,QHX1,45-64,787.0,10358
3858776,179,STAD DELDEN,1971,QHX1,45-64,119.0,10913
3858803,180,STAPHORST,1971,QHX1,45-64,527.0,11362
3858829,181,STEENWIJK,1971,QHX1,45-64,351.0,10546
3858954,182,STEENWIJKERWOLD,1971,QHX1,45-64,288.0,11347
3858981,183,TUBBERGEN,1971,QHX1,45-64,678.0,10694
3859007,184,URK,1971,QHX1,45-64,220.0,10783
3859034,185,VOLLENHOVE,1971,QHX1,45-64,261.0,11088
3859061,186,VRIEZENVEEN,1971,QHX1,45-64,784.0,10643
3859088,187,WANNEPERVEEN,1971,QHX1,45-64,138.0,10105
3859113,188,WEERSELO,1971,QHX1,45-64,334.0,10893
3859140,189,WIERDEN,1971,QHX1,45-64,933.0,10676
3859167,190,WIJHE,1971,QHX1,45-64,288.0,10888
3859194,191,IJSSELMUIDEN,1971,QHX1,45-64,520.0,10641
3859220,192,ZWARTSLUIS,1971,QHX1,45-64,192.0,10303
3859247,193,ZWOLLE,1971,QHX1,45-64,2072.0,10093
3859387,197,AALTEN,1971,QHX1,45-64,425.0,11046
3859414,198,AMMERZODEN,1971,QHX1,45-64,225.0,10151
3859440,199,ANGERLO,1971,QHX1,45-64,186.0,11131
3859467,200,APELDOORN,1971,QHX1,45-64,3567.0,11075
3859620,201,APPELTERN,1971,QHX1,45-64,107.0,11296
3859646,202,ARNHEM,1971,QHX1,45-64,2979.0,10795
3859807,203,BARNEVELD,1971,QHX1,45-64,1385.0,10906
3859833,204,BATENBURG,1971,QHX1,45-64,33.0,10921
3859857,205,BEESD,1971,QHX1,45-64,226.0,10259
3859884,206,BEMMEL,1971,QHX1,45-64,592.0,10744
3859973,207,BERGH,1971,QHX1,45-64,623.0,10350
3859999,208,BERGHAREN,1971,QHX1,45-64,67.0,10883
3860024,209,BEUNINGEN,1971,QHX1,45-64,304.0,10417
3860050,210,BEUSICHEM,1971,QHX1,45-64,77.0,11182
3860077,211,BORCULO,1971,QHX1,45-64,335.0,11307
3860104,212,BRAKEL,1971,QHX1,45-64,323.0,11125
3860131,213,BRUMMEN,1971,QHX1,45-64,801.0,10798
3860157,214,BUREN,1971,QHX1,45-64,135.0,11286
3860184,215,BUURMALSEN,1971,QHX1,45-64,135.0,10460
3860210,216,CULEMBORG,1971,QHX1,45-64,647.0,10342
3860321,217,DEIL,1971,QHX1,45-64,124.0,10057
3860348,218,DIDAM,1971,QHX1,45-64,421.0,10153
3860374,219,DINXPERLO,1971,QHX1,45-64,311.0,11154
3860401,220,DODEWAARD,1971,QHX1,45-64,155.0,10647
3860426,221,DOESBURG,1971,QHX1,45-64,288.0,10327
3860453,222,DOETINCHEM,1971,QHX1,45-64,940.0,10396
3860480,223,DOORNSPIJK,1971,QHX1,45-64,517.0,10069
3860507,224,DREUMEL,1971,QHX1,45-64,131.0,11232
3860533,225,DRUTEN,1971,QHX1,45-64,397.0,10068
3860560,226,DUIVEN,1971,QHX1,45-64,218.0,11028
3860587,227,ECHTELD,1971,QHX1,45-64,240.0,10832
3860614,228,EDE,1971,QHX1,45-64,2969.0,10743
3860641,229,EIBERGEN,1971,QHX1,45-64,703.0,10436
3860668,230,ELBURG,1971,QHX1,45-64,203.0,11113
3860695,231,ELST,1971,QHX1,45-64,498.0,11188
3860722,232,EPE,1971,QHX1,45-64,924.0,10940
3860749,233,ERMELO,1971,QHX1,45-64,1066.0,10732
3860774,234,EST EN OPIJNEN,1971,QHX1,45-64,68.0,11092
3860801,235,EWIJK,1971,QHX1,45-64,197.0,10471
3860828,236,GELDERMALSEN,1971,QHX1,45-64,351.0,10881
3860855,237,GENDRINGEN,1971,QHX1,45-64,775.0,10260
3860882,238,GENDT,1971,QHX1,45-64,149.0,10440
3860909,239,GORSSEL,1971,QHX1,45-64,318.0,10085
3860935,240,GROENLO,1971,QHX1,45-64,257.0,11094
3860961,241,GROESBEEK,1971,QHX1,45-64,512.0,10616
3860988,242,HAAFTEN,1971,QHX1,45-64,231.0,10125
3861014,243,HARDERWIJK,1971,QHX1,45-64,689.0,10786
3861122,244,HATTEM,1971,QHX1,45-64,446.0,10673
3861149,245,HEDEL,1971,QHX1,45-64,137.0,10982
3861175,246,HEERDE,1971,QHX1,45-64,882.0,10291
3861202,247,HEEREWAARDEN,1971,QHX1,45-64,50.0,10067
3861229,248,HENGELO GLD,1971,QHX1,45-64,271.0,10359
3861256,249,HERWEN EN AERDT,1971,QHX1,45-64,315.0,10819
3861283,250,HERWIJNEN,1971,QHX1,45-64,101.0,11266
3861310,251,HETEREN,1971,QHX1,45-64,335.0,10290
3861336,252,HEUMEN,1971,QHX1,45-64,153.0,10600
3861363,253,HOEVELAKEN,1971,QHX1,45-64,138.0,11358
3861390,254,HORSSEN,1971,QHX1,45-64,58.0,10607
3861416,255,HUISSEN,1971,QHX1,45-64,358.0,11047
3861442,256,HUMMELO EN KEPPEL,1971,QHX1,45-64,97.0,11235
3861469,257,KERKWIJK,1971,QHX1,45-64,294.0,10791
3861496,258,KESTEREN,1971,QHX1,45-64,424.0,10916
3861523,259,LAREN GLD,1971,QHX1,45-64,235.0,10098
3861550,260,LICHTENVOORDE,1971,QHX1,45-64,507.0,10242
3861577,261,LIENDEN,1971,QHX1,45-64,338.0,11093
3861604,262,LOCHEM,1971,QHX1,45-64,220.0,11263
3861631,263,MAASDRIEL,1971,QHX1,45-64,297.0,10341
3861658,264,MAURIK,1971,QHX1,45-64,273.0,10300
3861684,265,MILLINGEN AAN DE RIJN,1971,QHX1,45-64,246.0,10072
3861711,266,NEEDE,1971,QHX1,45-64,427.0,10367
3861738,267,NIJKERK,1971,QHX1,45-64,804.0,10446
3861765,268,NIJMEGEN,1971,QHX1,45-64,3541.0,11209
3861924,269,OLDEBROEK,1971,QHX1,45-64,755.0,11106
3861951,270,OPHEMERT,1971,QHX1,45-64,111.0,10829
3861978,271,OVERASSELT,1971,QHX1,45-64,70.0,10952
3862004,272,PANNERDEN,1971,QHX1,45-64,57.0,10518
3862031,273,PUTTEN,1971,QHX1,45-64,630.0,11109
3862057,274,RENKUM,1971,QHX1,45-64,788.0,11325
3862191,275,RHEDEN,1971,QHX1,45-64,1236.0,11355
3862321,276,ROSSUM,1971,QHX1,45-64,142.0,10860
3862346,277,ROZENDAAL,1971,QHX1,45-64,11.0,10684
3862373,278,RUURLO,1971,QHX1,45-64,314.0,10879
3862399,279,SCHERPENZEEL,1971,QHX1,45-64,211.0,11146
3862426,280,STEENDEREN,1971,QHX1,45-64,190.0,10497
3862452,281,TIEL,1971,QHX1,45-64,730.0,10027
3862567,282,UBBERGEN,1971,QHX1,45-64,318.0,10408
3862594,283,VALBURG,1971,QHX1,45-64,371.0,11071
3862621,284,VARIK,1971,QHX1,45-64,80.0,11064
3862647,285,VOORST,1971,QHX1,45-64,666.0,10912
3862674,286,VORDEN,1971,QHX1,45-64,277.0,10957
3862701,287,VUREN,1971,QHX1,45-64,122.0,11376
3862727,288,WAARDENBURG,1971,QHX1,45-64,106.0,10238
3862754,289,WAGENINGEN,1971,QHX1,45-64,742.0,11010
3862873,290,WAMEL,1971,QHX1,45-64,349.0,10042
3862900,291,WARNSVELD,1971,QHX1,45-64,142.0,10838
3862927,292,WEHL,1971,QHX1,45-64,206.0,11116
3862953,293,WESTERVOORT,1971,QHX1,45-64,129.0,11085
3862980,294,WINTERSWIJK,1971,QHX1,45-64,1278.0,11119
3863007,295,WISCH,1971,QHX1,45-64,537.0,10318
3863033,296,WIJCHEN,1971,QHX1,45-64,432.0,10723
3863060,297,ZALTBOMMEL,1971,QHX1,45-64,217.0,10557
3863087,298,ZELHEM,1971,QHX1,45-64,496.0,11159
3863114,299,ZEVENAAR,1971,QHX1,45-64,433.0,10938
3863141,300,ZOELEN,1971,QHX1,45-64,177.0,10897
3863167,301,ZUTPHEN,1971,QHX1,45-64,741.0,10254
3863299,305,ABCOUDE,1971,QHX1,45-64,190.0,10712
3863326,306,AMERONGEN,1971,QHX1,45-64,212.0,11372
3863353,307,AMERSFOORT,1971,QHX1,45-64,1773.0,10948
3863482,308,BAARN,1971,QHX1,45-64,688.0,11411
3863588,309,BENSCHOP,1971,QHX1,45-64,125.0,11330
3863614,310,DE BILT,1971,QHX1,45-64,318.0,10168
3863641,311,BREUKELEN,1971,QHX1,45-64,443.0,10807
3863668,312,BUNNIK,1971,QHX1,45-64,171.0,10820
3863694,313,BUNSCHOTEN,1971,QHX1,45-64,586.0,11343
3863720,314,COTHEN,1971,QHX1,45-64,84.0,11316
3863745,315,DOORN,1971,QHX1,45-64,221.0,10213
3863772,316,DRIEBERGEN-RIJSENBURG,1971,QHX1,45-64,335.0,10777
3863798,317,EEMNES,1971,QHX1,45-64,81.0,10248
3863825,318,HARMELEN,1971,QHX1,45-64,125.0,10183
3863852,320,HOOGLAND,1971,QHX1,45-64,200.0,10545
3863879,321,HOUTEN,1971,QHX1,45-64,280.0,10230
3863906,322,JUTPHAAS,1971,QHX1,45-64,164.0,10374
3863933,323,KAMERIK,1971,QHX1,45-64,145.0,10554
3863958,324,KOCKENGEN,1971,QHX1,45-64,114.0,10765
3863984,325,LANGBROEK,1971,QHX1,45-64,122.0,11413
3864011,326,LEERSUM,1971,QHX1,45-64,146.0,11142
3864038,327,LEUSDEN,1971,QHX1,45-64,337.0,10978
3864065,328,LINSCHOTEN,1971,QHX1,45-64,162.0,11324
3864091,329,LOENEN,1971,QHX1,45-64,185.0,11202
3864118,330,LOOSDRECHT,1971,QHX1,45-64,279.0,10639
3864145,330,LOOSDRECHT,1971,QHX1,45-64,279.0,10639
3864172,331,LOPIK,1971,QHX1,45-64,294.0,10333
3864198,332,MAARN,1971,QHX1,45-64,121.0,10392
3864225,333,MAARSSEN,1971,QHX1,45-64,410.0,10191
3864252,334,MAARTENSDIJK,1971,QHX1,45-64,255.0,10691
3864278,335,MONTFOORT,1971,QHX1,45-64,99.0,10033
3864305,336,MIJDRECHT,1971,QHX1,45-64,345.0,11379
3864331,337,NIGTEVECHT,1971,QHX1,45-64,37.0,10160
3864357,338,POLSBROEK,1971,QHX1,45-64,71.0,10993
3864382,339,RENSWOUDE,1971,QHX1,45-64,117.0,10269
3864409,340,RHENEN,1971,QHX1,45-64,609.0,10309
3864436,341,SNELREWAARD,1971,QHX1,45-64,49.0,10802
3864462,342,SOEST,1971,QHX1,45-64,743.0,11021
3864489,344,UTRECHT,1971,QHX1,45-64,6239.0,10722
3864653,345,VEENENDAAL,1971,QHX1,45-64,1214.0,11052
3864742,346,VINKEVEEN EN WAVERVEEN,1971,QHX1,45-64,236.0,11048
3864769,347,VLEUTEN DE MEERN,1971,QHX1,45-64,321.0,10658
3864795,348,VREESWIJK,1971,QHX1,45-64,232.0,10441
3864822,349,WILLESKOP,1971,QHX1,45-64,33.0,10758
3864846,350,WILNIS,1971,QHX1,45-64,196.0,10365
3864873,351,WOUDENBERG,1971,QHX1,45-64,214.0,11398
3864900,352,WIJK BIJ DUURSTEDE U,1971,QHX1,45-64,172.0,10760
3864927,353,IJSSELSTEIN,1971,QHX1,45-64,254.0,10152
3864954,354,ZEGVELD,1971,QHX1,45-64,78.0,10949
3864980,355,ZEIST,1971,QHX1,45-64,1611.0,10324
3865115,358,AALSMEER,1971,QHX1,45-64,758.0,11264
3865142,359,ABBEKERK,1971,QHX1,45-64,65.0,10439
3865166,360,AKERSLOOT,1971,QHX1,45-64,156.0,10346
3865193,361,ALKMAAR,1971,QHX1,45-64,920.0,10527
3865325,362,AMSTELVEEN,1971,QHX1,45-64,906.0,10799
3865352,363,AMSTERDAM,1971,QHX1,45-64,18256.0,11150
3865557,364,ANDIJK,1971,QHX1,45-64,212.0,10822
3865583,365,GRAFT DE RIJP,1971,QHX1,45-64,119.0,11417
3865609,366,ANNA PAULOWNA,1971,QHX1,45-64,391.0,10344
3865635,367,ASSENDELFT,1971,QHX1,45-64,362.0,11373
3865661,368,AVENHORN,1971,QHX1,45-64,90.0,11147
3865687,369,BARSINGERHORN,1971,QHX1,45-64,188.0,10973
3865713,370,BEEMSTER,1971,QHX1,45-64,243.0,10816
3865739,372,BENNEBROEK,1971,QHX1,45-64,82.0,10734
3865766,373,BERGEN NH,1971,QHX1,45-64,201.0,11424
3865793,374,BERKHOUT,1971,QHX1,45-64,190.0,10354
3865819,375,BEVERWIJK,1971,QHX1,45-64,1394.0,10272
3865927,376,BLARICUM,1971,QHX1,45-64,98.0,10493
3865953,377,BLOEMENDAAL,1971,QHX1,45-64,189.0,10850
3866059,378,BLOKKER,1971,QHX1,45-64,119.0,10804
3866086,379,BOVENKARSPEL,1971,QHX1,45-64,163.0,10945
3866112,380,BROEK IN WATERLAND,1971,QHX1,45-64,90.0,10289
3866138,381,BUSSUM,1971,QHX1,45-64,694.0,10281
3866275,382,CALLANTSOOG,1971,QHX1,45-64,61.0,10559
3866301,383,CASTRICUM,1971,QHX1,45-64,338.0,11287
3866327,384,DIEMEN,1971,QHX1,45-64,213.0,11039
3866354,385,EDAM-VOLENDAM,1971,QHX1,45-64,649.0,10884
3866439,386,EGMOND AAN ZEE,1971,QHX1,45-64,210.0,10421
3866466,387,EGMOND BINNEN,1971,QHX1,45-64,146.0,10989
3866492,388,ENKHUIZEN,1971,QHX1,45-64,330.0,10729
3866599,390,'S GRAVELAND,1971,QHX1,45-64,246.0,10534
3866625,391,GROOTEBROEK,1971,QHX1,45-64,172.0,11337
3866651,392,HAARLEM,1971,QHX1,45-64,4175.0,10357
3866813,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,QHX1,45-64,140.0,10508
3866840,394,HAARLEMMERMEER,1971,QHX1,45-64,1758.0,11387
3866867,395,HARENKARSPEL,1971,QHX1,45-64,153.0,10963
3866894,396,HEEMSKERK,1971,QHX1,45-64,691.0,10679
3866920,397,HEEMSTEDE,1971,QHX1,45-64,415.0,11288
3866946,398,HEERHUGOWAARD,1971,QHX1,45-64,200.0,10752
3866973,399,HEILOO,1971,QHX1,45-64,448.0,10793
3866999,400,DEN HELDER,1971,QHX1,45-64,1511.0,10285
3867106,401,HENSBROEK,1971,QHX1,45-64,54.0,10181
3867132,402,HILVERSUM,1971,QHX1,45-64,2100.0,11285
3867275,403,HOOGKARSPEL,1971,QHX1,45-64,109.0,10642
3867301,404,HOOGWOUD,1971,QHX1,45-64,123.0,11029
3867327,405,HOORN,1971,QHX1,45-64,454.0,11392
3867444,406,HUIZEN,1971,QHX1,45-64,798.0,11170
3867471,407,ILPENDAM,1971,QHX1,45-64,156.0,10809
3867498,408,JISP,1971,QHX1,45-64,59.0,10481
3867523,409,KATWOUDE,1971,QHX1,45-64,14.0,11136
3867546,410,KOEDIJK,1971,QHX1,45-64,131.0,10510
3867571,411,KOOG AAN DE ZAAN,1971,QHX1,45-64,223.0,10776
3867597,412,NIEDORP,1971,QHX1,45-64,186.0,10923
3867623,413,KROMMENIE,1971,QHX1,45-64,475.0,10373
3867649,415,LANDSMEER,1971,QHX1,45-64,167.0,11225
3867675,416,LANGEDIJK,1971,QHX1,45-64,282.0,10955
3867701,417,LAREN,1971,QHX1,45-64,248.0,10649
3867727,418,LIMMEN,1971,QHX1,45-64,140.0,11370
3867753,419,MARKEN,1971,QHX1,45-64,103.0,10901
3867779,420,MEDEMBLIK,1971,QHX1,45-64,227.0,11215
3867805,422,MIDWOUD,1971,QHX1,45-64,70.0,10924
3867831,423,MONNICKENDAM,1971,QHX1,45-64,202.0,10983
3867857,424,MUIDEN,1971,QHX1,45-64,184.0,10958
3867883,425,NAARDEN,1971,QHX1,45-64,289.0,10187
3867909,426,NEDERHORST DEN BERG,1971,QHX1,45-64,164.0,10715
3867936,427,NIBBIXWOUD,1971,QHX1,45-64,54.0,10091
3867962,429,OBDAM,1971,QHX1,45-64,110.0,11338
3867988,431,OOSTZAAN,1971,QHX1,45-64,228.0,11303
3868014,432,OPMEER,1971,QHX1,45-64,104.0,10609
3868040,433,OPPERDOES,1971,QHX1,45-64,85.0,10523
3868065,435,OUDENDIJK,1971,QHX1,45-64,22.0,11090
3868091,437,OUDER-AMSTEL,1971,QHX1,45-64,211.0,10998
3868117,438,OUDORP,1971,QHX1,45-64,107.0,10363
3868143,439,PURMEREND,1971,QHX1,45-64,396.0,11066
3868247,441,SCHAGEN,1971,QHX1,45-64,174.0,10511
3868273,444,SCHOORL,1971,QHX1,45-64,133.0,10627
