id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4697854,285,VOORST,1922,TXOR,TK,-2.0,10912
4698759,289,WAGENINGEN,1922,TXOR,TK,6.0,11010
4699898,294,WINTERSWIJK,1922,TXOR,TK,4.0,11119
4701515,301,ZUTPHEN,1922,TXOR,TK,3.0,10254
4701976,307,AMERSFOORT,1922,TXOR,TK,-1.0,10948
4702215,308,BAARN,1922,TXOR,TK,-1.0,11411
4702676,310,DE BILT,1922,TXOR,TK,-1.0,10168
4709131,340,RHENEN,1922,TXOR,TK,-1.0,10309
4709592,342,SOEST,1922,TXOR,TK,-1.0,11021
4710053,344,UTRECHT,1922,TXOR,TK,-1.0,10722
4710292,345,VEENENDAAL,1922,TXOR,TK,-1.0,11052
4712307,355,ZEIST,1922,TXOR,TK,-1.0,10324
4712546,358,AALSMEER,1922,TXOR,TK,-2.0,11264
4713229,361,ALKMAAR,1922,TXOR,TK,8.0,10527
4713468,363,AMSTERDAM,1922,TXOR,TK,1423.0,11150
4713929,366,ANNA PAULOWNA,1922,TXOR,TK,-2.0,10344
4714834,370,BEEMSTER,1922,TXOR,TK,-2.0,10816
4715517,373,BERGEN NH,1922,TXOR,TK,-2.0,11424
4715978,375,BEVERWIJK,1922,TXOR,TK,-2.0,10272
4717343,381,BUSSUM,1922,TXOR,TK,4.0,10281
4717804,383,CASTRICUM,1922,TXOR,TK,-2.0,11287
4718265,385,EDAM-VOLENDAM,1922,TXOR,TK,-2.0,10884
4718948,388,ENKHUIZEN,1922,TXOR,TK,-2.0,10729
4719852,392,HAARLEM,1922,TXOR,TK,14.0,10357
4720313,394,HAARLEMMERMEER,1922,TXOR,TK,-2.0,11387
4720996,397,HEEMSTEDE,1922,TXOR,TK,3.0,11288
4721679,400,DEN HELDER,1922,TXOR,TK,-2.0,10285
4722140,402,HILVERSUM,1922,TXOR,TK,-2.0,11285
4722823,405,HOORN,1922,TXOR,TK,3.0,11392
4723062,406,HUIZEN,1922,TXOR,TK,-2.0,11170
4724408,413,KROMMENIE,1922,TXOR,TK,1.0,10373
4725091,417,LAREN,1922,TXOR,TK,-2.0,10649
4726883,425,NAARDEN,1922,TXOR,TK,-2.0,10187
4732021,448,TEXEL,1922,TXOR,TK,-2.0,10237
4733148,453,VELSEN,1922,TXOR,TK,4.0,10620
4734053,457,WEESP,1922,TXOR,TK,-2.0,10773
4734958,462,WIERINGEN,1922,TXOR,TK,-2.0,11277
4736085,468,WORMERVEER,1922,TXOR,TK,-2.0,10361
4736768,471,ZAANDAM,1922,TXOR,TK,-2.0,11044
4737911,476,ZIJPE,1922,TXOR,TK,-2.0,10004
4738594,482,ALBLASSERDAM,1922,TXOR,TK,-2.0,11327
4738833,483,ALKEMADE,1922,TXOR,TK,-1.0,10349
4738914,484,ALPHEN AAN DEN RIJN ZH,1922,TXOR,TK,-1.0,10517
4741817,497,BODEGRAVEN,1922,TXOR,TK,-1.0,11091
4742056,499,BOSKOOP,1922,TXOR,TK,-1.0,10419
4742739,502,CAPELLE AAN DEN IJSSEL,1922,TXOR,TK,-1.0,11248
4742978,503,DELFT,1922,TXOR,TK,8.0,10928
4743439,505,DORDRECHT,1922,TXOR,TK,15.0,11157
4744566,512,GORINCHEM,1922,TXOR,TK,-2.0,10942
4744805,513,GOUDA,1922,TXOR,TK,-1.0,10302
4745931,518,'S GRAVENHAGE,1922,TXOR,TK,153.0,11434
4746170,519,'S GRAVENZANDE,1922,TXOR,TK,-2.0,10640
4748850,534,HILLEGOM,1922,TXOR,TK,-1.0,11236
4749533,537,KATWIJK,1922,TXOR,TK,-1.0,10707
4751326,545,LEERDAM,1922,TXOR,TK,-2.0,10685
4751565,546,LEIDEN,1922,TXOR,TK,-1.0,10702
4753136,553,LISSE,1922,TXOR,TK,-1.0,10197
4753819,556,MAASSLUIS,1922,TXOR,TK,-2.0,10880
4754946,562,MONSTER,1922,TXOR,TK,-2.0,10019
4755629,565,NAALDWIJK,1922,TXOR,TK,-2.0,11418
4757644,575,NOORDWIJK,1922,TXOR,TK,-1.0,10769
4757879,576,NOORDWIJKERHOUT,1922,TXOR,TK,-1.0,11134
4758561,579,OEGSTGEEST,1922,TXOR,TK,-1.0,10287
4759466,584,OUD-BEIJERLAND,1922,TXOR,TK,-2.0,11301
4760593,590,PAPENDRECHT,1922,TXOR,TK,-2.0,10427
4761493,594,PIJNACKER,1922,TXOR,TK,-1.0,10031
4762174,597,RIDDERKERK,1922,TXOR,TK,-2.0,10646
4762635,599,ROTTERDAM,1922,TXOR,TK,-1.0,10345
4763540,603,RIJSWIJK,1922,TXOR,TK,-2.0,11133
4763775,604,SASSENHEIM,1922,TXOR,TK,-1.0,10612
4764236,606,SCHIEDAM,1922,TXOR,TK,-2.0,11260
4765141,610,SLIEDRECHT,1922,TXOR,TK,-2.0,11331
4767376,622,VLAARDINGEN,1922,TXOR,TK,-2.0,10811
4767837,624,VOORBURG,1922,TXOR,TK,-1.0,11103
4768297,626,VOORSCHOTEN,1922,TXOR,TK,-1.0,10537
4768535,627,WADDINXVEEN,1922,TXOR,TK,-1.0,10081
4768996,629,WASSENAAR,1922,TXOR,TK,-1.0,10164
4769679,632,WOERDEN,1922,TXOR,TK,-1.0,10974
4769918,632,WOERDEN,1922,TXOR,TK,-1.0,10974
4772155,642,ZWIJNDRECHT,1922,TXOR,TK,-2.0,10468
4777752,675,HONTENISSE,1922,TXOR,TK,4.0,11123
4779989,687,MIDDELBURG,1922,TXOR,TK,4.0,10122
4784667,715,TERNEUZEN,1922,TXOR,TK,3.0,10704
4785350,718,VLISSINGEN,1922,TXOR,TK,26.0,10270
4787808,732,ZIERIKZEE,1922,TXOR,TK,4.0,10843
4789375,743,ASTEN,1922,TXOR,TK,2.0,10478
4790502,748,BERGEN OP ZOOM,1922,TXOR,TK,-1.0,11037
4792517,757,BOXTEL,1922,TXOR,TK,-1.0,10083
4792756,758,BREDA,1922,TXOR,TK,-1.0,10154
4793438,762,DEURNE,1922,TXOR,TK,3.0,10379
4794121,766,DONGEN,1922,TXOR,TK,-1.0,11412
4795272,772,EINDHOVEN,1922,TXOR,TK,8.0,11298
4796399,777,ETTEN LEUR,1922,TXOR,TK,-1.0,10750
4797535,782,GEMERT,1922,TXOR,TK,2.0,10277
4797995,784,GILZE EN RIJEN,1922,TXOR,TK,-1.0,11375
4798234,785,GOIRLE,1922,TXOR,TK,-1.0,10971
4799139,789,HALSTEREN,1922,TXOR,TK,-1.0,10387
4800044,794,HELMOND,1922,TXOR,TK,10.0,10932
4800505,796,'S HERTOGENBOSCH,1922,TXOR,TK,38.0,10054
4803408,809,LOON OP ZAND,1922,TXOR,TK,-1.0,11259
4804088,812,MADE EN DRIMMELEN,1922,TXOR,TK,-1.0,10258
4804543,814,MIERLO,1922,TXOR,TK,1.0,10215
4806557,824,OISTERWIJK,1922,TXOR,TK,-1.0,10103
4807018,826,OOSTERHOUT,1922,TXOR,TK,-1.0,11280
4807479,828,OSS,1922,TXOR,TK,12.0,10834
4807940,830,OUDENBOSCH,1922,TXOR,TK,-1.0,10397
4808179,831,OUD EN NIEUW GASTEL,1922,TXOR,TK,-1.0,11363
4808638,834,RAAMSDONK,1922,TXOR,TK,-1.0,11391
4809543,838,ROOSENDAAL EN NISPEN,1922,TXOR,TK,-1.0,10407
4810004,840,RUCPHEN,1922,TXOR,TK,-1.0,11152
4811142,845,SINT MICHIELSGESTEL,1922,TXOR,TK,2.0,10496
4811377,846,SINT OEDENRODE,1922,TXOR,TK,3.0,10399
4812306,851,STEENBERGEN,1922,TXOR,TK,-1.0,10731
4812767,854,TETERINGEN,1922,TXOR,TK,-1.0,10677
4813006,855,TILBURG,1922,TXOR,TK,-1.0,10792
4813242,856,UDEN,1922,TXOR,TK,2.0,11141
4814158,860,VEGHEL,1922,TXOR,TK,2.0,10985
4814210,861,VELDHOVEN,1922,TXOR,TK,1.0,10071
4815113,865,VUGHT,1922,TXOR,TK,10.0,11224
4815572,867,WAALWIJK,1922,TXOR,TK,7.0,11359
4818030,878,ZEVENBERGEN,1922,TXOR,TK,-1.0,10046
4818269,879,ZUNDERT,1922,TXOR,TK,-1.0,11192
4820725,893,BERGEN L,1922,TXOR,TK,-1.0,11281
4822074,899,BRUNSSUM,1922,TXOR,TK,-1.0,10533
4822756,902,ECHT,1922,TXOR,TK,-1.0,10941
4823657,906,GELEEN,1922,TXOR,TK,-1.0,10048
4825893,916,HEER,1922,TXOR,TK,-1.0,11407
4826132,917,HEERLEN,1922,TXOR,TK,-1.0,10902
4826370,918,HELDEN,1922,TXOR,TK,-1.0,10205
4827053,921,HOENSBROEK,1922,TXOR,TK,-1.0,11177
4827513,923,HORST,1922,TXOR,TK,-1.0,11108
4828639,928,KERKRADE,1922,TXOR,TK,-1.0,10313
4829988,934,MAASBREE,1922,TXOR,TK,-1.0,11352
4830227,935,MAASTRICHT,1922,TXOR,TK,-1.0,10182
4830909,938,MEERSSEN,1922,TXOR,TK,-1.0,10494
4832702,946,NEDERWEERT,1922,TXOR,TK,-1.0,10681
4835159,957,ROERMOND,1922,TXOR,TK,-1.0,11313
4835841,960,SCHAESBERG,1922,TXOR,TK,-1.0,11335
4837633,968,SITTARD,1922,TXOR,TK,-1.0,11230
4839425,976,TEGELEN,1922,TXOR,TK,-1.0,11333
4839884,978,UBACH OVER WORMS,1922,TXOR,TK,-1.0,10146
4840567,981,VAALS,1922,TXOR,TK,-1.0,10007
4841028,983,VENLO,1922,TXOR,TK,-1.0,10477
4841266,984,VENRAY,1922,TXOR,TK,-1.0,11222
4842168,988,WEERT,1922,TXOR,TK,-1.0,11081
4846930,1019,BELLINGWOLDE,1922,TXOR,TK,-1.0,10340
4852323,1048,DRIEBERGEN,1922,TXOR,TK,-1.0,10777
4855328,1064,GINNEKEN EN BAVEL,1922,TXOR,TK,-1.0,10406
4856469,1070,HARDINXVELD,1922,TXOR,TK,-2.0,10167
4858707,1081,HILLEGERSBERG,1922,TXOR,TK,-1.0,10227
4859128,1083,HOOGEZAND,1922,TXOR,TK,-1.0,10410
4863574,1106,LONNEKER,1922,TXOR,TK,7.0,11045
4863789,1107,LOOSDUINEN,1922,TXOR,TK,-2.0,10997
4872237,1149,OVERSCHIE,1922,TXOR,TK,-2.0,10683
4873806,1156,PRINCENHAGE,1922,TXOR,TK,-1.0,10762
4875568,1166,RIJSENBURG,1922,TXOR,TK,-1.0,10613
4876028,1168,SAPPEMEER,1922,TXOR,TK,-1.0,10080
4877393,1174,SCHOTERLAND,1922,TXOR,TK,-2.0,10680
4881605,1197,STOMPWIJK,1922,TXOR,TK,-1.0,10742
4887114,1225,WILDERVANK,1922,TXOR,TK,-1.0,10825
4888207,1230,IJSSELMONDE,1922,TXOR,TK,-2.0,11357
4890333,1242,ZUILEN,1922,TXOR,TK,-1.0,10059
4891014,1245,ZWOLLERKERSPEL,1922,TXOR,TK,1.0,10654
4891475,1249,NIEUWER-AMSTEL,1922,TXOR,TK,-2.0,10799
4891714,1250,ONSTWEDDE,1922,TXOR,TK,-1.0,10610
4892081,3,APPINGEDAM,1925,TXOR,TK,-1.0,10886
4892104,3,APPINGEDAM,1929,TXOR,TK,-1.0,10886
4892486,5,BEDUM,1925,TXOR,TK,-1.0,10425
4892508,5,BEDUM,1929,TXOR,TK,-1.0,10425
4893132,9,TEN BOER,1925,TXOR,TK,-1.0,10891
4893155,9,TEN BOER,1929,TXOR,TK,-1.0,10891
4893362,10,DELFZIJL,1925,TXOR,TK,-1.0,10976
4893385,10,DELFZIJL,1929,TXOR,TK,-1.0,10976
4894104,14,GRONINGEN,1925,TXOR,TK,-1.0,10426
4894127,14,GRONINGEN,1929,TXOR,TK,-1.0,10426
4894339,15,GROOTEGAST,1925,TXOR,TK,-1.0,11080
4894359,15,GROOTEGAST,1929,TXOR,TK,-1.0,11080
4894738,17,HAREN GR,1925,TXOR,TK,-1.0,11058
4894761,17,HAREN GR,1929,TXOR,TK,-1.0,11058
4895488,22,LEEK,1925,TXOR,TK,-1.0,10604
4895510,22,LEEK,1929,TXOR,TK,-1.0,10604
4896071,25,MARUM,1925,TXOR,TK,-1.0,11431
4896091,25,MARUM,1929,TXOR,TK,-1.0,11431
4896998,30,NIEUWE PEKELA,1925,TXOR,TK,-1.0,10950
4897021,30,NIEUWE PEKELA,1929,TXOR,TK,-1.0,10950
4898093,38,OUDE PEKELA,1925,TXOR,TK,-1.0,10848
4898116,38,OUDE PEKELA,1929,TXOR,TK,-1.0,10848
4898326,39,SCHEEMDA,1925,TXOR,TK,-1.0,10711
4898349,39,SCHEEMDA,1929,TXOR,TK,-1.0,10711
4898560,40,SLOCHTEREN,1925,TXOR,TK,-1.0,10747
4898583,40,SLOCHTEREN,1929,TXOR,TK,-1.0,10747
4899779,47,VEENDAM,1925,TXOR,TK,-1.0,11292
4899802,47,VEENDAM,1929,TXOR,TK,-1.0,11292
4900013,48,VLAGTWEDDE,1925,TXOR,TK,-1.0,11249
4900036,48,VLAGTWEDDE,1929,TXOR,TK,-1.0,11249
4900481,52,WINSCHOTEN,1925,TXOR,TK,-1.0,10453
4900504,52,WINSCHOTEN,1929,TXOR,TK,-1.0,10453
4901309,59,ACHTKARSPELEN,1925,TXOR,TK,-1.0,10199
4901332,59,ACHTKARSPELEN,1929,TXOR,TK,-1.0,10199
4901714,61,BAARDERADEEL,1925,TXOR,TK,-1.0,10422
4901736,61,BAARDERADEEL,1929,TXOR,TK,-1.0,10422
4901907,62,BARRADEEL,1925,TXOR,TK,-1.0,10156
4901930,62,BARRADEEL,1929,TXOR,TK,-1.0,10156
4902106,63,HET BILDT F,1925,TXOR,TK,-1.0,10128
4902129,63,HET BILDT F,1929,TXOR,TK,-1.0,10128
4902338,64,BOLSWARD,1925,TXOR,TK,-1.0,10865
4902361,64,BOLSWARD,1929,TXOR,TK,-1.0,10865
4902571,65,DANTUMADEEL,1925,TXOR,TK,-1.0,10650
4902594,65,DANTUMADEEL,1929,TXOR,TK,-1.0,10650
4902950,67,DONIAWERSTAL,1925,TXOR,TK,-1.0,10086
4902973,67,DONIAWERSTAL,1929,TXOR,TK,-1.0,10086
4903146,68,FERWERDERADEEL,1925,TXOR,TK,-1.0,11284
4903169,68,FERWERDERADEEL,1929,TXOR,TK,-1.0,11284
4903376,69,FRANEKER,1925,TXOR,TK,-1.0,11226
4903399,69,FRANEKER,1929,TXOR,TK,-1.0,11226
4903575,70,FRANEKERADEEL,1925,TXOR,TK,-1.0,10404
4903598,70,FRANEKERADEEL,1929,TXOR,TK,-1.0,10404
4903807,71,GAASTERLAND,1925,TXOR,TK,-1.0,10036
4903830,71,GAASTERLAND,1929,TXOR,TK,-1.0,10036
4904003,72,HARLINGEN,1925,TXOR,TK,-1.0,10909
4904025,72,HARLINGEN,1929,TXOR,TK,-1.0,10909
4904237,73,HASKERLAND,1925,TXOR,TK,-1.0,10022
4904260,73,HASKERLAND,1929,TXOR,TK,-1.0,10022
4904562,75,HEMELUMER OLDEFERD,1925,TXOR,TK,-1.0,10334
4904585,75,HEMELUMER OLDEFERD,1929,TXOR,TK,-1.0,10334
4904760,76,HENNAARDERADEEL,1925,TXOR,TK,-1.0,10877
4904783,76,HENNAARDERADEEL,1929,TXOR,TK,-1.0,10877
4905090,78,IDAARDERADEEL,1925,TXOR,TK,-1.0,10815
4905113,78,IDAARDERADEEL,1929,TXOR,TK,-1.0,10815
4905290,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXOR,TK,-1.0,10984
4905313,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXOR,TK,-1.0,10984
4905520,80,LEEUWARDEN,1925,TXOR,TK,-1.0,11228
4905543,80,LEEUWARDEN,1929,TXOR,TK,-1.0,11228
4905756,81,LEEUWARDERADEEL,1925,TXOR,TK,-1.0,10851
4905779,81,LEEUWARDERADEEL,1929,TXOR,TK,-1.0,10851
4905990,82,LEMSTERLAND,1925,TXOR,TK,-1.0,10142
4906013,82,LEMSTERLAND,1929,TXOR,TK,-1.0,10142
4906222,83,MENALDUMADEEL,1925,TXOR,TK,-1.0,11144
4906245,83,MENALDUMADEEL,1929,TXOR,TK,-1.0,11144
4906453,84,OOSTDONGERADEEL,1925,TXOR,TK,-1.0,11102
4906476,84,OOSTDONGERADEEL,1929,TXOR,TK,-1.0,11102
4906650,85,OOSTSTELLINGWERF,1925,TXOR,TK,-1.0,10836
4906673,85,OOSTSTELLINGWERF,1929,TXOR,TK,-1.0,10836
4906883,86,OPSTERLAND,1925,TXOR,TK,-1.0,10005
4906906,86,OPSTERLAND,1929,TXOR,TK,-1.0,10005
4907555,90,SMALLINGERLAND,1925,TXOR,TK,-1.0,10405
4907578,90,SMALLINGERLAND,1929,TXOR,TK,-1.0,10405
4907787,91,SNEEK,1925,TXOR,TK,-1.0,11421
4907810,91,SNEEK,1929,TXOR,TK,-1.0,11421
4908513,94,TIETJERKSTERADEEL,1925,TXOR,TK,-1.0,11241
4908536,94,TIETJERKSTERADEEL,1929,TXOR,TK,-1.0,11241
4908748,95,UTINGERADEEL,1925,TXOR,TK,-1.0,10140
4908771,95,UTINGERADEEL,1929,TXOR,TK,-1.0,10140
4909268,97,WESTDONGERADEEL,1925,TXOR,TK,-1.0,10129
4909291,97,WESTDONGERADEEL,1929,TXOR,TK,-1.0,10129
4909461,98,WESTSTELLINGWERF,1925,TXOR,TK,-1.0,11322
4909484,98,WESTSTELLINGWERF,1929,TXOR,TK,-1.0,11322
4909696,99,WONSERADEEL,1925,TXOR,TK,-1.0,10454
4909719,99,WONSERADEEL,1929,TXOR,TK,-1.0,10454
4910074,101,WYMBRITSERADEEL,1925,TXOR,TK,-1.0,11427
4910097,101,WYMBRITSERADEEL,1929,TXOR,TK,-1.0,11427
4910442,105,ANLOO,1925,TXOR,TK,-1.0,10787
4910464,105,ANLOO,1929,TXOR,TK,-1.0,10787
4910672,106,ASSEN,1925,TXOR,TK,-1.0,10522
4910695,106,ASSEN,1929,TXOR,TK,-1.0,10522
4910906,107,BEILEN,1925,TXOR,TK,-1.0,10520
4910929,107,BEILEN,1929,TXOR,TK,-1.0,10520
4911140,108,BORGER,1925,TXOR,TK,-1.0,10448
4911163,108,BORGER,1929,TXOR,TK,-1.0,10448
4911373,109,COEVORDEN,1925,TXOR,TK,-1.0,10383
4911395,109,COEVORDEN,1929,TXOR,TK,-1.0,10383
4912314,114,EMMEN,1925,TXOR,TK,-1.0,11180
4912337,114,EMMEN,1929,TXOR,TK,-1.0,11180
4913087,118,HOOGEVEEN,1925,TXOR,TK,-1.0,10839
4913110,118,HOOGEVEEN,1929,TXOR,TK,-1.0,10839
4913323,119,MEPPEL,1925,TXOR,TK,-1.0,11204
4913346,119,MEPPEL,1929,TXOR,TK,-1.0,11204
4913898,122,ODOORN,1925,TXOR,TK,-1.0,11320
4913921,122,ODOORN,1929,TXOR,TK,-1.0,11320
4914484,125,RODEN,1925,TXOR,TK,-1.0,10699
4914506,125,RODEN,1929,TXOR,TK,-1.0,10699
4915434,130,SLEEN,1925,TXOR,TK,-1.0,10489
4915456,130,SLEEN,1929,TXOR,TK,-1.0,10489
4915668,131,SMILDE,1925,TXOR,TK,-1.0,11033
4915691,131,SMILDE,1929,TXOR,TK,-1.0,11033
4916077,133,VRIES,1925,TXOR,TK,-1.0,10630
4916099,133,VRIES,1929,TXOR,TK,-1.0,10630
4917244,141,ALMELO,1925,TXOR,TK,-1.0,11053
4917267,141,ALMELO,1929,TXOR,TK,-1.0,11053
4917653,143,AVEREEST,1925,TXOR,TK,-1.0,11190
4917676,143,AVEREEST,1929,TXOR,TK,-1.0,11190
4918330,147,BORNE,1925,TXOR,TK,-1.0,10326
4918352,147,BORNE,1929,TXOR,TK,-1.0,10326
4918561,148,DALFSEN,1925,TXOR,TK,-1.0,11007
4918584,148,DALFSEN,1929,TXOR,TK,-1.0,11007
4918791,149,DENEKAMP,1925,TXOR,TK,-1.0,10245
4918810,149,DENEKAMP,1929,TXOR,TK,-1.0,10245
4919019,150,DEVENTER,1925,TXOR,TK,-1.0,10899
4919042,150,DEVENTER,1929,TXOR,TK,-1.0,10899
4919433,152,DIEPENVEEN,1925,TXOR,TK,-1.0,10933
4919456,152,DIEPENVEEN,1929,TXOR,TK,-1.0,10933
4919667,153,ENSCHEDE,1925,TXOR,TK,-1.0,10364
4919690,153,ENSCHEDE,1929,TXOR,TK,-1.0,10364
4920579,158,HAAKSBERGEN,1925,TXOR,TK,-1.0,11435
4920600,158,HAAKSBERGEN,1929,TXOR,TK,-1.0,11435
4920812,159,DEN HAM,1925,TXOR,TK,-1.0,10395
4920834,159,DEN HAM,1929,TXOR,TK,-1.0,10395
4921545,163,HELLENDOORN,1925,TXOR,TK,-1.0,10806
4921567,163,HELLENDOORN,1929,TXOR,TK,-1.0,10806
4921779,164,HENGELO O,1925,TXOR,TK,-1.0,10907
4921802,164,HENGELO O,1929,TXOR,TK,-1.0,10907
