id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3455114,85,OOSTSTELLINGWERF,1977,TEQI,TK,-1.0,10836
3455352,86,OPSTERLAND,1977,TEQI,TK,-1.0,10005
3455581,87,RAUWERDERHEM,1977,TEQI,TK,-1.0,10330
3455796,88,SCHIERMONNIKOOG,1977,TEQI,TK,-1.0,10355
3456007,89,SLOTEN,1977,TEQI,TK,-1.0,10867
3456213,90,SMALLINGERLAND,1977,TEQI,TK,-1.0,10405
3456451,91,SNEEK,1977,TEQI,TK,-1.0,11421
3456679,92,STAVOREN,1977,TEQI,TK,-1.0,10240
3456883,93,TERSCHELLING,1977,TEQI,TK,-1.0,11210
3457111,93,TERSCHELLING,1977,TEQI,TK,-1.0,11210
3457340,94,TIETJERKSTERADEEL,1977,TEQI,TK,-1.0,11241
3457572,95,UTINGERADEEL,1977,TEQI,TK,-1.0,10140
3457791,96,VLIELAND,1977,TEQI,TK,-1.0,10211
3458007,96,VLIELAND,1977,TEQI,TK,-1.0,10211
3458226,97,WESTDONGERADEEL,1977,TEQI,TK,-1.0,10129
3458452,98,WESTSTELLINGWERF,1977,TEQI,TK,-1.0,11322
3458687,99,WONSERADEEL,1977,TEQI,TK,-1.0,10454
3458914,100,WORKUM,1977,TEQI,TK,-1.0,10768
3459137,101,WYMBRITSERADEEL,1977,TEQI,TK,-1.0,11427
3459365,102,IJLST,1977,TEQI,TK,-1.0,11062
3459590,105,ANLOO,1977,TEQI,TK,-1.0,10787
3459818,106,ASSEN,1977,TEQI,TK,-1.0,10522
3460056,107,BEILEN,1977,TEQI,TK,-1.0,10520
3460289,108,BORGER,1977,TEQI,TK,-1.0,10448
3460524,109,COEVORDEN,1977,TEQI,TK,-1.0,10383
3460758,110,DALEN,1977,TEQI,TK,-1.0,11004
3460981,111,DIEVER,1977,TEQI,TK,-1.0,10418
3461202,112,DWINGELOO,1977,TEQI,TK,-1.0,10331
3461429,113,EELDE,1977,TEQI,TK,-1.0,10622
3461662,114,EMMEN,1977,TEQI,TK,-1.0,11180
3461899,115,GASSELTE,1977,TEQI,TK,-1.0,11099
3462125,116,GIETEN,1977,TEQI,TK,-1.0,10506
3462355,117,HAVELTE,1977,TEQI,TK,-1.0,10186
3462584,118,HOOGEVEEN,1977,TEQI,TK,-1.0,10839
3462821,119,MEPPEL,1977,TEQI,TK,-1.0,11204
3463057,120,NORG,1977,TEQI,TK,-1.0,10608
3463279,121,NIJEVEEN,1977,TEQI,TK,-1.0,10774
3463499,122,ODOORN,1977,TEQI,TK,-1.0,11320
3463732,123,OOSTERHESSELEN,1977,TEQI,TK,-1.0,10490
3463957,124,PEIZE,1977,TEQI,TK,-1.0,10501
3464192,125,RODEN,1977,TEQI,TK,-1.0,10699
3464429,126,ROLDE,1977,TEQI,TK,-1.0,10470
3464658,127,RUINEN,1977,TEQI,TK,-1.0,10629
3464886,128,RUINERWOLD,1977,TEQI,TK,-1.0,10944
3465111,129,SCHOONEBEEK,1977,TEQI,TK,-1.0,10064
3465344,130,SLEEN,1977,TEQI,TK,-1.0,10489
3465574,131,SMILDE,1977,TEQI,TK,-1.0,11033
3465801,132,VLEDDER,1977,TEQI,TK,-1.0,11120
3466034,133,VRIES,1977,TEQI,TK,-1.0,10630
3466265,134,WESTERBORK,1977,TEQI,TK,-1.0,11095
3466495,135,DE WIJK D,1977,TEQI,TK,-1.0,10753
3466722,136,ZUIDLAREN,1977,TEQI,TK,-1.0,10002
3466956,137,ZUIDWOLDE,1977,TEQI,TK,-1.0,10262
3467186,138,ZWEELOO,1977,TEQI,TK,-1.0,10872
3467408,141,ALMELO,1977,TEQI,TK,-1.0,11053
3467641,142,AMBT DELDEN,1977,TEQI,TK,-1.0,11400
3467868,143,AVEREEST,1977,TEQI,TK,-1.0,11190
3468093,144,BATHMEN,1977,TEQI,TK,-1.0,11030
3468496,147,BORNE,1977,TEQI,TK,-1.0,10326
3468732,148,DALFSEN,1977,TEQI,TK,-1.0,11007
3468960,149,DENEKAMP,1977,TEQI,TK,-1.0,10245
3469191,150,DEVENTER,1977,TEQI,TK,-1.0,10899
3469425,151,DIEPENHEIM,1977,TEQI,TK,-1.0,10311
3469643,152,DIEPENVEEN,1977,TEQI,TK,-1.0,10933
3469874,153,ENSCHEDE,1977,TEQI,TK,-1.0,10364
3470104,154,GENEMUIDEN,1977,TEQI,TK,-1.0,10746
3470426,156,GOOR,1977,TEQI,TK,-1.0,10076
3470656,157,GRAMSBERGEN,1977,TEQI,TK,-1.0,11339
3470870,158,HAAKSBERGEN,1977,TEQI,TK,-1.0,11435
3471102,159,DEN HAM,1977,TEQI,TK,-1.0,10395
3471317,160,HARDENBERG,1977,TEQI,TK,-1.0,10174
3471549,161,HASSELT,1977,TEQI,TK,-1.0,10115
3471773,162,HEINO,1977,TEQI,TK,-1.0,10854
3472001,163,HELLENDOORN,1977,TEQI,TK,-1.0,10806
3472238,164,HENGELO O,1977,TEQI,TK,-1.0,10907
3472476,165,HOLTEN,1977,TEQI,TK,-1.0,11246
3472709,166,KAMPEN,1977,TEQI,TK,-1.0,10253
3473039,168,LOSSER,1977,TEQI,TK,-1.0,11166
3473273,169,MARKELO,1977,TEQI,TK,-1.0,11382
3473496,170,NIEUWLEUSEN,1977,TEQI,TK,-1.0,10384
3473695,171,NOORDOOSTPOLDER,1977,TEQI,TK,-1.0,10144
3473897,171,NOORDOOSTPOLDER,1977,TEQI,TK,-1.0,10144
3474229,173,OLDENZAAL,1977,TEQI,TK,-1.0,11100
3474464,174,OLST,1977,TEQI,TK,-1.0,10409
3474698,175,OMMEN,1977,TEQI,TK,-1.0,11069
3474927,176,OOTMARSUM,1977,TEQI,TK,-1.0,11079
3475149,177,RAALTE,1977,TEQI,TK,-1.0,10279
3475383,178,RIJSSEN,1977,TEQI,TK,-1.0,10358
3475609,179,STAD DELDEN,1977,TEQI,TK,-1.0,10913
3475840,180,STAPHORST,1977,TEQI,TK,-1.0,11362
3476068,181,STEENWIJK,1977,TEQI,TK,-1.0,10546
3476399,183,TUBBERGEN,1977,TEQI,TK,-1.0,10694
3476623,184,URK,1977,TEQI,TK,-1.0,10783
3476940,186,VRIEZENVEEN,1977,TEQI,TK,-1.0,10643
3477259,188,WEERSELO,1977,TEQI,TK,-1.0,10893
3477490,189,WIERDEN,1977,TEQI,TK,-1.0,10676
3477723,190,WIJHE,1977,TEQI,TK,-1.0,10888
3477949,191,IJSSELMUIDEN,1977,TEQI,TK,-1.0,10641
3478175,192,ZWARTSLUIS,1977,TEQI,TK,-1.0,10303
3478402,193,ZWOLLE,1977,TEQI,TK,-1.0,10093
3478539,194,BREDERWIEDE,1977,TEQI,TK,-1.0,11088
3478669,195,IJSSELHAM,1977,TEQI,TK,-1.0,10858
3478893,197,AALTEN,1977,TEQI,TK,-1.0,11046
3479120,198,AMMERZODEN,1977,TEQI,TK,-1.0,10151
3479347,199,ANGERLO,1977,TEQI,TK,-1.0,11131
3479568,200,APELDOORN,1977,TEQI,TK,-1.0,11075
3479801,201,APPELTERN,1977,TEQI,TK,-1.0,11296
3480023,202,ARNHEM,1977,TEQI,TK,-1.0,10795
3480260,203,BARNEVELD,1977,TEQI,TK,-1.0,10906
3480476,204,BATENBURG,1977,TEQI,TK,-1.0,10921
3480671,205,BEESD,1977,TEQI,TK,-1.0,10259
3480818,206,BEMMEL,1977,TEQI,TK,-1.0,10744
3481049,207,BERGH,1977,TEQI,TK,-1.0,10350
3481275,208,BERGHAREN,1977,TEQI,TK,-1.0,10883
3481494,209,BEUNINGEN,1977,TEQI,TK,-1.0,10417
3481724,210,BEUSICHEM,1977,TEQI,TK,-1.0,11182
3481874,211,BORCULO,1977,TEQI,TK,-1.0,11307
3482096,212,BRAKEL,1977,TEQI,TK,-1.0,11125
3482317,213,BRUMMEN,1977,TEQI,TK,-1.0,10798
3482548,214,BUREN,1977,TEQI,TK,-1.0,11286
3482770,215,BUURMALSEN,1977,TEQI,TK,-1.0,10460
3482916,216,CULEMBORG,1977,TEQI,TK,-1.0,10342
3483145,217,DEIL,1977,TEQI,TK,-1.0,10057
3483293,218,DIDAM,1977,TEQI,TK,-1.0,10153
3483523,219,DINXPERLO,1977,TEQI,TK,-1.0,11154
3483743,220,DODEWAARD,1977,TEQI,TK,-1.0,10647
3483962,221,DOESBURG,1977,TEQI,TK,-1.0,10327
3484193,222,DOETINCHEM,1977,TEQI,TK,-1.0,10396
3484520,224,DREUMEL,1977,TEQI,TK,-1.0,11232
3484732,225,DRUTEN,1977,TEQI,TK,-1.0,10068
3484954,226,DUIVEN,1977,TEQI,TK,-1.0,11028
3485177,227,ECHTELD,1977,TEQI,TK,-1.0,10832
3485402,228,EDE,1977,TEQI,TK,-1.0,10743
3485639,229,EIBERGEN,1977,TEQI,TK,-1.0,10436
3485870,230,ELBURG,1977,TEQI,TK,-1.0,11113
3486102,231,ELST,1977,TEQI,TK,-1.0,11188
3486333,232,EPE,1977,TEQI,TK,-1.0,10940
3486569,233,ERMELO,1977,TEQI,TK,-1.0,10732
3486798,234,EST EN OPIJNEN,1977,TEQI,TK,-1.0,11092
3486933,235,EWIJK,1977,TEQI,TK,-1.0,10471
3487079,236,GELDERMALSEN,1977,TEQI,TK,-1.0,10881
3487312,237,GENDRINGEN,1977,TEQI,TK,-1.0,10260
3487541,238,GENDT,1977,TEQI,TK,-1.0,10440
3487758,239,GORSSEL,1977,TEQI,TK,-1.0,10085
3487989,240,GROENLO,1977,TEQI,TK,-1.0,11094
3488218,241,GROESBEEK,1977,TEQI,TK,-1.0,10616
3488450,242,HAAFTEN,1977,TEQI,TK,-1.0,10125
3488596,243,HARDERWIJK,1977,TEQI,TK,-1.0,10786
3488831,244,HATTEM,1977,TEQI,TK,-1.0,10673
3489057,245,HEDEL,1977,TEQI,TK,-1.0,10982
3489277,246,HEERDE,1977,TEQI,TK,-1.0,10291
3489503,247,HEEREWAARDEN,1977,TEQI,TK,-1.0,10067
3489705,248,HENGELO GLD,1977,TEQI,TK,-1.0,10359
3489933,249,HERWEN EN AERDT,1977,TEQI,TK,-1.0,10819
3490154,250,HERWIJNEN,1977,TEQI,TK,-1.0,11266
3490364,251,HETEREN,1977,TEQI,TK,-1.0,10290
3490586,252,HEUMEN,1977,TEQI,TK,-1.0,10600
3490806,253,HOEVELAKEN,1977,TEQI,TK,-1.0,11358
3491026,254,HORSSEN,1977,TEQI,TK,-1.0,10607
3491222,255,HUISSEN,1977,TEQI,TK,-1.0,11047
3491450,256,HUMMELO EN KEPPEL,1977,TEQI,TK,-1.0,11235
3491663,257,KERKWIJK,1977,TEQI,TK,-1.0,10791
3491886,258,KESTEREN,1977,TEQI,TK,-1.0,10916
3492155,260,LICHTENVOORDE,1977,TEQI,TK,-1.0,10242
3492384,261,LIENDEN,1977,TEQI,TK,-1.0,11093
3492608,262,LOCHEM,1977,TEQI,TK,-1.0,11263
3492826,263,MAASDRIEL,1977,TEQI,TK,-1.0,10341
3493052,264,MAURIK,1977,TEQI,TK,-1.0,10300
3493269,265,MILLINGEN AAN DE RIJN,1977,TEQI,TK,-1.0,10072
3493489,266,NEEDE,1977,TEQI,TK,-1.0,10367
3493717,267,NIJKERK,1977,TEQI,TK,-1.0,10446
3493953,268,NIJMEGEN,1977,TEQI,TK,-1.0,11209
3494191,269,OLDEBROEK,1977,TEQI,TK,-1.0,11106
3494423,270,OPHEMERT,1977,TEQI,TK,-1.0,10829
3494560,271,OVERASSELT,1977,TEQI,TK,-1.0,10952
3494695,272,PANNERDEN,1977,TEQI,TK,-1.0,10518
3494907,273,PUTTEN,1977,TEQI,TK,-1.0,11109
3495144,274,RENKUM,1977,TEQI,TK,-1.0,11325
3495382,275,RHEDEN,1977,TEQI,TK,-1.0,11355
3495614,276,ROSSUM,1977,TEQI,TK,-1.0,10860
3495829,277,ROZENDAAL,1977,TEQI,TK,-1.0,10684
3496048,278,RUURLO,1977,TEQI,TK,-1.0,10879
3496272,279,SCHERPENZEEL,1977,TEQI,TK,-1.0,11146
3496494,280,STEENDEREN,1977,TEQI,TK,-1.0,10497
3496722,281,TIEL,1977,TEQI,TK,-1.0,10027
3496953,282,UBBERGEN,1977,TEQI,TK,-1.0,10408
3497183,283,VALBURG,1977,TEQI,TK,-1.0,11071
3497403,284,VARIK,1977,TEQI,TK,-1.0,11064
3497549,285,VOORST,1977,TEQI,TK,-1.0,10912
3497784,286,VORDEN,1977,TEQI,TK,-1.0,10957
3498010,287,VUREN,1977,TEQI,TK,-1.0,11376
3498224,288,WAARDENBURG,1977,TEQI,TK,-1.0,10238
3498368,289,WAGENINGEN,1977,TEQI,TK,-1.0,11010
3498599,290,WAMEL,1977,TEQI,TK,-1.0,10042
3498825,291,WARNSVELD,1977,TEQI,TK,-1.0,10838
3499058,292,WEHL,1977,TEQI,TK,-1.0,11116
3499273,293,WESTERVOORT,1977,TEQI,TK,-1.0,11085
3499501,294,WINTERSWIJK,1977,TEQI,TK,-1.0,11119
3499737,295,WISCH,1977,TEQI,TK,-1.0,10318
3499966,296,WIJCHEN,1977,TEQI,TK,-1.0,10723
3500197,297,ZALTBOMMEL,1977,TEQI,TK,-1.0,10557
3500422,298,ZELHEM,1977,TEQI,TK,-1.0,11159
3500647,299,ZEVENAAR,1977,TEQI,TK,-1.0,10938
3500879,300,ZOELEN,1977,TEQI,TK,-1.0,10897
3501027,301,ZUTPHEN,1977,TEQI,TK,-1.0,10254
3501214,302,NUNSPEET,1977,TEQI,TK,-1.0,10512
3501397,303,DRONTEN,1977,TEQI,TK,-1.0,10210
3501694,305,ABCOUDE,1977,TEQI,TK,-1.0,10712
3501919,306,AMERONGEN,1977,TEQI,TK,-1.0,11372
3502147,307,AMERSFOORT,1977,TEQI,TK,-1.0,10948
3502385,308,BAARN,1977,TEQI,TK,-1.0,11411
3502613,309,BENSCHOP,1977,TEQI,TK,-1.0,11330
3502837,310,DE BILT,1977,TEQI,TK,-1.0,10168
3503038,311,BREUKELEN,1977,TEQI,TK,-1.0,10807
3503269,312,BUNNIK,1977,TEQI,TK,-1.0,10820
3503494,313,BUNSCHOTEN,1977,TEQI,TK,-1.0,11343
3503719,314,COTHEN,1977,TEQI,TK,-1.0,11316
3503930,315,DOORN,1977,TEQI,TK,-1.0,10213
3504161,316,DRIEBERGEN-RIJSENBURG,1977,TEQI,TK,-1.0,10777
3504392,317,EEMNES,1977,TEQI,TK,-1.0,10248
3504617,318,HARMELEN,1977,TEQI,TK,-1.0,10183
3504978,321,HOUTEN,1977,TEQI,TK,-1.0,10230
3505255,323,KAMERIK,1977,TEQI,TK,-1.0,10554
3505471,324,KOCKENGEN,1977,TEQI,TK,-1.0,10765
3505686,325,LANGBROEK,1977,TEQI,TK,-1.0,11413
3505903,326,LEERSUM,1977,TEQI,TK,-1.0,11142
3506127,327,LEUSDEN,1977,TEQI,TK,-1.0,10978
3506356,328,LINSCHOTEN,1977,TEQI,TK,-1.0,11324
3506579,329,LOENEN,1977,TEQI,TK,-1.0,11202
3506810,330,LOOSDRECHT,1977,TEQI,TK,-1.0,10639
3507040,330,LOOSDRECHT,1977,TEQI,TK,-1.0,10639
3507270,331,LOPIK,1977,TEQI,TK,-1.0,10333
3507500,332,MAARN,1977,TEQI,TK,-1.0,10392
3507732,333,MAARSSEN,1977,TEQI,TK,-1.0,10191
3507968,334,MAARTENSDIJK,1977,TEQI,TK,-1.0,10691
3508192,335,MONTFOORT,1977,TEQI,TK,-1.0,10033
3508418,336,MIJDRECHT,1977,TEQI,TK,-1.0,11379
3508644,337,NIGTEVECHT,1977,TEQI,TK,-1.0,10160
3508847,338,POLSBROEK,1977,TEQI,TK,-1.0,10993
3509044,339,RENSWOUDE,1977,TEQI,TK,-1.0,10269
3509256,340,RHENEN,1977,TEQI,TK,-1.0,10309
3509473,341,SNELREWAARD,1977,TEQI,TK,-1.0,10802
3509678,342,SOEST,1977,TEQI,TK,-1.0,11021
3509960,344,UTRECHT,1977,TEQI,TK,-1.0,10722
3510196,345,VEENENDAAL,1977,TEQI,TK,-1.0,11052
3510430,346,VINKEVEEN EN WAVERVEEN,1977,TEQI,TK,-1.0,11048
3510611,347,VLEUTEN DE MEERN,1977,TEQI,TK,-1.0,10658
3510884,349,WILLESKOP,1977,TEQI,TK,-1.0,10758
3511088,350,WILNIS,1977,TEQI,TK,-1.0,10365
3511313,351,WOUDENBERG,1977,TEQI,TK,-1.0,11398
3511536,352,WIJK BIJ DUURSTEDE U,1977,TEQI,TK,-1.0,10760
3511764,353,IJSSELSTEIN,1977,TEQI,TK,-1.0,10152
3511988,354,ZEGVELD,1977,TEQI,TK,-1.0,10949
3512208,355,ZEIST,1977,TEQI,TK,-1.0,10324
3512394,356,NIEUWEGEIN,1977,TEQI,TK,-1.0,10374
3512714,358,AALSMEER,1977,TEQI,TK,-1.0,11264
3512938,359,ABBEKERK,1977,TEQI,TK,-1.0,10439
3513078,360,AKERSLOOT,1977,TEQI,TK,-1.0,10346
3513309,361,ALKMAAR,1977,TEQI,TK,-1.0,10527
3513498,362,AMSTELVEEN,1977,TEQI,TK,-1.0,10799
3513736,363,AMSTERDAM,1977,TEQI,TK,70.0,11150
3513970,364,ANDIJK,1977,TEQI,TK,-1.0,10822
3514144,365,GRAFT DE RIJP,1977,TEQI,TK,-1.0,11417
3514372,366,ANNA PAULOWNA,1977,TEQI,TK,-1.0,10344
3514691,368,AVENHORN,1977,TEQI,TK,-1.0,11147
3514834,369,BARSINGERHORN,1977,TEQI,TK,-1.0,10973
3515058,370,BEEMSTER,1977,TEQI,TK,-1.0,10816
3515327,372,BENNEBROEK,1977,TEQI,TK,-1.0,10734
3515555,373,BERGEN NH,1977,TEQI,TK,-1.0,11424
3515786,374,BERKHOUT,1977,TEQI,TK,-1.0,10354
3515934,375,BEVERWIJK,1977,TEQI,TK,-1.0,10272
3516169,376,BLARICUM,1977,TEQI,TK,-1.0,10493
3516399,377,BLOEMENDAAL,1977,TEQI,TK,-1.0,10850
3516630,378,BLOKKER,1977,TEQI,TK,-1.0,10804
3516774,379,BOVENKARSPEL,1977,TEQI,TK,-1.0,10945
3516918,380,BROEK IN WATERLAND,1977,TEQI,TK,-1.0,10289
3517141,381,BUSSUM,1977,TEQI,TK,-1.0,10281
3517371,382,CALLANTSOOG,1977,TEQI,TK,-1.0,10559
3517589,383,CASTRICUM,1977,TEQI,TK,-1.0,11287
3517826,384,DIEMEN,1977,TEQI,TK,-1.0,11039
3518061,385,EDAM-VOLENDAM,1977,TEQI,TK,-1.0,10884
3518292,386,EGMOND AAN ZEE,1977,TEQI,TK,-1.0,10421
3518437,387,EGMOND BINNEN,1977,TEQI,TK,-1.0,10989
3518587,388,ENKHUIZEN,1977,TEQI,TK,-1.0,10729
3518861,390,'S GRAVELAND,1977,TEQI,TK,-1.0,10534
3519081,391,GROOTEBROEK,1977,TEQI,TK,-1.0,11337
3519231,392,HAARLEM,1977,TEQI,TK,-1.0,10357
3519456,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEQI,TK,-1.0,10508
3519681,394,HAARLEMMERMEER,1977,TEQI,TK,-1.0,11387
3519913,395,HARENKARSPEL,1977,TEQI,TK,-1.0,10963
3520134,396,HEEMSKERK,1977,TEQI,TK,-1.0,10679
3520371,397,HEEMSTEDE,1977,TEQI,TK,-1.0,11288
3520606,398,HEERHUGOWAARD,1977,TEQI,TK,-1.0,10752
3520840,399,HEILOO,1977,TEQI,TK,-1.0,10793
3521075,400,DEN HELDER,1977,TEQI,TK,-1.0,10285
3521304,401,HENSBROEK,1977,TEQI,TK,-1.0,10181
3521445,402,HILVERSUM,1977,TEQI,TK,-1.0,11285
3521671,403,HOOGKARSPEL,1977,TEQI,TK,-1.0,10642
3521815,404,HOOGWOUD,1977,TEQI,TK,-1.0,11029
3521963,405,HOORN,1977,TEQI,TK,-1.0,11392
3522200,406,HUIZEN,1977,TEQI,TK,-1.0,11170
3522430,407,ILPENDAM,1977,TEQI,TK,-1.0,10809
3522654,408,JISP,1977,TEQI,TK,-1.0,10481
3522842,409,KATWOUDE,1977,TEQI,TK,-1.0,11136
3523131,412,NIEDORP,1977,TEQI,TK,-1.0,10923
3523501,415,LANDSMEER,1977,TEQI,TK,-1.0,11225
3523720,416,LANGEDIJK,1977,TEQI,TK,-1.0,10955
3523942,417,LAREN,1977,TEQI,TK,-1.0,10649
3524169,418,LIMMEN,1977,TEQI,TK,-1.0,11370
3524380,419,MARKEN,1977,TEQI,TK,-1.0,10901
3524589,420,MEDEMBLIK,1977,TEQI,TK,-1.0,11215
3524852,422,MIDWOUD,1977,TEQI,TK,-1.0,10924
3524997,423,MONNICKENDAM,1977,TEQI,TK,-1.0,10983
3525233,424,MUIDEN,1977,TEQI,TK,-1.0,10958
3525458,425,NAARDEN,1977,TEQI,TK,-1.0,10187
3525686,426,NEDERHORST DEN BERG,1977,TEQI,TK,-1.0,10715
3525899,427,NIBBIXWOUD,1977,TEQI,TK,-1.0,10091
3526073,429,OBDAM,1977,TEQI,TK,-1.0,11338
3526341,431,OOSTZAAN,1977,TEQI,TK,-1.0,11303
3526560,432,OPMEER,1977,TEQI,TK,-1.0,10609
3526781,433,OPPERDOES,1977,TEQI,TK,-1.0,10523
3526958,435,OUDENDIJK,1977,TEQI,TK,-1.0,11090
3527144,437,OUDER-AMSTEL,1977,TEQI,TK,-1.0,10998
3527425,439,PURMEREND,1977,TEQI,TK,-1.0,11066
3527707,441,SCHAGEN,1977,TEQI,TK,-1.0,10511
3528032,444,SCHOORL,1977,TEQI,TK,-1.0,10627
3528262,445,SINT MAARTEN,1977,TEQI,TK,-1.0,10740
3528482,446,SINT-PANCRAS,1977,TEQI,TK,-1.0,10513
3528695,447,SIJBEKARSPEL,1977,TEQI,TK,-1.0,11167
3528835,448,TEXEL,1977,TEQI,TK,-1.0,10237
3529059,449,TWISK,1977,TEQI,TK,-1.0,10371
3529199,450,UITGEEST,1977,TEQI,TK,-1.0,11238
3529430,451,UITHOORN,1977,TEQI,TK,-1.0,11206
3529653,452,URSEM,1977,TEQI,TK,-1.0,10696
3529794,453,VELSEN,1977,TEQI,TK,-1.0,10620
3530024,454,VENHUIZEN,1977,TEQI,TK,-1.0,10433
3530294,456,WARMENHUIZEN,1977,TEQI,TK,-1.0,10221
3530512,457,WEESP,1977,TEQI,TK,-1.0,10773
3530699,458,SCHERMER,1977,TEQI,TK,-1.0,10308
3530921,459,WERVERSHOOF,1977,TEQI,TK,-1.0,11270
3531138,460,WESTWOUD,1977,TEQI,TK,-1.0,11101
