id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3873621,599,ROTTERDAM,1930,I2TW,Hout,270.0,10345
3873938,606,SCHIEDAM,1930,I2TW,Hout,13.0,11260
3874135,610,SLIEDRECHT,1930,I2TW,Hout,5.0,11331
3874482,622,VLAARDINGEN,1930,I2TW,Hout,16.0,10811
3874831,632,WOERDEN,1930,I2TW,Hout,6.0,10974
3874940,632,WOERDEN,1930,I2TW,Hout,6.0,10974
3875287,642,ZWIJNDRECHT,1930,I2TW,Hout,3.0,10468
3875614,664,GOES,1930,I2TW,Hout,10.0,10674
3875855,687,MIDDELBURG,1930,I2TW,Hout,17.0,10122
3876296,715,TERNEUZEN,1930,I2TW,Hout,3.0,10704
3876468,718,VLISSINGEN,1930,I2TW,Hout,3.0,10270
3876673,732,ZIERIKZEE,1930,I2TW,Hout,3.0,10843
3877028,748,BERGEN OP ZOOM,1930,I2TW,Hout,17.0,11037
3877357,757,BOXTEL,1930,I2TW,Hout,2.0,10083
3877482
