id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3806717,101,WYMBRITSERADEEL,1930,VZC1,Verzekeringswezen Pos.C,1.0,11427
3806818,101,WYMBRITSERADEEL,1899,VZC1,Verzekeringswezen Pos.C,11.0,11427
3807021,106,ASSEN,1899,VZC1,Verzekeringswezen Pos.C,7.0,10522
3807839,119,MEPPEL,1899,VZC1,Verzekeringswezen Pos.C,5.0,11204
3808781,143,AVEREEST,1899,VZC1,Verzekeringswezen Pos.C,1.0,11190
3809081,148,DALFSEN,1899,VZC1,Verzekeringswezen Pos.C,1.0,11007
3809131,150,DEVENTER,1930,VZC1,Verzekeringswezen Pos.C,1.0,10899
3809264,150,DEVENTER,1899,VZC1,Verzekeringswezen Pos.C,11.0,10899
3809495,153,ENSCHEDE,1899,VZC1,Verzekeringswezen Pos.C,13.0,10364
3809979,164,HENGELO O,1930,VZC1,Verzekeringswezen Pos.C,1.0,10907
3810098,164,HENGELO O,1899,VZC1,Verzekeringswezen Pos.C,4.0,10907
3810302,166,KAMPEN,1899,VZC1,Verzekeringswezen Pos.C,5.0,10253
3810436,168,LOSSER,1899,VZC1,Verzekeringswezen Pos.C,1.0,11166
3810584,173,OLDENZAAL,1930,VZC1,Verzekeringswezen Pos.C,1.0,11100
3810665,173,OLDENZAAL,1899,VZC1,Verzekeringswezen Pos.C,4.0,11100
3811220,181,STEENWIJK,1899,VZC1,Verzekeringswezen Pos.C,2.0,10546
3811717,189,WIERDEN,1899,VZC1,Verzekeringswezen Pos.C,1.0,10676
3811893,193,ZWOLLE,1889,VZC1,Verzekeringswezen Pos.C,1.0,10093
3811960,193,ZWOLLE,1899,VZC1,Verzekeringswezen Pos.C,48.0,10093
3812192,200,APELDOORN,1930,VZC1,Verzekeringswezen Pos.C,1.0,11075
3812323,200,APELDOORN,1899,VZC1,Verzekeringswezen Pos.C,11.0,11075
3812409,202,ARNHEM,1930,VZC1,Verzekeringswezen Pos.C,6.0,10795
3812553,202,ARNHEM,1899,VZC1,Verzekeringswezen Pos.C,51.0,10795
3813268,213,BRUMMEN,1899,VZC1,Verzekeringswezen Pos.C,3.0,10798
3813468,216,CULEMBORG,1899,VZC1,Verzekeringswezen Pos.C,2.0,10342
3813899,228,EDE,1899,VZC1,Verzekeringswezen Pos.C,2.0,10743
3814445,233,ERMELO,1899,VZC1,Verzekeringswezen Pos.C,1.0,10732
3814653,237,GENDRINGEN,1899,VZC1,Verzekeringswezen Pos.C,1.0,10260
3814851,241,GROESBEEK,1899,VZC1,Verzekeringswezen Pos.C,1.0,10616
3815018,243,HARDERWIJK,1899,VZC1,Verzekeringswezen Pos.C,1.0,10786
3816050,268,NIJMEGEN,1899,VZC1,Verzekeringswezen Pos.C,20.0,11209
3816402,274,RENKUM,1930,VZC1,Verzekeringswezen Pos.C,1.0,11325
3816517,274,RENKUM,1899,VZC1,Verzekeringswezen Pos.C,3.0,11325
3816565,275,RHEDEN,1930,VZC1,Verzekeringswezen Pos.C,1.0,11355
3816685,275,RHEDEN,1899,VZC1,Verzekeringswezen Pos.C,4.0,11355
3816866,281,TIEL,1930,VZC1,Verzekeringswezen Pos.C,1.0,10027
3816995,281,TIEL,1899,VZC1,Verzekeringswezen Pos.C,15.0,10027
3817293,285,VOORST,1899,VZC1,Verzekeringswezen Pos.C,2.0,10912
3817528,289,WAGENINGEN,1899,VZC1,Verzekeringswezen Pos.C,3.0,11010
3817639,290,WAMEL,1899,VZC1,Verzekeringswezen Pos.C,1.0,10042
3817985,295,WISCH,1899,VZC1,Verzekeringswezen Pos.C,1.0,10318
3818156,301,ZUTPHEN,1930,VZC1,Verzekeringswezen Pos.C,1.0,10254
3818220,301,ZUTPHEN,1889,VZC1,Verzekeringswezen Pos.C,5.0,10254
3818285,301,ZUTPHEN,1899,VZC1,Verzekeringswezen Pos.C,26.0,10254
3818527,307,AMERSFOORT,1899,VZC1,Verzekeringswezen Pos.C,8.0,10948
3818581,308,BAARN,1930,VZC1,Verzekeringswezen Pos.C,1.0,11411
3818695,308,BAARN,1899,VZC1,Verzekeringswezen Pos.C,6.0,11411
3818826,310,DE BILT,1889,VZC1,Verzekeringswezen Pos.C,1.0,10168
3820228,340,RHENEN,1899,VZC1,Verzekeringswezen Pos.C,2.0,10309
3820389,344,UTRECHT,1930,VZC1,Verzekeringswezen Pos.C,12.0,10722
3820537,344,UTRECHT,1899,VZC1,Verzekeringswezen Pos.C,232.0,10722
3820690,345,VEENENDAAL,1899,VZC1,Verzekeringswezen Pos.C,1.0,11052
3821103,355,ZEIST,1930,VZC1,Verzekeringswezen Pos.C,2.0,10324
3821229,355,ZEIST,1899,VZC1,Verzekeringswezen Pos.C,21.0,10324
3821494,361,ALKMAAR,1899,VZC1,Verzekeringswezen Pos.C,15.0,10527
3821546,363,AMSTERDAM,1930,VZC1,Verzekeringswezen Pos.C,32.0,11150
3821624,363,AMSTERDAM,1889,VZC1,Verzekeringswezen Pos.C,9.0,11150
3821708,363,AMSTERDAM,1899,VZC1,Verzekeringswezen Pos.C,795.0,11150
3822117,375,BEVERWIJK,1899,VZC1,Verzekeringswezen Pos.C,3.0,10272
3822187,377,BLOEMENDAAL,1930,VZC1,Verzekeringswezen Pos.C,4.0,10850
3822260,377,BLOEMENDAAL,1899,VZC1,Verzekeringswezen Pos.C,2.0,10850
3822391,381,BUSSUM,1930,VZC1,Verzekeringswezen Pos.C,3.0,10281
3822480,381,BUSSUM,1899,VZC1,Verzekeringswezen Pos.C,7.0,10281
3822926,388,ENKHUIZEN,1899,VZC1,Verzekeringswezen Pos.C,1.0,10729
3823050,392,HAARLEM,1930,VZC1,Verzekeringswezen Pos.C,4.0,10357
3823201,392,HAARLEM,1899,VZC1,Verzekeringswezen Pos.C,61.0,10357
3823392,394,HAARLEMMERMEER,1899,VZC1,Verzekeringswezen Pos.C,4.0,11387
3823686,400,DEN HELDER,1899,VZC1,Verzekeringswezen Pos.C,7.0,10285
3823755,402,HILVERSUM,1930,VZC1,Verzekeringswezen Pos.C,3.0,11285
3823892,402,HILVERSUM,1899,VZC1,Verzekeringswezen Pos.C,23.0,11285
3824126,405,HOORN,1899,VZC1,Verzekeringswezen Pos.C,3.0,11392
3825127,439,PURMEREND,1899,VZC1,Verzekeringswezen Pos.C,2.0,11066
3825602,453,VELSEN,1930,VZC1,Verzekeringswezen Pos.C,2.0,10620
3825958,457,WEESP,1899,VZC1,Verzekeringswezen Pos.C,2.0,10773
3826318,468,WORMERVEER,1899,VZC1,Verzekeringswezen Pos.C,4.0,10361
3826545,471,ZAANDAM,1899,VZC1,Verzekeringswezen Pos.C,8.0,11044
3826853,482,ALBLASSERDAM,1899,VZC1,Verzekeringswezen Pos.C,1.0,11327
3827456,503,DELFT,1889,VZC1,Verzekeringswezen Pos.C,2.0,10928
3827525,503,DELFT,1899,VZC1,Verzekeringswezen Pos.C,15.0,10928
3827608,505,DORDRECHT,1930,VZC1,Verzekeringswezen Pos.C,7.0,11157
3827748,505,DORDRECHT,1899,VZC1,Verzekeringswezen Pos.C,60.0,11157
3827873,507,DUBBELDAM,1899,VZC1,Verzekeringswezen Pos.C,3.0,10781
3828230,513,GOUDA,1889,VZC1,Verzekeringswezen Pos.C,1.0,10302
3828296,513,GOUDA,1899,VZC1,Verzekeringswezen Pos.C,8.0,10302
3828456,518,'S GRAVENHAGE,1930,VZC1,Verzekeringswezen Pos.C,32.0,11434
3828534,518,'S GRAVENHAGE,1889,VZC1,Verzekeringswezen Pos.C,6.0,11434
3828616,518,'S GRAVENHAGE,1899,VZC1,Verzekeringswezen Pos.C,219.0,11434
3829353,537,KATWIJK,1899,VZC1,Verzekeringswezen Pos.C,1.0,10707
3829678,546,LEIDEN,1930,VZC1,Verzekeringswezen Pos.C,3.0,10702
3829823,546,LEIDEN,1899,VZC1,Verzekeringswezen Pos.C,28.0,10702
3830253,556,MAASSLUIS,1899,VZC1,Verzekeringswezen Pos.C,2.0,10880
3830546,565,NAALDWIJK,1899,VZC1,Verzekeringswezen Pos.C,1.0,11418
3831617,597,RIDDERKERK,1899,VZC1,Verzekeringswezen Pos.C,5.0,10646
3831682,599,ROTTERDAM,1930,VZC1,Verzekeringswezen Pos.C,22.0,10345
3831761,599,ROTTERDAM,1889,VZC1,Verzekeringswezen Pos.C,2.0,10345
3831842,599,ROTTERDAM,1899,VZC1,Verzekeringswezen Pos.C,359.0,10345
3832197,606,SCHIEDAM,1899,VZC1,Verzekeringswezen Pos.C,14.0,11260
3832825,622,VLAARDINGEN,1899,VZC1,Verzekeringswezen Pos.C,4.0,10811
3833192,632,WOERDEN,1899,VZC1,Verzekeringswezen Pos.C,1.0,10974
3833315,632,WOERDEN,1899,VZC1,Verzekeringswezen Pos.C,1.0,10974
3833727,642,ZWIJNDRECHT,1899,VZC1,Verzekeringswezen Pos.C,1.0,10468
3834133,664,GOES,1930,VZC1,Verzekeringswezen Pos.C,3.0,10674
3834246,664,GOES,1899,VZC1,Verzekeringswezen Pos.C,4.0,10674
3834592,675,HONTENISSE,1899,VZC1,Verzekeringswezen Pos.C,1.0,11123
3834856,687,MIDDELBURG,1930,VZC1,Verzekeringswezen Pos.C,1.0,10122
3834993,687,MIDDELBURG,1899,VZC1,Verzekeringswezen Pos.C,15.0,10122
3835657,715,TERNEUZEN,1899,VZC1,Verzekeringswezen Pos.C,1.0,10704
3836310,732,ZIERIKZEE,1899,VZC1,Verzekeringswezen Pos.C,4.0,10843
3836785,748,BERGEN OP ZOOM,1899,VZC1,Verzekeringswezen Pos.C,6.0,11037
3837190,758,BREDA,1930,VZC1,Verzekeringswezen Pos.C,8.0,10154
3837321,758,BREDA,1899,VZC1,Verzekeringswezen Pos.C,24.0,10154
3837708,766,DONGEN,1899,VZC1,Verzekeringswezen Pos.C,2.0,11412
3838704,794,HELMOND,1899,VZC1,Verzekeringswezen Pos.C,4.0,10932
3838777,796,'S HERTOGENBOSCH,1930,VZC1,Verzekeringswezen Pos.C,1.0,10054
3838846,796,'S HERTOGENBOSCH,1889,VZC1,Verzekeringswezen Pos.C,1.0,10054
3838915,796,'S HERTOGENBOSCH,1899,VZC1,Verzekeringswezen Pos.C,28.0,10054
3839369,809,LOON OP ZAND,1899,VZC1,Verzekeringswezen Pos.C,1.0,11259
3839928,826,OOSTERHOUT,1899,VZC1,Verzekeringswezen Pos.C,1.0,11280
3840099,828,OSS,1899,VZC1,Verzekeringswezen Pos.C,1.0,10834
3840333,834,RAAMSDONK,1899,VZC1,Verzekeringswezen Pos.C,1.0,11391
3840563,838,ROOSENDAAL EN NISPEN,1899,VZC1,Verzekeringswezen Pos.C,8.0,10407
3841123,851,STEENBERGEN,1899,VZC1,Verzekeringswezen Pos.C,1.0,10731
3841200,855,TILBURG,1930,VZC1,Verzekeringswezen Pos.C,1.0,10792
3841340,855,TILBURG,1899,VZC1,Verzekeringswezen Pos.C,30.0,10792
3841813,865,VUGHT,1930,VZC1,Verzekeringswezen Pos.C,1.0,11224
3841916,865,VUGHT,1899,VZC1,Verzekeringswezen Pos.C,1.0,11224
3843388,917,HEERLEN,1930,VZC1,Verzekeringswezen Pos.C,2.0,10902
3843496,917,HEERLEN,1899,VZC1,Verzekeringswezen Pos.C,3.0,10902
3844224,935,MAASTRICHT,1930,VZC1,Verzekeringswezen Pos.C,2.0,10182
3844361,935,MAASTRICHT,1899,VZC1,Verzekeringswezen Pos.C,22.0,10182
3844544,938,MEERSSEN,1899,VZC1,Verzekeringswezen Pos.C,1.0,10494
3845114,957,ROERMOND,1930,VZC1,Verzekeringswezen Pos.C,2.0,11313
3845245,957,ROERMOND,1899,VZC1,Verzekeringswezen Pos.C,12.0,11313
3845670,968,SITTARD,1899,VZC1,Verzekeringswezen Pos.C,1.0,11230
3846114,981,VAALS,1899,VZC1,Verzekeringswezen Pos.C,3.0,10007
3846177,983,VENLO,1930,VZC1,Verzekeringswezen Pos.C,3.0,10477
3846305,983,VENLO,1899,VZC1,Verzekeringswezen Pos.C,2.0,10477
3846671,988,WEERT,1899,VZC1,Verzekeringswezen Pos.C,2.0,11081
3846990,1009,AMBT-ALMELO,1899,VZC1,Verzekeringswezen Pos.C,3.0,11065
3847588,1064,GINNEKEN EN BAVEL,1930,VZC1,Verzekeringswezen Pos.C,1.0,10406
3847639,1064,GINNEKEN EN BAVEL,1899,VZC1,Verzekeringswezen Pos.C,1.0,10406
3847961,1081,HILLEGERSBERG,1930,VZC1,Verzekeringswezen Pos.C,2.0,10227
3848021,1081,HILLEGERSBERG,1899,VZC1,Verzekeringswezen Pos.C,5.0,10227
3848169,1083,HOOGEZAND,1899,VZC1,Verzekeringswezen Pos.C,4.0,10410
3848493,1106,LONNEKER,1930,VZC1,Verzekeringswezen Pos.C,1.0,11045
3848569,1106,LONNEKER,1899,VZC1,Verzekeringswezen Pos.C,2.0,11045
3848660,1107,LOOSDUINEN,1899,VZC1,Verzekeringswezen Pos.C,5.0,10997
3849424,1156,PRINCENHAGE,1899,VZC1,Verzekeringswezen Pos.C,2.0,10762
3849685,1168,SAPPEMEER,1899,VZC1,Verzekeringswezen Pos.C,4.0,10080
3850062,1181,SLOTEN NH,1899,VZC1,Verzekeringswezen Pos.C,3.0,10148
3850241,1189,STAD-ALMELO,1899,VZC1,Verzekeringswezen Pos.C,8.0,11053
3850825,1225,WIL
