id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3761760,308,BAARN,1930,VOD1,Voedings- en genotmiddelen Pos.D,132.0,11411
3763819,340,RHENEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,357.0,10309
3764184,344,UTRECHT,1930,VOD1,Voedings- en genotmiddelen Pos.D,2089.0,10722
3764319,345,VEENENDAAL,1930,VOD1,Voedings- en genotmiddelen Pos.D,256.0,11052
3765020,355,ZEIST,1930,VOD1,Voedings- en genotmiddelen Pos.D,178.0,10324
3765280,361,ALKMAAR,1930,VOD1,Voedings- en genotmiddelen Pos.D,588.0,10527
3765504,363,AMSTERDAM,1930,VOD1,Voedings- en genotmiddelen Pos.D,8804.0,11150
3765908,375,BEVERWIJK,1930,VOD1,Voedings- en genotmiddelen Pos.D,245.0,10272
3766055,377,BLOEMENDAAL,1930,VOD1,Voedings- en genotmiddelen Pos.D,44.0,10850
3766253,381,BUSSUM,1930,VOD1,Voedings- en genotmiddelen Pos.D,301.0,10281
3766503,385,EDAM-VOLENDAM,1930,VOD1,Voedings- en genotmiddelen Pos.D,104.0,10884
3766721,388,ENKHUIZEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,146.0,10729
3767015,392,HAARLEM,1930,VOD1,Voedings- en genotmiddelen Pos.D,1439.0,10357
3767194,394,HAARLEMMERMEER,1930,VOD1,Voedings- en genotmiddelen Pos.D,207.0,11387
3767528,400,DEN HELDER,1930,VOD1,Voedings- en genotmiddelen Pos.D,242.0,10285
3767733,402,HILVERSUM,1930,VOD1,Voedings- en genotmiddelen Pos.D,587.0,11285
3767964,405,HOORN,1930,VOD1,Voedings- en genotmiddelen Pos.D,230.0,11392
3769020,439,PURMEREND,1930,VOD1,Voedings- en genotmiddelen Pos.D,148.0,11066
3769364,448,TEXEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,75.0,10237
3769653,453,VELSEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,413.0,10620
3769889,457,WEESP,1930,VOD1,Voedings- en genotmiddelen Pos.D,246.0,10773
3770228,468,WORMERVEER,1930,VOD1,Voedings- en genotmiddelen Pos.D,511.0,10361
3770449,471,ZAANDAM,1930,VOD1,Voedings- en genotmiddelen Pos.D,931.0,11044
3770744,482,ALBLASSERDAM,1930,VOD1,Voedings- en genotmiddelen Pos.D,62.0,11327
3771512,503,DELFT,1930,VOD1,Voedings- en genotmiddelen Pos.D,1345.0,10928
3771733,505,DORDRECHT,1930,VOD1,Voedings- en genotmiddelen Pos.D,773.0,11157
3771821,507,DUBBELDAM,1930,VOD1,Voedings- en genotmiddelen Pos.D,56.0,10781
3772070,512,GORINCHEM,1930,VOD1,Voedings- en genotmiddelen Pos.D,290.0,10942
3772260,513,GOUDA,1930,VOD1,Voedings- en genotmiddelen Pos.D,671.0,10302
3772586,518,'S GRAVENHAGE,1930,VOD1,Voedings- en genotmiddelen Pos.D,4416.0,11434
3772711,519,'S GRAVENZANDE,1930,VOD1,Voedings- en genotmiddelen Pos.D,37.0,10640
3773111,534,HILLEGOM,1930,VOD1,Voedings- en genotmiddelen Pos.D,76.0,11236
3773308,537,KATWIJK,1930,VOD1,Voedings- en genotmiddelen Pos.D,128.0,10707
3773598,545,LEERDAM,1930,VOD1,Voedings- en genotmiddelen Pos.D,88.0,10685
3773805,546,LEIDEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,1143.0,10702
3774234,556,MAASSLUIS,1930,VOD1,Voedings- en genotmiddelen Pos.D,87.0,10880
3774523,565,NAALDWIJK,1930,VOD1,Voedings- en genotmiddelen Pos.D,77.0,11418
3774853,575,NOORDWIJK,1930,VOD1,Voedings- en genotmiddelen Pos.D,97.0,10769
3775204,584,OUD-BEIJERLAND,1930,VOD1,Voedings- en genotmiddelen Pos.D,150.0,11301
3775689,597,RIDDERKERK,1930,VOD1,Voedings- en genotmiddelen Pos.D,122.0,10646
3775943,599,ROTTERDAM,1930,VOD1,Voedings- en genotmiddelen Pos.D,7104.0,10345
3776320,606,SCHIEDAM,1930,VOD1,Voedings- en genotmiddelen Pos.D,888.0,11260
3776562,610,SLIEDRECHT,1930,VOD1,Voedings- en genotmiddelen Pos.D,99.0,11331
3776992,622,VLAARDINGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,513.0,10811
3777396,632,WOERDEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,92.0,10974
3777501,632,WOERDEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,92.0,10974
3777937,642,ZWIJNDRECHT,1930,VOD1,Voedings- en genotmiddelen Pos.D,466.0,10468
3778469,664,GOES,1930,VOD1,Voedings- en genotmiddelen Pos.D,77.0,10674
3778786,675,HONTENISSE,1930,VOD1,Voedings- en genotmiddelen Pos.D,20.0,11123
3779223,687,MIDDELBURG,1930,VOD1,Voedings- en genotmiddelen Pos.D,208.0,10122
3779874,715,TERNEUZEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,59.0,10704
3780098,718,VLISSINGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,157.0,10270
3780540,732,ZIERIKZEE,1930,VOD1,Voedings- en genotmiddelen Pos.D,107.0,10843
3781061,748,BERGEN OP ZOOM,1930,VOD1,Voedings- en genotmiddelen Pos.D,262.0,11037
3781446,757,BOXTEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,237.0,10083
3781644,758,BREDA,1930,VOD1,Voedings- en genotmiddelen Pos.D,642.0,10154
3781889,762,DEURNE,1930,VOD1,Voedings- en genotmiddelen Pos.D,78.0,10379
3782037,766,DONGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,68.0,11412
3782273,772,EINDHOVEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,2442.0,11298
3782512,777,ETTEN LEUR,1930,VOD1,Voedings- en genotmiddelen Pos.D,158.0,10750
3783151,794,HELMOND,1930,VOD1,Voedings- en genotmiddelen Pos.D,265.0,10932
3783373,796,'S HERTOGENBOSCH,1930,VOD1,Voedings- en genotmiddelen Pos.D,1531.0,10054
3783850,809,LOON OP ZAND,1930,VOD1,Voedings- en genotmiddelen Pos.D,58.0,11259
3784462,826,OOSTERHOUT,1930,VOD1,Voedings- en genotmiddelen Pos.D,281.0,11280
3784639,828,OSS,1930,VOD1,Voedings- en genotmiddelen Pos.D,763.0,10834
3784869,834,RAAMSDONK,1930,VOD1,Voedings- en genotmiddelen Pos.D,45.0,11391
3785117,838,ROOSENDAAL EN NISPEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,410.0,10407
3785386,844,SCHIJNDEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,59.0,11178
3785717,851,STEENBERGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,81.0,10731
3785985,855,TILBURG,1930,VOD1,Voedings- en genotmiddelen Pos.D,759.0,10792
3786119,856,UDEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,62.0,11141
3786351,860,VEGHEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,90.0,10985
3786622,865,VUGHT,1930,VOD1,Voedings- en genotmiddelen Pos.D,90.0,11224
3787090,878,ZEVENBERGEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,106.0,10046
3787775,902,ECHT,1930,VOD1,Voedings- en genotmiddelen Pos.D,52.0,10941
3788375,917,HEERLEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,264.0,10902
3788820,928,KERKRADE,1930,VOD1,Voedings- en genotmiddelen Pos.D,238.0,10313
3789093,934,MAASBREE,1930,VOD1,Voedings- en genotmiddelen Pos.D,97.0,11352
3789293,935,MAASTRICHT,1930,VOD1,Voedings- en genotmiddelen Pos.D,635.0,10182
3789438,938,MEERSSEN,1930,VOD1,Voedings- en genotmiddelen Pos.D,49.0,10494
3789710,946,NEDERWEERT,1930,VOD1,Voedings- en genotmiddelen Pos.D,21.0,10681
3790177,957,ROERMOND,1930,VOD1,Voedings- en genotmiddelen Pos.D,177.0,11313
3790616,968,SITTARD,1930,VOD1,Voedings- en genotmiddelen Pos.D,111.0,11230
3791081,981,VAALS,1930,VOD1,Voedings- en genotmiddelen Pos.D,71.0,10007
3791288,983,VENLO,1930,VOD1,Voedings- en genotmiddelen Pos.D,230.0,10477
3791414,984,VENRAY,1930,VOD1,Voedings- en genotmiddelen Pos.D,147.0,11222
3791660,988,WEERT,1930,VOD1,Voedings- en genotmiddelen Pos.D,168.0,11081
3792237,1011,AMBT-HARDENBERG,1930,VOD1,Voedings- en genotmiddelen Pos.D,94.0,10174
3793268,1064,GINNEKEN EN BAVEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,179.0,10406
3793461,1070,HARDINXVELD,1930,VOD1,Voedings- en genotmiddelen Pos.D,52.0,10167
3793783,1081,HILLEGERSBERG,1930,VOD1,Voedings- en genotmiddelen Pos.D,167.0,10227
3793940,1083,HOOGEZAND,1930,VOD1,Voedings- en genotmiddelen Pos.D,190.0,10410
3794705,1106,LONNEKER,1930,VOD1,Voedings- en genotmiddelen Pos.D,210.0,11045
3796017,1156,PRINCENHAGE,1930,VOD1,Voedings- en genotmiddelen Pos.D,179.0,10762
3796421,1168,SAPPEMEER,1930,VOD1,Voedings- en genotmiddelen Pos.D,61.0,10080
3796727,1174,SCHOTERLAND,1930,VOD1,Voedings- en genotmiddelen Pos.D,231.0,10680
3798096,1225,WILDERVANK,1930,VOD1,Voedings- en genotmiddelen Pos.D,146.0,10825
3798793,1245,ZWOLLERKERSPEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,104.0,10654
3799001,1249,NIEUWER-AMSTEL,1930,VOD1,Voedings- en genotmiddelen Pos.D,154.0,10799
3799155,1250,ONSTWEDDE,1930,VOD1,Voedings- en genotmiddelen Pos.D,228.0,10610
3799204,1,ADORP,1889,VOD1,Voedings- en genotmiddelen Pos.D,9.0,10996
3799251,2,ADUARD,1889,VOD1,Voedings- en genotmiddelen Pos.D,12.0,10999
3799300,3,APPINGEDAM,1889,VOD1,Voedings- en genotmiddelen Pos.D,43.0,10886
3799347,4,BAFLO,1889,VOD1,Voedings- en genotmiddelen Pos.D,16.0,10539
3799397,5,BEDUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,25.0,10425
3799448,6,BEERTA,1889,VOD1,Voedings- en genotmiddelen Pos.D,31.0,11043
3799495,8,BIERUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,18.0,11294
3799542,9,TEN BOER,1889,VOD1,Voedings- en genotmiddelen Pos.D,35.0,10891
3799599,10,DELFZIJL,1889,VOD1,Voedings- en genotmiddelen Pos.D,44.0,10976
3799646,10,DELFZIJL,1899,VOD1,Voedings- en genotmiddelen Pos.D,53.0,10976
3799729,11,EENRUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,19.0,10904
3799776,12,EZINGE,1889,VOD1,Voedings- en genotmiddelen Pos.D,11.0,10136
3799825,13,FINSTERWOLDE,1889,VOD1,Voedings- en genotmiddelen Pos.D,14.0,10212
3799902,14,GRONINGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,993.0,10426
3799974,14,GRONINGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,1534.0,10426
3800084,15,GROOTEGAST,1889,VOD1,Voedings- en genotmiddelen Pos.D,13.0,11080
3800121,15,GROOTEGAST,1899,VOD1,Voedings- en genotmiddelen Pos.D,28.0,11080
3800190,16,GRIJPSKERK,1889,VOD1,Voedings- en genotmiddelen Pos.D,23.0,10244
3800247,17,HAREN GR,1889,VOD1,Voedings- en genotmiddelen Pos.D,26.0,11058
3800306,20,KANTENS,1889,VOD1,Voedings- en genotmiddelen Pos.D,12.0,10372
3800349,21,KLOOSTERBUREN,1889,VOD1,Voedings- en genotmiddelen Pos.D,15.0,10628
3800404,22,LEEK,1889,VOD1,Voedings- en genotmiddelen Pos.D,22.0,10604
3800446,22,LEEK,1899,VOD1,Voedings- en genotmiddelen Pos.D,25.0,10604
3800520,23,LEENS,1889,VOD1,Voedings- en genotmiddelen Pos.D,25.0,11050
3800565,24,LOPPERSUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,17.0,10934
3800614,25,MARUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,8.0,11431
3800660,26,MEEDEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,18.0,10304
3800705,27,MIDDELSTUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,14.0,11199
3800757,28,MIDWOLDA,1889,VOD1,Voedings- en genotmiddelen Pos.D,27.0,10356
3800808,29,MUNTENDAM,1889,VOD1,Voedings- en genotmiddelen Pos.D,103.0,10550
3800868,30,NIEUWE PEKELA,1889,VOD1,Voedings- en genotmiddelen Pos.D,38.0,10950
3800915,30,NIEUWE PEKELA,1899,VOD1,Voedings- en genotmiddelen Pos.D,63.0,10950
3800990,31,NIEUWESCHANS,1889,VOD1,Voedings- en genotmiddelen Pos.D,13.0,10008
3801034,32,NIEUWOLDA,1889,VOD1,Voedings- en genotmiddelen Pos.D,13.0,10126
3801080,35,OLDEHOVE,1889,VOD1,Voedings- en genotmiddelen Pos.D,6.0,10298
3801123,36,OLDEKERK,1889,VOD1,Voedings- en genotmiddelen Pos.D,5.0,11332
3801183,38,OUDE PEKELA,1889,VOD1,Voedings- en genotmiddelen Pos.D,60.0,10848
3801230,38,OUDE PEKELA,1899,VOD1,Voedings- en genotmiddelen Pos.D,91.0,10848
3801317,39,SCHEEMDA,1889,VOD1,Voedings- en genotmiddelen Pos.D,34.0,10711
3801355,39,SCHEEMDA,1899,VOD1,Voedings- en genotmiddelen Pos.D,33.0,10711
3801444,40,SLOCHTEREN,1889,VOD1,Voedings- en genotmiddelen Pos.D,60.0,10747
3801482,40,SLOCHTEREN,1899,VOD1,Voedings- en genotmiddelen Pos.D,63.0,10747
3801550,41,STEDUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,15.0,10771
3801596,42,TERMUNTEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,16.0,11023
3801645,43,UITHUIZEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,24.0,11137
3801690,44,UITHUIZERMEEDEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,25.0,10246
3801738,45,ULRUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,22.0,10180
3801785,46,USQUERT,1889,VOD1,Voedings- en genotmiddelen Pos.D,16.0,11035
3801846,47,VEENDAM,1889,VOD1,Voedings- en genotmiddelen Pos.D,216.0,11292
3801901,47,VEENDAM,1899,VOD1,Voedings- en genotmiddelen Pos.D,316.0,11292
3802003,48,VLAGTWEDDE,1889,VOD1,Voedings- en genotmiddelen Pos.D,15.0,11249
3802041,48,VLAGTWEDDE,1899,VOD1,Voedings- en genotmiddelen Pos.D,20.0,11249
3802122,49,WARFFUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,14.0,10498
3802191,52,WINSCHOTEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,125.0,10453
3802255,52,WINSCHOTEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,201.0,10453
3802349,53,WINSUM,1889,VOD1,Voedings- en genotmiddelen Pos.D,14.0,11135
3802396,54,'T ZANDT,1889,VOD1,Voedings- en genotmiddelen Pos.D,19.0,10956
3802445,56,ZUIDHORN,1889,VOD1,Voedings- en genotmiddelen Pos.D,43.0,10021
3802507,59,ACHTKARSPELEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,58.0,10199
3802556,59,ACHTKARSPELEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,70.0,10199
3802666,61,BAARDERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,51.0,10422
3802701,61,BAARDERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,95.0,10422
3802773,62,BARRADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,46.0,10156
3802815,62,BARRADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,76.0,10156
3802893,63,HET BILDT F,1889,VOD1,Voedings- en genotmiddelen Pos.D,44.0,10128
3802934,63,HET BILDT F,1899,VOD1,Voedings- en genotmiddelen Pos.D,60.0,10128
3803020,64,BOLSWARD,1889,VOD1,Voedings- en genotmiddelen Pos.D,125.0,10865
3803078,64,BOLSWARD,1899,VOD1,Voedings- en genotmiddelen Pos.D,297.0,10865
3803170,65,DANTUMADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,71.0,10650
3803213,65,DANTUMADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,77.0,10650
3803342,68,FERWERDERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,48.0,11284
3803382,68,FERWERDERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,73.0,11284
3803461,69,FRANEKER,1889,VOD1,Voedings- en genotmiddelen Pos.D,73.0,11226
3803512,69,FRANEKER,1899,VOD1,Voedings- en genotmiddelen Pos.D,88.0,11226
3803603,70,FRANEKERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,24.0,10404
3803640,70,FRANEKERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,54.0,10404
3803715,71,GAASTERLAND,1889,VOD1,Voedings- en genotmiddelen Pos.D,30.0,10036
3803760,71,GAASTERLAND,1899,VOD1,Voedings- en genotmiddelen Pos.D,52.0,10036
3803840,72,HARLINGEN,1889,VOD1,Voedings- en genotmiddelen Pos.D,254.0,10909
3803899,72,HARLINGEN,1899,VOD1,Voedings- en genotmiddelen Pos.D,370.0,10909
3803997,73,HASKERLAND,1889,VOD1,Voedings- en genotmiddelen Pos.D,87.0,10022
3804052,73,HASKERLAND,1899,VOD1,Voedings- en genotmiddelen Pos.D,117.0,10022
3804176,75,HEMELUMER OLDEFERD,1899,VOD1,Voedings- en genotmiddelen Pos.D,72.0,10334
3804258,76,HENNAARDERADEEL,1899,VOD1,Voedings- en genotmiddelen Pos.D,65.0,10877
3804356,78,IDAARDERADEEL,1889,VOD1,Voedings- en genotmiddelen Pos.D,54.0,10815
