id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4921839,164,HENGELO O,1935,PPRK,PS,273.0,10907
4922023,165,HOLTEN,1935,PPRK,PS,14.0,11246
4922258,166,KAMPEN,1935,PPRK,PS,98.0,10253
4922434,167,KUINRE,1935,PPRK,PS,92.0,11148
4922617,168,LOSSER,1935,PPRK,PS,627.0,11166
4922853,169,MARKELO,1935,PPRK,PS,49.0,11382
4923036,170,NIEUWLEUSEN,1935,PPRK,PS,1.0,10384
4923511,172,OLDEMARKT,1935,PPRK,PS,127.0,10858
4923708,173,OLDENZAAL,1935,PPRK,PS,564.0,11100
4923940,174,OLST,1935,PPRK,PS,242.0,10409
4924167,175,OMMEN,1935,PPRK,PS,79.0,11069
4924347,176,OOTMARSUM,1935,PPRK,PS,691.0,11079
4924567,177,RAALTE,1935,PPRK,PS,695.0,10279
4924801,178,RIJSSEN,1935,PPRK,PS,121.0,10358
4924981,179,STAD DELDEN,1935,PPRK,PS,554.0,10913
4925212,180,STAPHORST,1935,PPRK,PS,2.0,11362
4925447,181,STEENWIJK,1935,PPRK,PS,37.0,10546
4925681,182,STEENWIJKERWOLD,1935,PPRK,PS,160.0,11347
4925878,183,TUBBERGEN,1935,PPRK,PS,783.0,10694
4926393,186,VRIEZENVEEN,1935,PPRK,PS,69.0,10643
4926573,187,WANNEPERVEEN,1935,PPRK,PS,5.0,10105
4926760,188,WEERSELO,1935,PPRK,PS,809.0,10893
4926981,189,WIERDEN,1935,PPRK,PS,266.0,10676
4927164,190,WIJHE,1935,PPRK,PS,262.0,10888
4927344,191,IJSSELMUIDEN,1935,PPRK,PS,220.0,10641
4927523,192,ZWARTSLUIS,1935,PPRK,PS,7.0,10303
4927753,193,ZWOLLE,1935,PPRK,PS,160.0,10093
4928084,197,AALTEN,1935,PPRK,PS,148.0,11046
4928262,198,AMMERZODEN,1935,PPRK,PS,658.0,10151
4928430,199,ANGERLO,1935,PPRK,PS,525.0,11131
4928652,200,APELDOORN,1935,PPRK,PS,94.0,11075
4928830,201,APPELTERN,1935,PPRK,PS,860.0,11296
4929021,202,ARNHEM,1935,PPRK,PS,270.0,10795
4929256,203,BARNEVELD,1935,PPRK,PS,59.0,10906
4929429,204,BATENBURG,1935,PPRK,PS,776.0,10921
4929559,205,BEESD,1935,PPRK,PS,425.0,10259
4929754,206,BEMMEL,1935,PPRK,PS,816.0,10744
4929983,207,BERGH,1935,PPRK,PS,785.0,10350
4930156,208,BERGHAREN,1935,PPRK,PS,845.0,10883
4930288,209,BEUNINGEN,1935,PPRK,PS,875.0,10417
4930467,210,BEUSICHEM,1935,PPRK,PS,36.0,11182
4930657,211,BORCULO,1935,PPRK,PS,99.0,11307
4930837,212,BRAKEL,1935,PPRK,PS,7.0,11125
4931066,213,BRUMMEN,1935,PPRK,PS,67.0,10798
4931249,214,BUREN,1935,PPRK,PS,74.0,11286
4931428,215,BUURMALSEN,1935,PPRK,PS,49.0,10460
4931623,216,CULEMBORG,1935,PPRK,PS,401.0,10342
4931807,217,DEIL,1935,PPRK,PS,225.0,10057
4931993,218,DIDAM,1935,PPRK,PS,912.0,10153
4932171,219,DINXPERLO,1935,PPRK,PS,143.0,11154
4932345,220,DODEWAARD,1935,PPRK,PS,11.0,10647
4932522,221,DOESBURG,1935,PPRK,PS,340.0,10327
4932756,222,DOETINCHEM,1935,PPRK,PS,282.0,10396
4932940,223,DOORNSPIJK,1935,PPRK,PS,3.0,10069
4933082,224,DREUMEL,1935,PPRK,PS,789.0,11232
4933263,225,DRUTEN,1935,PPRK,PS,910.0,10068
4933438,226,DUIVEN,1935,PPRK,PS,907.0,11028
4933611,227,ECHTELD,1935,PPRK,PS,14.0,10832
4933841,228,EDE,1935,PPRK,PS,41.0,10743
4934076,229,EIBERGEN,1935,PPRK,PS,438.0,10436
4934254,230,ELBURG,1935,PPRK,PS,4.0,11113
4934485,231,ELST,1935,PPRK,PS,541.0,11188
4934719,232,EPE,1935,PPRK,PS,108.0,10940
4934953,233,ERMELO,1935,PPRK,PS,6.0,10732
4935134,234,EST EN OPIJNEN,1935,PPRK,PS,15.0,11092
4935269,235,EWIJK,1935,PPRK,PS,869.0,10471
4935405,236,GELDERMALSEN,1935,PPRK,PS,12.0,10881
4935637,237,GENDRINGEN,1935,PPRK,PS,752.0,10260
4935818,238,GENDT,1935,PPRK,PS,915.0,10440
4936038,239,GORSSEL,1935,PPRK,PS,46.0,10085
4936218,240,GROENLO,1935,PPRK,PS,793.0,11094
4936444,241,GROESBEEK,1935,PPRK,PS,828.0,10616
4936627,242,HAAFTEN,1935,PPRK,PS,4.0,10125
4936827,243,HARDERWIJK,1935,PPRK,PS,37.0,10786
4937011,244,HATTEM,1935,PPRK,PS,12.0,10673
4937191,245,HEDEL,1935,PPRK,PS,417.0,10982
4937417,246,HEERDE,1935,PPRK,PS,3.0,10291
4937596,247,HEEREWAARDEN,1935,PPRK,PS,7.0,10067
4937752,248,HENGELO GLD,1935,PPRK,PS,336.0,10359
4937977,249,HERWEN EN AERDT,1935,PPRK,PS,736.0,10819
4938263,251,HETEREN,1935,PPRK,PS,505.0,10290
4938437,252,HEUMEN,1935,PPRK,PS,890.0,10600
4938612,253,HOEVELAKEN,1935,PPRK,PS,62.0,11358
4938775,254,HORSSEN,1935,PPRK,PS,868.0,10607
4938941,255,HUISSEN,1935,PPRK,PS,803.0,11047
4939121,256,HUMMELO EN KEPPEL,1935,PPRK,PS,150.0,11235
4939290,257,KERKWIJK,1935,PPRK,PS,7.0,10791
4939464,258,KESTEREN,1935,PPRK,PS,13.0,10916
4939691,259,LAREN GLD,1935,PPRK,PS,14.0,10098
4939884,260,LICHTENVOORDE,1935,PPRK,PS,829.0,10242
4940056,261,LIENDEN,1935,PPRK,PS,6.0,11093
4940287,262,LOCHEM,1935,PPRK,PS,33.0,11263
4940611,264,MAURIK,1935,PPRK,PS,69.0,10300
4940787,265,MILLINGEN AAN DE RIJN,1935,PPRK,PS,793.0,10072
4941011,266,NEEDE,1935,PPRK,PS,155.0,10367
4941240,267,NIJKERK,1935,PPRK,PS,67.0,10446
4941477,268,NIJMEGEN,1935,PPRK,PS,598.0,11209
4941714,269,OLDEBROEK,1935,PPRK,PS,34.0,11106
4941893,270,OPHEMERT,1935,PPRK,PS,18.0,10829
4942030,271,OVERASSELT,1935,PPRK,PS,939.0,10952
4942149,272,PANNERDEN,1935,PPRK,PS,911.0,10518
4942336,273,PUTTEN,1935,PPRK,PS,20.0,11109
4942571,274,RENKUM,1935,PPRK,PS,195.0,11325
4942808,275,RHEDEN,1935,PPRK,PS,158.0,11355
4942992,276,ROSSUM,1935,PPRK,PS,323.0,10860
4943154,277,ROZENDAAL,1935,PPRK,PS,11.0,10684
4943320,278,RUURLO,1935,PPRK,PS,225.0,10879
4943678,280,STEENDEREN,1935,PPRK,PS,420.0,10497
4943900,281,TIEL,1935,PPRK,PS,233.0,10027
4944126,282,UBBERGEN,1935,PPRK,PS,874.0,10408
4944353,283,VALBURG,1935,PPRK,PS,353.0,11071
4944527,284,VARIK,1935,PPRK,PS,196.0,11064
4944719,285,VOORST,1935,PPRK,PS,234.0,10912
4944902,286,VORDEN,1935,PPRK,PS,137.0,10957
4945082,287,VUREN,1935,PPRK,PS,7.0,11376
4945259,288,WAARDENBURG,1935,PPRK,PS,16.0,10238
4945457,289,WAGENINGEN,1935,PPRK,PS,166.0,11010
4945679,290,WAMEL,1935,PPRK,PS,886.0,10042
4945824,291,WARNSVELD,1935,PPRK,PS,112.0,10838
4946001,292,WEHL,1935,PPRK,PS,878.0,11116
4946171,293,WESTERVOORT,1935,PPRK,PS,660.0,11085
4946397,294,WINTERSWIJK,1935,PPRK,PS,106.0,11119
4946633,295,WISCH,1935,PPRK,PS,294.0,10318
4946810,296,WIJCHEN,1935,PPRK,PS,893.0,10723
4946987,297,ZALTBOMMEL,1935,PPRK,PS,171.0,10557
4947218,298,ZELHEM,1935,PPRK,PS,105.0,11159
4947447,299,ZEVENAAR,1935,PPRK,PS,824.0,10938
4947628,300,ZOELEN,1935,PPRK,PS,2.0,10897
4947828,301,ZUTPHEN,1935,PPRK,PS,101.0,10254
4948251,306,AMERONGEN,1935,PPRK,PS,8.0,11372
4948485,307,AMERSFOORT,1935,PPRK,PS,222.0,10948
4948721,308,BAARN,1935,PPRK,PS,151.0,11411
4948900,309,BENSCHOP,1935,PPRK,PS,321.0,11330
4949122,310,DE BILT,1935,PPRK,PS,133.0,10168
4949448,312,BUNNIK,1935,PPRK,PS,502.0,10820
4949625,313,BUNSCHOTEN,1935,PPRK,PS,3.0,11343
4949796,314,COTHEN,1935,PPRK,PS,773.0,11316
4949952,315,DOORN,1935,PPRK,PS,27.0,10213
4950133,316,DRIEBERGEN-RIJSENBURG,1935,PPRK,PS,143.0,10777
4950314,317,EEMNES,1935,PPRK,PS,535.0,10248
4950492,318,HARMELEN,1935,PPRK,PS,458.0,10183
4950663,319,HOENKOOP,1935,PPRK,PS,543.0,10611
4950759,320,HOOGLAND,1935,PPRK,PS,693.0,10545
4950908,321,HOUTEN,1935,PPRK,PS,661.0,10230
4951087,322,JUTPHAAS,1935,PPRK,PS,433.0,10374
4951230,323,KAMERIK,1935,PPRK,PS,344.0,10554
4951386,324,KOCKENGEN,1935,PPRK,PS,304.0,10765
4951548,325,LANGBROEK,1935,PPRK,PS,208.0,11413
4951712,326,LEERSUM,1935,PPRK,PS,10.0,11142
4951889,327,LEUSDEN,1935,PPRK,PS,329.0,10978
4952064,328,LINSCHOTEN,1935,PPRK,PS,285.0,11324
4952238,329,LOENEN,1935,PPRK,PS,159.0,11202
4952418,330,LOOSDRECHT,1935,PPRK,PS,60.0,10639
4952599,330,LOOSDRECHT,1935,PPRK,PS,60.0,10639
4952776,331,LOPIK,1935,PPRK,PS,369.0,10333
4952953,332,MAARN,1935,PPRK,PS,79.0,10392
4953131,333,MAARSSEN,1935,PPRK,PS,281.0,10191
4953314,334,MAARTENSDIJK,1935,PPRK,PS,165.0,10691
4953491,335,MONTFOORT,1935,PPRK,PS,660.0,10033
4953658,336,MIJDRECHT,1935,PPRK,PS,376.0,11379
4953835,337,NIGTEVECHT,1935,PPRK,PS,57.0,10160
4953999,338,POLSBROEK,1935,PPRK,PS,178.0,10993
4954151,339,RENSWOUDE,1935,PPRK,PS,20.0,10269
4954377,340,RHENEN,1935,PPRK,PS,9.0,10309
4954552,341,SNELREWAARD,1935,PPRK,PS,560.0,10802
4954756,342,SOEST,1935,PPRK,PS,259.0,11021
4954938,343,STOUTENBURG,1935,PPRK,PS,643.0,10438
4955093,344,UTRECHT,1935,PPRK,PS,259.0,10722
4955327,345,VEENENDAAL,1935,PPRK,PS,17.0,11052
4955507,346,VINKEVEEN EN WAVERVEEN,1935,PPRK,PS,556.0,11048
4955828,348,VREESWIJK,1935,PPRK,PS,396.0,10441
4955970,349,WILLESKOP,1935,PPRK,PS,496.0,10758
4956119,350,WILNIS,1935,PPRK,PS,403.0,10365
4956288,351,WOUDENBERG,1935,PPRK,PS,6.0,11398
4956466,352,WIJK BIJ DUURSTEDE U,1935,PPRK,PS,567.0,10760
4956640,353,IJSSELSTEIN,1935,PPRK,PS,526.0,10152
4956814,354,ZEGVELD,1935,PPRK,PS,196.0,10949
4957023,355,ZEIST,1935,PPRK,PS,118.0,10324
4957326,358,AALSMEER,1935,PPRK,PS,169.0,11264
4957502,359,ABBEKERK,1935,PPRK,PS,358.0,10439
4957637,360,AKERSLOOT,1935,PPRK,PS,581.0,10346
4957866,361,ALKMAAR,1935,PPRK,PS,282.0,10527
4958197,363,AMSTERDAM,1935,PPRK,PS,144.0,11150
4958378,364,ANDIJK,1935,PPRK,PS,134.0,10822
4958673,366,ANNA PAULOWNA,1935,PPRK,PS,208.0,10344
4958854,367,ASSENDELFT,1935,PPRK,PS,378.0,11373
4959000,368,AVENHORN,1935,PPRK,PS,360.0,11147
4959137,369,BARSINGERHORN,1935,PPRK,PS,25.0,10973
4959359,370,BEEMSTER,1935,PPRK,PS,230.0,10816
4959635,372,BENNEBROEK,1935,PPRK,PS,408.0,10734
4959863,373,BERGEN NH,1935,PPRK,PS,338.0,11424
4960041,374,BERKHOUT,1935,PPRK,PS,446.0,10354
4960235,375,BEVERWIJK,1935,PPRK,PS,407.0,10272
4960419,376,BLARICUM,1935,PPRK,PS,402.0,10493
4960652,377,BLOEMENDAAL,1935,PPRK,PS,234.0,10850
4960832,378,BLOKKER,1935,PPRK,PS,626.0,10804
4960970,379,BOVENKARSPEL,1935,PPRK,PS,701.0,10945
4961112,380,BROEK IN WATERLAND,1935,PPRK,PS,13.0,10289
4961342,381,BUSSUM,1935,PPRK,PS,255.0,10281
4961524,382,CALLANTSOOG,1935,PPRK,PS,104.0,10559
4961746,383,CASTRICUM,1935,PPRK,PS,593.0,11287
4961928,384,DIEMEN,1935,PPRK,PS,251.0,11039
4962151,385,EDAM-VOLENDAM,1935,PPRK,PS,576.0,10884
4962333,386,EGMOND AAN ZEE,1935,PPRK,PS,146.0,10421
4962479,387,EGMOND BINNEN,1935,PPRK,PS,806.0,10989
4962672,388,ENKHUIZEN,1935,PPRK,PS,114.0,10729
4962852,389,GRAFT,1935,PPRK,PS,250.0,10484
4962962,390,'S GRAVELAND,1935,PPRK,PS,177.0,10534
4963139,391,GROOTEBROEK,1935,PPRK,PS,805.0,11337
4963335,392,HAARLEM,1935,PPRK,PS,246.0,10357
4963518,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPRK,PS,514.0,10508
4963752,394,HAARLEMMERMEER,1935,PPRK,PS,213.0,11387
4963934,395,HARENKARSPEL,1935,PPRK,PS,590.0,10963
4964108,396,HEEMSKERK,1935,PPRK,PS,747.0,10679
4964343,397,HEEMSTEDE,1935,PPRK,PS,324.0,11288
4964525,398,HEERHUGOWAARD,1935,PPRK,PS,613.0,10752
4964707,399,HEILOO,1935,PPRK,PS,412.0,10793
4964941,400,DEN HELDER,1935,PPRK,PS,130.0,10285
4965122,401,HENSBROEK,1935,PPRK,PS,508.0,10181
4965311,402,HILVERSUM,1935,PPRK,PS,196.0,11285
4965490,403,HOOGKARSPEL,1935,PPRK,PS,563.0,10642
4965623,404,HOOGWOUD,1935,PPRK,PS,482.0,11029
4965818,405,HOORN,1935,PPRK,PS,289.0,11392
4966054,406,HUIZEN,1935,PPRK,PS,15.0,11170
4966236,407,ILPENDAM,1935,PPRK,PS,184.0,10809
4966412,408,JISP,1935,PPRK,PS,70.0,10481
4966571,409,KATWOUDE,1935,PPRK,PS,69.0,11136
4966715,410,KOEDIJK,1935,PPRK,PS,219.0,10510
4966862,411,KOOG AAN DE ZAAN,1935,PPRK,PS,80.0,10776
4967122,413,KROMMENIE,1935,PPRK,PS,215.0,10373
4967267,414,KWADIJK,1935,PPRK,PS,24.0,10775
4967370,415,LANDSMEER,1935,PPRK,PS,28.0,11225
4967752,417,LAREN,1935,PPRK,PS,474.0,10649
4967931,418,LIMMEN,1935,PPRK,PS,776.0,11370
4968098,419,MARKEN,1935,PPRK,PS,4.0,10901
4968265,420,MEDEMBLIK,1935,PPRK,PS,342.0,11215
4968440,421,MIDDELIE,1935,PPRK,PS,3.0,10452
4968537,422,MIDWOUD,1935,PPRK,PS,46.0,10924
4968672,423,MONNICKENDAM,1935,PPRK,PS,215.0,10983
4968853,424,MUIDEN,1935,PPRK,PS,229.0,10958
4969087,425,NAARDEN,1935,PPRK,PS,184.0,10187
4969268,426,NEDERHORST DEN BERG,1935,PPRK,PS,331.0,10715
4969442,427,NIBBIXWOUD,1935,PPRK,PS,566.0,10091
4969574,428,NIEUWE NIEDORP,1935,PPRK,PS,196.0,10073
4969672,429,OBDAM,1935,PPRK,PS,837.0,11338
4969832,430,OOSTHUIZEN,1935,PPRK,PS,44.0,11121
4969942,431,OOSTZAAN,1935,PPRK,PS,9.0,11303
4970115,432,OPMEER,1935,PPRK,PS,607.0,10609
4970274,433,OPPERDOES,1935,PPRK,PS,2.0,10523
4970412,434,OTERLEEK,1935,PPRK,PS,132.0,10133
4970517,435,OUDENDIJK,1935,PPRK,PS,24.0,11090
4970647,436,OUDE-NIEDORP,1935,PPRK,PS,629.0,10896
4970750,437,OUDER-AMSTEL,1935,PPRK,PS,394.0,10998
4970931,438,OUDORP,1935,PPRK,PS,489.0,10363
4971126,439,PURMEREND,1935,PPRK,PS,238.0,11066
4971308,440,DE RIJP,1935,PPRK,PS,327.0,11417
4971414,441,SCHAGEN,1935,PPRK,PS,271.0,10511
4971588,442,SCHELLINKHOUT,1935,PPRK,PS,74.0,10772
4971687,443,SCHERMERHORN,1935,PPRK,PS,282.0,10308
4971791,444,SCHOORL,1935,PPRK,PS,291.0,10627
4971965,445,SINT MAARTEN,1935,PPRK,PS,161.0,10740
4972135,446,SINT-PANCRAS,1935,PPRK,PS,19.0,10513
4972309,447,SIJBEKARSPEL,1935,PPRK,PS,350.0,11167
4972495,448,TEXEL,1935,PPRK,PS,211.0,10237
4972671,449,TWISK,1935,PPRK,PS,3.0,10371
4972807,450,UITGEEST,1935,PPRK,PS,448.0,11238
4972991,451,UITHOORN,1935,PPRK,PS,492.0,11206
4973172,452,URSEM,1935,PPRK,PS,727.0,10696
4973362,453,VELSEN,1935,PPRK,PS,201.0,10620
4973541,454,VENHUIZEN,1935,PPRK,PS,441.0,10433
4973707,455,WARDER,1935,PPRK,PS,3.0,11073
4973807,456,WARMENHUIZEN,1935,PPRK,PS,567.0,10221
4974028,457,WEESP,1935,PPRK,PS,161.0,10773
4974274,459,WERVERSHOOF,1935,PPRK,PS,920.0,11270
4974443,460,WESTWOUD,1935,PPRK,PS,593.0,11101
4974577,461,WESTZAAN,1935,PPRK,PS,22.0,11381
4974778,462,WIERINGEN,1935,PPRK,PS,83.0,11277
4975105,464,WIERINGERWAARD,1935,PPRK,PS,13.0,11164
4975210,465,WINKEL,1935,PPRK,PS,13.0,10923
4975318,466,WOGNUM,1935,PPRK,PS,685.0,10818
4975487,467,WORMER,1935,PPRK,PS,267.0,10648
4975723,468,WORMERVEER,1935,PPRK,PS,127.0,10361
4975867,469,WIJDENES,1935,PPRK,PS,14.0,10631
4975972,470,WIJDEWORMER,1935,PPRK,PS,307.0,10434
4976196,471,ZAANDAM,1935,PPRK,PS,114.0,11044
4976346,472,ZAANDIJK,1935,PPRK,PS,30.0,11404
4976548,473,ZANDVOORT,1935,PPRK,PS,126.0,10910
4976729,474,ZUID- EN NOORD-SCHERMER,1935,PPRK,PS,72.0,11311
4976838,475,ZWAAG,1935,PPRK,PS,646.0,10218
4977028,476,ZIJPE,1935,PPRK,PS,249.0,10004
4977314,480,TER AAR,1935,PPRK,PS,566.0,11104
4977490,481,ABBENBROEK,1935,PPRK,PS,3.0,11026
4977683,482,ALBLASSERDAM,1935,PPRK,PS,6.0,11327
4977911,483,ALKEMADE,1935,PPRK,PS,812.0,10349
4978145,484,ALPHEN AAN DEN RIJN ZH,1935,PPRK,PS,191.0,10517
4978323,485,AMEIDE,1935,PPRK,PS,3.0,11349
4978454,486,AMMERSTOL,1935,PPRK,PS,4.0,10863
4978588,487,ARKEL,1935,PPRK,PS,19.0,10079
4978867,489,BARENDRECHT,1935,PPRK,PS,6.0,10943
