id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3891969,166,KAMPEN,1930,M2NE,Metaalnijv.,18.0,10253
3892116,168,LOSSER,1930,M2NE,Metaalnijv.,15.0,11166
3892304,173,OLDENZAAL,1930,M2NE,Metaalnijv.,10.0,11100
3892493,178,RIJSSEN,1930,M2NE,Metaalnijv.,4.0,10358
3892630,181,STEENWIJK,1930,M2NE,Metaalnijv.,8.0,10546
3892959,193,ZWOLLE,1930,M2NE,Metaalnijv.,42.0,10093
3893185,200,APELDOORN,1930,M2NE,Metaalnijv.,97.0,11075
3893375,202,ARNHEM,1930,M2NE,Metaalnijv.,97.0,10795
3893582,206,BEMMEL,1930,M2NE,Metaalnijv.,5.0,10744
3893817,216,CULEMBORG,1930,M2NE,Metaalnijv.,10.0,10342
3894411,243,HARDERWIJK,1930,M2NE,Metaalnijv.,5.0,10786
3894945,268,NIJMEGEN,1930,M2NE,Metaalnijv.,95.0,11209
3895183,274,RENKUM,1930,M2NE,Metaalnijv.,16.0,11325
3895315,275,RHEDEN,1930,M2NE,Metaalnijv.,32.0,11355
3895527,281,TIEL,1930,M2NE,Metaalnijv.,20.0,10027
3895774,289,WAGENINGEN,1930,M2NE,Metaalnijv.,9.0,11010
3896103,301,ZUTPHEN,1930,M2NE,Metaalnijv.,25.0,10254
3896314,307,AMERSFOORT,1930,M2NE,Metaalnijv.,56.0,10948
3896450,308,BAARN,1930,M2NE,Metaalnijv.,27.0,11411
3897260,344,UTRECHT,1930,M2NE,Metaalnijv.,187.0,10722
3897423,345,VEENENDAAL,1930,M2NE,Metaalnijv.,10.0,11052
3897694,355,ZEIST,1930,M2NE,Metaalnijv.,37.0,10324
3897902,361,ALKMAAR,1930,M2NE,Metaalnijv.,65.0,10527
3898075,363,AMSTERDAM,1930,M2NE,Metaalnijv.,1005.0,11150
3898458,375,BEVERWIJK,1930,M2NE,Metaalnijv.,13.0,10272
3898612,377,BLOEMENDAAL,1930,M2NE,Metaalnijv.,8.0,10850
3898792,381,BUSSUM,1930,M2NE,Metaalnijv.,28.0,10281
3898967,385,EDAM-VOLENDAM,1930,M2NE,Metaalnijv.,12.0,10884
3899127,388,ENKHUIZEN,1930,M2NE,Metaalnijv.,8.0,10729
3899316,392,HAARLEM,1930,M2NE,Metaalnijv.,172.0,10357
3899633,400,DEN HELDER,1930,M2NE,Metaalnijv.,30.0,10285
3899793,402,HILVERSUM,1930,M2NE,Metaalnijv.,81.0,11285
3899989,405,HOORN,1930,M2NE,Metaalnijv.,36.0,11392
3900707,439,PURMEREND,1930,M2NE,Metaalnijv.,13.0,11066
3901078,453,VELSEN,1930,M2NE,Metaalnijv.,33.0,10620
3901278,457,WEESP,1930,M2NE,Metaalnijv.,9.0,10773
3901553,468,WORMERVEER,1930,M2NE,Metaalnijv.,14.0,10361
3901722,471,ZAANDAM,1930,M2NE,Metaalnijv.,36.0,11044
3902007,482,ALBLASSERDAM,1930,M2NE,Metaalnijv.,7.0,11327
3902485,503,DELFT,1930,M2NE,Metaalnijv.,62.0,10928
3902674,505,DORDRECHT,1930,M2NE,Metaalnijv.,65.0,11157
3902923,512,GORINCHEM,1930,M2NE,Metaalnijv.,24.0,10942
3903057,513,GOUDA,1930,M2NE,Metaalnijv.,43.0,10302
3903291,518,'S GRAVENHAGE,1930,M2NE,Metaalnijv.,656.0,11434
3903770,537,KATWIJK,1930,M2NE,Metaalnijv.,9.0,10707
3904014,545,LEERDAM,1930,M2NE,Metaalnijv.,5.0,10685
3904111,546,LEIDEN,1930,M2NE,Metaalnijv
