id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4673009,169,MARKELO,1922,TXOS,TK,67.0,11382
4673691,173,OLDENZAAL,1922,TXOS,TK,25.0,11100
4673929,174,OLST,1922,TXOS,TK,40.0,10409
4674414,177,RAALTE,1922,TXOS,TK,36.0,10279
4674652,178,RIJSSEN,1922,TXOS,TK,22.0,10358
4675112,180,STAPHORST,1922,TXOS,TK,48.0,11362
4675351,181,STEENWIJK,1922,TXOS,TK,68.0,10546
4675590,182,STEENWIJKERWOLD,1922,TXOS,TK,64.0,11347
4675827,183,TUBBERGEN,1922,TXOS,TK,16.0,10694
4676288,186,VRIEZENVEEN,1922,TXOS,TK,61.0,10643
4676747,188,WEERSELO,1922,TXOS,TK,12.0,10893
4676985,189,WIERDEN,1922,TXOS,TK,286.0,10676
4677890,193,ZWOLLE,1922,TXOS,TK,328.0,10093
4678129,197,AALTEN,1922,TXOS,TK,10.0,11046
4678812,200,APELDOORN,1922,TXOS,TK,470.0,11075
4679273,202,ARNHEM,1922,TXOS,TK,910.0,10795
4679512,203,BARNEVELD,1922,TXOS,TK,-2.0,10906
4680190,206,BEMMEL,1922,TXOS,TK,8.0,10744
4680428,207,BERGH,1922,TXOS,TK,7.0,10350
4681332,211,BORCULO,1922,TXOS,TK,51.0,11307
4681793,213,BRUMMEN,1922,TXOS,TK,112.0,10798
4682476,216,CULEMBORG,1922,TXOS,TK,61.0,10342
4682934,218,DIDAM,1922,TXOS,TK,7.0,10153
4683665,222,DOETINCHEM,1922,TXOS,TK,29.0,10396
4684345,225,DRUTEN,1922,TXOS,TK,4.0,10068
4685027,228,EDE,1922,TXOS,TK,259.0,10743
4685265,229,EIBERGEN,1922,TXOS,TK,26.0,10436
4685724,231,ELST,1922,TXOS,TK,28.0,11188
4685963,232,EPE,1922,TXOS,TK,-2.0,10940
4686202,233,ERMELO,1922,TXOS,TK,-2.0,10732
4687103,237,GENDRINGEN,1922,TXOS,TK,2.0,10260
4687562,239,GORSSEL,1922,TXOS,TK,133.0,10085
4688020,241,GROESBEEK,1922,TXOS,TK,12.0,10616
4688481,243,HARDERWIJK,1922,TXOS,TK,-2.0,10786
4689162,246,HEERDE,1922,TXOS,TK,-2.0,10291
4689843,249,HERWEN EN AERDT,1922,TXOS,TK,6.0,10819
4691188,255,HUISSEN,1922,TXOS,TK,5.0,11047
4692093,259,LAREN GLD,1922,TXOS,TK,-2.0,10098
4692329,260,LICHTENVOORDE,1922,TXOS,TK,9.0,10242
4692790,262,LOCHEM,1922,TXOS,TK,53.0,11263
4693473,266,NEEDE,1922,TXOS,TK,50.0,10367
4693712,267,NIJKERK,1922,TXOS,TK,-2.0,10446
4693951,268,NIJMEGEN,1922,TXOS,TK,130.0,11209
4694190,269,OLDEBROEK,1922,TXOS,TK,-2.0,11106
4695092,273,PUTTEN,1922,TXOS,TK,19.0,11109
4695331,274,RENKUM,1922,TXOS,TK,-2.0,11325
4695570,275,RHEDEN,1922,TXOS,TK,194.0,11355
4696919,281,TIEL,1922,TXOS,TK,54.0,10027
4697156,282,UBBERGEN,1922,TXOS,TK,9.0,10408
4697394,283,VALBURG,1922,TXOS,TK,18.0,11071
4697855,285,VOORST,1922,TXOS,TK,-2.0,10912
4698760,289,WAGENINGEN,1922,TXOS,TK,111.0,11010
4698994,290,WAMEL,1922,TXOS,TK,3.0,10042
4699899,294,WINTERSWIJK,1922,TXOS,TK,47.0,11119
4700136,295,WISCH,1922,TXOS,TK,17.0,10318
4700817,298,ZELHEM,1922,TXOS,TK,21.0,11159
4701055,299,ZEVENAAR,1922,TXOS,TK,7.0,10938
4701516,301,ZUTPHEN,1922,TXOS,TK,166.0,10254
4701977,307,AMERSFOORT,1922,TXOS,TK,162.0,10948
4702216,308,BAARN,1922,TXOS,TK,-2.0,11411
4702677,310,DE BILT,1922,TXOS,TK,-2.0,10168
4709132,340,RHENEN,1922,TXOS,TK,-2.0,10309
4709593,342,SOEST,1922,TXOS,TK,-2.0,11021
4710054,344,UTRECHT,1922,TXOS,TK,608.0,10722
4710293,345,VEENENDAAL,1922,TXOS,TK,-2.0,11052
4712308,355,ZEIST,1922,TXOS,TK,-2.0,10324
4712547,358,AALSMEER,1922,TXOS,TK,-2.0,11264
4713230,361,ALKMAAR,1922,TXOS,TK,294.0,10527
4713469,363,AMSTERDAM,1922,TXOS,TK,18243.0,11150
4713930,366,ANNA PAULOWNA,1922,TXOS,TK,-2.0,10344
4714835,370,BEEMSTER,1922,TXOS,TK,-2.0,10816
4715518,373,BERGEN NH,1922,TXOS,TK,-2.0,11424
4715979,375,BEVERWIJK,1922,TXOS,TK,-2.0,10272
4716439,377,BLOEMENDAAL,1922,TXOS,TK,89.0,10850
4717344,381,BUSSUM,1922,TXOS,TK,279.0,10281
4717805,383,CASTRICUM,1922,TXOS,TK,-2.0,11287
4718266,385,EDAM-VOLENDAM,1922,TXOS,TK,-2.0,10884
4718949,388,ENKHUIZEN,1922,TXOS,TK,44.0,10729
4719853,392,HAARLEM,1922,TXOS,TK,1698.0,10357
4720314,394,HAARLEMMERMEER,1922,TXOS,TK,-2.0,11387
4720997,397,HEEMSTEDE,1922,TXOS,TK,166.0,11288
4721680,400,DEN HELDER,1922,TXOS,TK,-2.0,10285
4722141,402,HILVERSUM,1922,TXOS,TK,-2.0,11285
4722824,405,HOORN,1922,TXOS,TK,100.0,11392
4723063,406,HUIZEN,1922,TXOS,TK,-2.0,11170
4724409,413,KROMMENIE,1922,TXOS,TK,316.0,10373
4725092,417,LAREN,1922,TXOS,TK,-2.0,10649
4726884,425,NAARDEN,1922,TXOS,TK,-2.0,10187
4730008,439,PURMEREND,1922,TXOS,TK,66.0,11066
4732022,448,TEXEL,1922,TXOS,TK,-2.0,10237
4733149,453,VELSEN,1922,TXOS,TK,507.0,10620
4734054,457,WEESP,1922,TXOS,TK,-2.0,10773
4734959,462,WIERINGEN,1922,TXOS,TK,-2.0,11277
4736086,468,WORMERVEER,1922,TXOS,TK,-2.0,10361
4736769,471,ZAANDAM,1922,TXOS,TK,-2.0,11044
4737229,473,ZANDVOORT,1922,TXOS,TK,285.0,10910
4737912,476,ZIJPE,1922,TXOS,TK,-2.0,10004
4738595,482,ALBLASSERDAM,1922,TXOS,TK,-2.0,11327
4738834,483,ALKEMADE,1922,TXOS,TK,-2.0,10349
4738915,484,ALPHEN AAN DEN RIJN ZH,1922,TXOS,TK,5.0,10517
4741818,497,BODEGRAVEN,1922,TXOS,TK,5.0,11091
4742057,499,BOSKOOP,1922,TXOS,TK,1.0,10419
4742740,502,CAPELLE AAN DEN IJSSEL,1922,TXOS,TK,-2.0,11248
4742979,503,DELFT,1922,TXOS,TK,61.0,10928
4743440,505,DORDRECHT,1922,TXOS,TK,222.0,11157
4744567,512,GORINCHEM,1922,TXOS,TK,-2.0,10942
4744806,513,GOUDA,1922,TXOS,TK,57.0,10302
4745932,518,'S GRAVENHAGE,1922,TXOS,TK,4525.0,11434
4746171,519,'S GRAVENZANDE,1922,TXOS,TK,-2.0,10640
4748851,534,HILLEGOM,1922,TXOS,TK,9.0,11236
4749534,537,KATWIJK,1922,TXOS,TK,13.0,10707
4751327,545,LEERDAM,1922,TXOS,TK,-2.0,10685
4751566,546,LEIDEN,1922,TXOS,TK,199.0,10702
4753137,553,LISSE,1922,TXOS,TK,2.0,10197
4753820,556,MAASSLUIS,1922,TXOS,TK,-2.0,10880
4754947,562,MONSTER,1922,TXOS,TK,-2.0,10019
4755630,565,NAALDWIJK,1922,TXOS,TK,-2.0,11418
4757645,575,NOORDWIJK,1922,TXOS,TK,2.0,10769
4757880,576,NOORDWIJKERHOUT,1922,TXOS,TK,5.0,11134
4758562,579,OEGSTGEEST,1922,TXOS,TK,2.0,10287
4759467,584,OUD-BEIJERLAND,1922,TXOS,TK,-2.0,11301
4760594,590,PAPENDRECHT,1922,TXOS,TK,-2.0,10427
4762175,597,RIDDERKERK,1922,TXOS,TK,-2.0,10646
4762636,599,ROTTERDAM,1922,TXOS,TK,6624.0,10345
4763541,603,RIJSWIJK,1922,TXOS,TK,-2.0,11133
4763776,604,SASSENHEIM,1922,TXOS,TK,1.0,10612
4764237,606,SCHIEDAM,1922,TXOS,TK,-2.0,11260
4765142,610,SLIEDRECHT,1922,TXOS,TK,-2.0,11331
4767377,622,VLAARDINGEN,1922,TXOS,TK,-2.0,10811
4767838,624,VOORBURG,1922,TXOS,TK,-2.0,11103
4768298,626,VOORSCHOTEN,1922,TXOS,TK,3.0,10537
4768536,627,WADDINXVEEN,1922,TXOS,TK,11.0,10081
4768997,629,WASSENAAR,1922,TXOS,TK,6.0,10164
4769680,632,WOERDEN,1922,TXOS,TK,6.0,10974
4769919,632,WOERDEN,1922,TXOS,TK,6.0,10974
4772156,642,ZWIJNDRECHT,1922,TXOS,TK,-2.0,10468
4772836,650,AXEL,1922,TXOS,TK,38.0,11289
4775516,664,GOES,1922,TXOS,TK,26.0,10674
4777753,675,HONTENISSE,1922,TXOS,TK,83.0,11123
4779990,687,MIDDELBURG,1922,TXOS,TK,342.0,10122
4784668,715,TERNEUZEN,1922,TXOS,TK,62.0,10704
4785351,718,VLISSINGEN,1922,TXOS,TK,183.0,10270
4787809,732,ZIERIKZEE,1922,TXOS,TK,15.0,10843
4789376,743,ASTEN,1922,TXOS,TK,4.0,10478
4790503,748,BERGEN OP ZOOM,1922,TXOS,TK,50.0,11037
4792518,757,BOXTEL,1922,TXOS,TK,-2.0,10083
4792757,758,BREDA,1922,TXOS,TK,60.0,10154
4793439,762,DEURNE,1922,TXOS,TK,10.0,10379
4794122,766,DONGEN,1922,TXOS,TK,-2.0,11412
4795273,772,EINDHOVEN,1922,TXOS,TK,144.0,11298
4796400,777,ETTEN LEUR,1922,TXOS,TK,-2.0,10750
4797300,781,GELDROP,1922,TXOS,TK,3.0,10529
4797536,782,GEMERT,1922,TXOS,TK,3.0,10277
4797996,784,GILZE EN RIJEN,1922,TXOS,TK,-2.0,11375
4798235,785,GOIRLE,1922,TXOS,TK,-2.0,10971
4799140,789,HALSTEREN,1922,TXOS,TK,-2.0,10387
4800045,794,HELMOND,1922,TXOS,TK,36.0,10932
4800506,796,'S HERTOGENBOSCH,1922,TXOS,TK,162.0,10054
4803409,809,LOON OP ZAND,1922,TXOS,TK,-2.0,11259
4804544,814,MIERLO,1922,TXOS,TK,3.0,10215
4806558,824,OISTERWIJK,1922,TXOS,TK,-2.0,10103
4807019,826,OOSTERHOUT,1922,TXOS,TK,-2.0,11280
4807480,828,OSS,1922,TXOS,TK,42.0,10834
4807941,830,OUDENBOSCH,1922,TXOS,TK,10.0,10397
4808180,831,OUD EN NIEUW GASTEL,1922,TXOS,TK,-2.0,11363
4808639,834,RAAMSDONK,1922,TXOS,TK,10.0,11391
4809544,838,ROOSENDAAL EN NISPEN,1922,TXOS,TK,-2.0,10407
4810005,840,RUCPHEN,1922,TXOS,TK,-2.0,11152
4810906,844,SCHIJNDEL,1922,TXOS,TK,3.0,11178
4811143,845,SINT MICHIELSGESTEL,1922,TXOS,TK,3.0,10496
4811378,846,SINT OEDENRODE,1922,TXOS,TK,3.0,10399
4812307,851,STEENBERGEN,1922,TXOS,TK,18.0,10731
4812768,854,TETERINGEN,1922,TXOS,TK,55.0,10677
4813007,855,TILBURG,1922,TXOS,TK,58.0,10792
4813243,856,UDEN,1922,TXOS,TK,6.0,11141
4813700,858,VALKENSWAARD,1922,TXOS,TK,21.0,11031
4814159,860,VEGHEL,1922,TXOS,TK,2.0,10985
4814211,861,VELDHOVEN,1922,TXOS,TK,11.0,10071
4815114,865,VUGHT,1922,TXOS,TK,39.0,11224
4815573,867,WAALWIJK,1922,TXOS,TK,33.0,11359
4818031,878,ZEVENBERGEN,1922,TXOS,TK,-2.0,10046
4818270,879,ZUNDERT,1922,TXOS,TK,-2.0,11192
4820726,893,BERGEN L,1922,TXOS,TK,7.0,11281
4822075,899,BRUNSSUM,1922,TXOS,TK,30.0,10533
4822757,902,ECHT,1922,TXOS,TK,20.0,10941
4823658,906,GELEEN,1922,TXOS,TK,1.0,10048
4825894,916,HEER,1922,TXOS,TK,30.0,11407
4826133,917,HEERLEN,1922,TXOS,TK,121.0,10902
4826371,918,HELDEN,1922,TXOS,TK,7.0,10205
4827054,921,HOENSBROEK,1922,TXOS,TK,-2.0,11177
4827514,923,HORST,1922,TXOS,TK,18.0,11108
4828640,928,KERKRADE,1922,TXOS,TK,102.0,10313
4829989,934,MAASBREE,1922,TXOS,TK,31.0,11352
4830228,935,MAASTRICHT,1922,TXOS,TK,439.0,10182
4830910,938,MEERSSEN,1922,TXOS,TK,28.0,10494
4832703,946,NEDERWEERT,1922,TXOS,TK,-2.0,10681
4835160,957,ROERMOND,1922,TXOS,TK,125.0,11313
4835842,960,SCHAESBERG,1922,TXOS,TK,17.0,11335
4837634,968,SITTARD,1922,TXOS,TK,310.0,11230
4839426,976,TEGELEN,1922,TXOS,TK,19.0,11333
4839885,978,UBACH OVER WORMS,1922,TXOS,TK,14.0,10146
4840568,981,VAALS,1922,TXOS,TK,-2.0,10007
4841029,983,VENLO,1922,TXOS,TK,76.0,10477
4841267,984,VENRAY,1922,TXOS,TK,16.0,11222
4842169,988,WEERT,1922,TXOS,TK,38.0,11081
4845424,1011,AMBT-HARDENBERG,1922,TXOS,TK,91.0,10174
4845638,1012,AMBT-OMMEN,1922,TXOS,TK,40.0,11069
4846931,1019,BELLINGWOLDE,1922,TXOS,TK,-2.0,10340
4852324,1048,DRIEBERGEN,1922,TXOS,TK,9.0,10777
4855329,1064,GINNEKEN EN BAVEL,1922,TXOS,TK,14.0,10406
4856470,1070,HARDINXVELD,1922,TXOS,TK,-2.0,10167
4858708,1081,HILLEGERSBERG,1922,TXOS,TK,-2.0,10227
4859129,1083,HOOGEZAND,1922,TXOS,TK,-2.0,10410
4863575,1106,LONNEKER,1922,TXOS,TK,126.0,11045
4863790,1107,LOOSDUINEN,1922,TXOS,TK,-2.0,10997
4872238,1149,OVERSCHIE,1922,TXOS,TK,-2.0,10683
4873807,1156,PRINCENHAGE,1922,TXOS,TK,-2.0,10762
4875569,1166,RIJSENBURG,1922,TXOS,TK,1.0,10613
4876029,1168,SAPPEMEER,1922,TXOS,TK,-2.0,10080
4877155,1173,SCHOTEN,1922,TXOS,TK,250.0,10382
4877394,1174,SCHOTERLAND,1922,TXOS,TK,-2.0,10680
4880704,1192,STAD-OMMEN,1922,TXOS,TK,5.0,10381
4881606,1197,STOMPWIJK,1922,TXOS,TK,2.0,10742
4887115,1225,WILDERVANK,1922,TXOS,TK,-2.0,10825
4887970,1229,WIJK AAN ZEE EN DUIN NH,1922,TXOS,TK,7.0,11366
4888208,1230,IJSSELMONDE,1922,TXOS,TK,-2.0,11357
4891015,1245,ZWOLLERKERSPEL,1922,TXOS,TK,49.0,10654
4891476,1249,NIEUWER-AMSTEL,1922,TXOS,TK,-2.0,10799
4891715,1250,ONSTWEDDE,1922,TXOS,TK,-2.0,10610
4892082,3,APPINGEDAM,1925,TXOS,TK,-2.0,10886
4892105,3,APPINGEDAM,1929,TXOS,TK,13.0,10886
4892487,5,BEDUM,1925,TXOS,TK,11.0,10425
4892509,5,BEDUM,1929,TXOS,TK,13.0,10425
4893133,9,TEN BOER,1925,TXOS,TK,-2.0,10891
4893156,9,TEN BOER,1929,TXOS,TK,11.0,10891
4893363,10,DELFZIJL,1925,TXOS,TK,-2.0,10976
4893386,10,DELFZIJL,1929,TXOS,TK,77.0,10976
4894105,14,GRONINGEN,1925,TXOS,TK,586.0,10426
4894128,14,GRONINGEN,1929,TXOS,TK,978.0,10426
4894340,15,GROOTEGAST,1925,TXOS,TK,14.0,11080
4894360,15,GROOTEGAST,1929,TXOS,TK,30.0,11080
4894739,17,HAREN GR,1925,TXOS,TK,-2.0,11058
4894762,17,HAREN GR,1929,TXOS,TK,57.0,11058
4895489,22,LEEK,1925,TXOS,TK,-2.0,10604
4895511,22,LEEK,1929,TXOS,TK,12.0,10604
4896072,25,MARUM,1925,TXOS,TK,16.0,11431
4896092,25,MARUM,1929,TXOS,TK,5.0,11431
4896999,30,NIEUWE PEKELA,1925,TXOS,TK,19.0,10950
4897022,30,NIEUWE PEKELA,1929,TXOS,TK,18.0,10950
4898094,38,OUDE PEKELA,1925,TXOS,TK,-2.0,10848
4898117,38,OUDE PEKELA,1929,TXOS,TK,22.0,10848
4898327,39,SCHEEMDA,1925,TXOS,TK,-2.0,10711
4898350,39,SCHEEMDA,1929,TXOS,TK,22.0,10711
4898561,40,SLOCHTEREN,1925,TXOS,TK,-2.0,10747
4898584,40,SLOCHTEREN,1929,TXOS,TK,47.0,10747
4899780,47,VEENDAM,1925,TXOS,TK,-2.0,11292
4899803,47,VEENDAM,1929,TXOS,TK,58.0,11292
4900014,48,VLAGTWEDDE,1925,TXOS,TK,-2.0,11249
4900037,48,VLAGTWEDDE,1929,TXOS,TK,40.0,11249
4900482,52,WINSCHOTEN,1925,TXOS,TK,-2.0,10453
4900505,52,WINSCHOTEN,1929,TXOS,TK,73.0,10453
4901310,59,ACHTKARSPELEN,1925,TXOS,TK,115.0,10199
4901333,59,ACHTKARSPELEN,1929,TXOS,TK,4.0,10199
4901715,61,BAARDERADEEL,1925,TXOS,TK,53.0,10422
4901737,61,BAARDERADEEL,1929,TXOS,TK,5.0,10422
4901908,62,BARRADEEL,1925,TXOS,TK,119.0,10156
4901931,62,BARRADEEL,1929,TXOS,TK,4.0,10156
4902107,63,HET BILDT F,1925,TXOS,TK,508.0,10128
4902130,63,HET BILDT F,1929,TXOS,TK,18.0,10128
4902339,64,BOLSWARD,1925,TXOS,TK,13.0,10865
4902362,64,BOLSWARD,1929,TXOS,TK,19.0,10865
4902572,65,DANTUMADEEL,1925,TXOS,TK,69.0,10650
4902595,65,DANTUMADEEL,1929,TXOS,TK,11.0,10650
4902951,67,DONIAWERSTAL,1925,TXOS,TK,-2.0,10086
4902974,67,DONIAWERSTAL,1929,TXOS,TK,3.0,10086
4903147,68,FERWERDERADEEL,1925,TXOS,TK,67.0,11284
4903170,68,FERWERDERADEEL,1929,TXOS,TK,8.0,11284
4903377,69,FRANEKER,1925,TXOS,TK,-2.0,11226
4903400,69,FRANEKER,1929,TXOS,TK,11.0,11226
4903576,70,FRANEKERADEEL,1925,TXOS,TK,-2.0,10404
4903599,70,FRANEKERADEEL,1929,TXOS,TK,12.0,10404
4903808,71,GAASTERLAND,1925,TXOS,TK,-2.0,10036
4903831,71,GAASTERLAND,1929,TXOS,TK,18.0,10036
4904004,72,HARLINGEN,1925,TXOS,TK,65.0,10909
4904026,72,HARLINGEN,1929,TXOS,TK,32.0,10909
4904238,73,HASKERLAND,1925,TXOS,TK,-2.0,10022
4904261,73,HASKERLAND,1929,TXOS,TK,16.0,10022
4904563,75,HEMELUMER OLDEFERD,1925,TXOS,TK,-2.0,10334
4904586,75,HEMELUMER OLDEFERD,1929,TXOS,TK,1.0,10334
4904761,76,HENNAARDERADEEL,1925,TXOS,TK,-2.0,10877
4904784,76,HENNAARDERADEEL,1929,TXOS,TK,4.0,10877
4905091,78,IDAARDERADEEL,1925,TXOS,TK,-2.0,10815
4905114,78,IDAARDERADEEL,1929,TXOS,TK,5.0,10815
4905291,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXOS,TK,-2.0,10984
4905314,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXOS,TK,10.0,10984
4905521,80,LEEUWARDEN,1925,TXOS,TK,369.0,11228
4905544,80,LEEUWARDEN,1929,TXOS,TK,148.0,11228
4905757,81,LEEUWARDERADEEL,1925,TXOS,TK,-2.0,10851
4905780,81,LEEUWARDERADEEL,1929,TXOS,TK,23.0,10851
4905991,82,LEMSTERLAND,1925,TXOS,TK,-2.0,10142
4906014,82,LEMSTERLAND,1929,TXOS,TK,8.0,10142
4906223,83,MENALDUMADEEL,1925,TXOS,TK,-2.0,11144
4906246,83,MENALDUMADEEL,1929,TXOS,TK,22.0,11144
4906454,84,OOSTDONGERADEEL,1925,TXOS,TK,-2.0,11102
4906477,84,OOSTDONGERADEEL,1929,TXOS,TK,1.0,11102
4906651,85,OOSTSTELLINGWERF,1925,TXOS,TK,-2.0,10836
4906674,85,OOSTSTELLINGWERF,1929,TXOS,TK,30.0,10836
4906884,86,OPSTERLAND,1925,TXOS,TK,-2.0,10005
4906907,86,OPSTERLAND,1929,TXOS,TK,13.0,10005
4907556,90,SMALLINGERLAND,1925,TXOS,TK,-2.0,10405
4907579,90,SMALLINGERLAND,1929,TXOS,TK,5.0,10405
4907788,91,SNEEK,1925,TXOS,TK,-2.0,11421
4907811,91,SNEEK,1929,TXOS,TK,30.0,11421
4908514,94,TIETJERKSTERADEEL,1925,TXOS,TK,-2.0,11241
4908537,94,TIETJERKSTERADEEL,1929,TXOS,TK,7.0,11241
4908749,95,UTINGERADEEL,1925,TXOS,TK,-2.0,10140
4908772,95,UTINGERADEEL,1929,TXOS,TK,7.0,10140
4909269,97,WESTDONGERADEEL,1925,TXOS,TK,-2.0,10129
4909292,97,WESTDONGERADEEL,1929,TXOS,TK,3.0,10129
4909462,98,WESTSTELLINGWERF,1925,TXOS,TK,-2.0,11322
4909485,98,WESTSTELLINGWERF,1929,TXOS,TK,61.0,11322
4909697,99,WONSERADEEL,1925,TXOS,TK,-2.0,10454
4909720,99,WONSERADEEL,1929,TXOS,TK,20.0,10454
4910075,101,WYMBRITSERADEEL,1925,TXOS,TK,-2.0,11427
4910098,101,WYMBRITSERADEEL,1929,TXOS,TK,15.0,11427
4910443,105,ANLOO,1925,TXOS,TK,21.0,10787
4910465,105,ANLOO,1929,TXOS,TK,44.0,10787
4910673,106,ASSEN,1925,TXOS,TK,236.0,10522
4910696,106,ASSEN,1929,TXOS,TK,205.0,10522
4910907,107,BEILEN,1925,TXOS,TK,28.0,10520
4910930,107,BEILEN,1929,TXOS,TK,28.0,10520
4911141,108,BORGER,1925,TXOS,TK,27.0,10448
4911164,108,BORGER,1929,TXOS,TK,51.0,10448
4911374,109,COEVORDEN,1925,TXOS,TK,15.0,10383
4911396,109,COEVORDEN,1929,TXOS,TK,35.0,10383
4912315,114,EMMEN,1925,TXOS,TK,158.0,11180
4912338,114,EMMEN,1929,TXOS,TK,246.0,11180
4913088,118,HOOGEVEEN,1925,TXOS,TK,75.0,10839
4913111,118,HOOGEVEEN,1929,TXOS,TK,76.0,10839
4913324,119,MEPPEL,1925,TXOS,TK,72.0,11204
4913347,119,MEPPEL,1929,TXOS,TK,100.0,11204
4913899,122,ODOORN,1925,TXOS,TK,50.0,11320
4913922,122,ODOORN,1929,TXOS,TK,102.0,11320
4914485,125,RODEN,1925,TXOS,TK,20.0,10699
4914507,125,RODEN,1929,TXOS,TK,33.0,10699
4915435,130,SLEEN,1925,TXOS,TK,24.0,10489
4915457,130,SLEEN,1929,TXOS,TK,31.0,10489
