id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3852379,24,LOPPERSUM,1971,BCX1,blue collar beroep (excl. landarbeiders),386.0,10934
3852405,25,MARUM,1971,BCX1,blue collar beroep (excl. landarbeiders),1054.0,11431
3852432,26,MEEDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),280.0,10304
3852458,27,MIDDELSTUM,1971,BCX1,blue collar beroep (excl. landarbeiders),331.0,11199
3852484,28,MIDWOLDA,1971,BCX1,blue collar beroep (excl. landarbeiders),667.0,10356
3852510,29,MUNTENDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),682.0,10550
3852536,30,NIEUWE PEKELA,1971,BCX1,blue collar beroep (excl. landarbeiders),816.0,10950
3852625,31,NIEUWESCHANS,1971,BCX1,blue collar beroep (excl. landarbeiders),346.0,10008
3852651,32,NIEUWOLDA,1971,BCX1,blue collar beroep (excl. landarbeiders),267.0,10126
3852677,33,OOSTERBROEK,1971,BCX1,blue collar beroep (excl. landarbeiders),779.0,11282
3852704,35,OLDEHOVE,1971,BCX1,blue collar beroep (excl. landarbeiders),229.0,10298
3852730,36,OLDEKERK,1971,BCX1,blue collar beroep (excl. landarbeiders),273.0,11332
3852756,37,STADSKANAAL,1971,BCX1,blue collar beroep (excl. landarbeiders),5121.0,11253
3852783,38,OUDE PEKELA,1971,BCX1,blue collar beroep (excl. landarbeiders),1535.0,10848
3852883,39,SCHEEMDA,1971,BCX1,blue collar beroep (excl. landarbeiders),1162.0,10711
3852909,40,SLOCHTEREN,1971,BCX1,blue collar beroep (excl. landarbeiders),1649.0,10747
3852935,41,STEDUM,1971,BCX1,blue collar beroep (excl. landarbeiders),260.0,10771
3852961,42,TERMUNTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),593.0,11023
3852987,43,UITHUIZEN,1971,BCX1,blue collar beroep (excl. landarbeiders),556.0,11137
3853013,44,UITHUIZERMEEDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),600.0,10246
3853039,45,ULRUM,1971,BCX1,blue collar beroep (excl. landarbeiders),449.0,10180
3853065,46,USQUERT,1971,BCX1,blue collar beroep (excl. landarbeiders),192.0,11035
3853091,47,VEENDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),3471.0,11292
3853209,48,VLAGTWEDDE,1971,BCX1,blue collar beroep (excl. landarbeiders),2299.0,11249
3853236,49,WARFFUM,1971,BCX1,blue collar beroep (excl. landarbeiders),256.0,10498
3853263,52,WINSCHOTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2325.0,10453
3853383,53,WINSUM,1971,BCX1,blue collar beroep (excl. landarbeiders),404.0,11135
3853410,54,'T ZANDT,1971,BCX1,blue collar beroep (excl. landarbeiders),290.0,10956
3853436,56,ZUIDHORN,1971,BCX1,blue collar beroep (excl. landarbeiders),497.0,10021
3853462,59,ACHTKARSPELEN,1971,BCX1,blue collar beroep (excl. landarbeiders),3529.0,10199
3853489,60,AMELAND,1971,BCX1,blue collar beroep (excl. landarbeiders),315.0,11153
3853516,61,BAARDERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),500.0,10422
3853543,62,BARRADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),813.0,10156
3853569,63,HET BILDT F,1971,BCX1,blue collar beroep (excl. landarbeiders),903.0,10128
3853595,64,BOLSWARD,1971,BCX1,blue collar beroep (excl. landarbeiders),1122.0,10865
3853694,65,DANTUMADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),2234.0,10650
3853721,66,DOKKUM,1971,BCX1,blue collar beroep (excl. landarbeiders),1143.0,10198
3853746,67,DONIAWERSTAL,1971,BCX1,blue collar beroep (excl. landarbeiders),685.0,10086
3853773,68,FERWERDERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),868.0,11284
3853799,69,FRANEKER,1971,BCX1,blue collar beroep (excl. landarbeiders),1132.0,11226
3853902,70,FRANEKERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),553.0,10404
3853926,71,GAASTERLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),754.0,10036
3854008,72,HARLINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1684.0,10909
3854132,73,HASKERLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),1642.0,10022
3854251,74,HEERENVEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),4119.0,10680
3854278,75,HEMELUMER OLDEFERD,1971,BCX1,blue collar beroep (excl. landarbeiders),414.0,10334
3854305,76,HENNAARDERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),406.0,10877
3854332,77,HINDELOOPEN,1971,BCX1,blue collar beroep (excl. landarbeiders),137.0,10672
3854356,78,IDAARDERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),984.0,10815
3854435,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),1354.0,10984
3854462,80,LEEUWARDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),9678.0,11228
3854600,81,LEEUWARDERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),672.0,10851
3854627,82,LEMSTERLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),1234.0,10142
3854725,83,MENALDUMADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1204.0,11144
3854752,84,OOSTDONGERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),748.0,11102
3854778,85,OOSTSTELLINGWERF,1971,BCX1,blue collar beroep (excl. landarbeiders),2366.0,10836
3854805,86,OPSTERLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),2549.0,10005
3854832,87,RAUWERDERHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),277.0,10330
3854859,88,SCHIERMONNIKOOG,1971,BCX1,blue collar beroep (excl. landarbeiders),77.0,10355
3854884,89,SLOTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),87.0,10867
3854910,90,SMALLINGERLAND,1971,BCX1,blue collar beroep (excl. landarbeiders),4801.0,10405
3854937,91,SNEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),3273.0,11421
3855057,92,STAVOREN,1971,BCX1,blue collar beroep (excl. landarbeiders),111.0,10240
3855080,93,TERSCHELLING,1971,BCX1,blue collar beroep (excl. landarbeiders),377.0,11210
3855107,93,TERSCHELLING,1971,BCX1,blue collar beroep (excl. landarbeiders),377.0,11210
3855134,94,TIETJERKSTERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),2722.0,11241
3855161,95,UTINGERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),541.0,10140
3855243,96,VLIELAND,1971,BCX1,blue collar beroep (excl. landarbeiders),124.0,10211
3855267,96,VLIELAND,1971,BCX1,blue collar beroep (excl. landarbeiders),124.0,10211
3855291,97,WESTDONGERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),802.0,10129
3855318,98,WESTSTELLINGWERF,1971,BCX1,blue collar beroep (excl. landarbeiders),2645.0,11322
3855345,99,WONSERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1349.0,10454
3855372,100,WORKUM,1971,BCX1,blue collar beroep (excl. landarbeiders),431.0,10768
3855399,101,WYMBRITSERADEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1117.0,11427
3855426,102,IJLST,1971,BCX1,blue collar beroep (excl. landarbeiders),258.0,11062
3855451,105,ANLOO,1971,BCX1,blue collar beroep (excl. landarbeiders),719.0,10787
3855478,106,ASSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),4022.0,10522
3855597,107,BEILEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1447.0,10520
3855624,108,BORGER,1971,BCX1,blue collar beroep (excl. landarbeiders),1534.0,10448
3855650,109,COEVORDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1734.0,10383
3855677,110,DALEN,1971,BCX1,blue collar beroep (excl. landarbeiders),637.0,11004
3855704,111,DIEVER,1971,BCX1,blue collar beroep (excl. landarbeiders),292.0,10418
3855731,112,DWINGELOO,1971,BCX1,blue collar beroep (excl. landarbeiders),356.0,10331
3855757,113,EELDE,1971,BCX1,blue collar beroep (excl. landarbeiders),668.0,10622
3855784,114,EMMEN,1971,BCX1,blue collar beroep (excl. landarbeiders),13390.0,11180
3855916,115,GASSELTE,1971,BCX1,blue collar beroep (excl. landarbeiders),576.0,11099
3855943,116,GIETEN,1971,BCX1,blue collar beroep (excl. landarbeiders),649.0,10506
3855970,117,HAVELTE,1971,BCX1,blue collar beroep (excl. landarbeiders),647.0,10186
3855997,118,HOOGEVEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),5559.0,10839
3856117,119,MEPPEL,1971,BCX1,blue collar beroep (excl. landarbeiders),2345.0,11204
3856247,120,NORG,1971,BCX1,blue collar beroep (excl. landarbeiders),485.0,10608
3856273,121,NIJEVEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),192.0,10774
3856299,122,ODOORN,1971,BCX1,blue collar beroep (excl. landarbeiders),1792.0,11320
3856402,123,OOSTERHESSELEN,1971,BCX1,blue collar beroep (excl. landarbeiders),553.0,10490
3856429,124,PEIZE,1971,BCX1,blue collar beroep (excl. landarbeiders),475.0,10501
3856455,125,RODEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1414.0,10699
3856482,126,ROLDE,1971,BCX1,blue collar beroep (excl. landarbeiders),391.0,10470
3856508,127,RUINEN,1971,BCX1,blue collar beroep (excl. landarbeiders),674.0,10629
3856535,128,RUINERWOLD,1971,BCX1,blue collar beroep (excl. landarbeiders),332.0,10944
3856562,129,SCHOONEBEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),1332.0,10064
3856589,130,SLEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1129.0,10489
3856616,131,SMILDE,1971,BCX1,blue collar beroep (excl. landarbeiders),1063.0,11033
3856642,132,VLEDDER,1971,BCX1,blue collar beroep (excl. landarbeiders),306.0,11120
3856669,133,VRIES,1971,BCX1,blue collar beroep (excl. landarbeiders),814.0,10630
3856696,134,WESTERBORK,1971,BCX1,blue collar beroep (excl. landarbeiders),772.0,11095
3856723,135,DE WIJK D,1971,BCX1,blue collar beroep (excl. landarbeiders),518.0,10753
3856750,136,ZUIDLAREN,1971,BCX1,blue collar beroep (excl. landarbeiders),842.0,10002
3856776,137,ZUIDWOLDE,1971,BCX1,blue collar beroep (excl. landarbeiders),1027.0,10262
3856803,138,ZWEELOO,1971,BCX1,blue collar beroep (excl. landarbeiders),183.0,10872
3856830,141,ALMELO,1971,BCX1,blue collar beroep (excl. landarbeiders),8568.0,11053
3856955,142,AMBT DELDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),658.0,11400
3856982,143,AVEREEST,1971,BCX1,blue collar beroep (excl. landarbeiders),1533.0,11190
3857009,144,BATHMEN,1971,BCX1,blue collar beroep (excl. landarbeiders),296.0,11030
3857036,145,BLANKENHAM,1971,BCX1,blue collar beroep (excl. landarbeiders),24.0,10320
3857061,146,BLOKZIJL,1971,BCX1,blue collar beroep (excl. landarbeiders),159.0,10689
3857087,147,BORNE,1971,BCX1,blue collar beroep (excl. landarbeiders),2430.0,10326
3857183,148,DALFSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1354.0,11007
3857210,149,DENEKAMP,1971,BCX1,blue collar beroep (excl. landarbeiders),1446.0,10245
3857237,150,DEVENTER,1971,BCX1,blue collar beroep (excl. landarbeiders),8634.0,10899
3857379,151,DIEPENHEIM,1971,BCX1,blue collar beroep (excl. landarbeiders),288.0,10311
3857406,152,DIEPENVEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),999.0,10933
3857433,153,ENSCHEDE,1971,BCX1,blue collar beroep (excl. landarbeiders),20279.0,10364
3857564,154,GENEMUIDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),960.0,10746
3857591,155,GIETHOORN,1971,BCX1,blue collar beroep (excl. landarbeiders),265.0,10708
3857618,156,GOOR,1971,BCX1,blue collar beroep (excl. landarbeiders),1552.0,10076
3857644,157,GRAMSBERGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),708.0,11339
3857671,158,HAAKSBERGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2807.0,11435
3857698,159,DEN HAM,1971,BCX1,blue collar beroep (excl. landarbeiders),1894.0,10395
3857725,160,HARDENBERG,1971,BCX1,blue collar beroep (excl. landarbeiders),3716.0,10174
3857752,161,HASSELT,1971,BCX1,blue collar beroep (excl. landarbeiders),627.0,10115
3857779,162,HEINO,1971,BCX1,blue collar beroep (excl. landarbeiders),584.0,10854
3857806,163,HELLENDOORN,1971,BCX1,blue collar beroep (excl. landarbeiders),4734.0,10806
3857912,164,HENGELO O,1971,BCX1,blue collar beroep (excl. landarbeiders),8512.0,10907
3858047,165,HOLTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),808.0,11246
3858074,166,KAMPEN,1971,BCX1,blue collar beroep (excl. landarbeiders),4249.0,10253
3858197,167,KUINRE,1971,BCX1,blue collar beroep (excl. landarbeiders),119.0,11148
3858222,168,LOSSER,1971,BCX1,blue collar beroep (excl. landarbeiders),3070.0,11166
3858324,169,MARKELO,1971,BCX1,blue collar beroep (excl. landarbeiders),645.0,11382
3858351,170,NIEUWLEUSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),740.0,10384
3858378,171,NOORDOOSTPOLDER,1971,BCX1,blue collar beroep (excl. landarbeiders),2584.0,10144
3858405,171,NOORDOOSTPOLDER,1971,BCX1,blue collar beroep (excl. landarbeiders),2584.0,10144
3858432,172,OLDEMARKT,1971,BCX1,blue collar beroep (excl. landarbeiders),320.0,10858
3858458,173,OLDENZAAL,1971,BCX1,blue collar beroep (excl. landarbeiders),3342.0,11100
3858562,174,OLST,1971,BCX1,blue collar beroep (excl. landarbeiders),1242.0,10409
3858589,175,OMMEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1727.0,11069
3858616,176,OOTMARSUM,1971,BCX1,blue collar beroep (excl. landarbeiders),454.0,11079
3858642,177,RAALTE,1971,BCX1,blue collar beroep (excl. landarbeiders),2544.0,10279
3858669,178,RIJSSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),3078.0,10358
3858760,179,STAD DELDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),618.0,10913
3858786,180,STAPHORST,1971,BCX1,blue collar beroep (excl. landarbeiders),1178.0,11362
3858813,181,STEENWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),1556.0,10546
3858937,182,STEENWIJKERWOLD,1971,BCX1,blue collar beroep (excl. landarbeiders),1101.0,11347
3858964,183,TUBBERGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2162.0,10694
3858991,184,URK,1971,BCX1,blue collar beroep (excl. landarbeiders),1147.0,10783
3859017,185,VOLLENHOVE,1971,BCX1,blue collar beroep (excl. landarbeiders),762.0,11088
3859044,186,VRIEZENVEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2510.0,10643
3859071,187,WANNEPERVEEN,1971,BCX1,blue collar beroep (excl. landarbeiders),239.0,10105
3859096,188,WEERSELO,1971,BCX1,blue collar beroep (excl. landarbeiders),1200.0,10893
3859123,189,WIERDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2743.0,10676
3859150,190,WIJHE,1971,BCX1,blue collar beroep (excl. landarbeiders),845.0,10888
3859177,191,IJSSELMUIDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1285.0,10641
3859204,192,ZWARTSLUIS,1971,BCX1,blue collar beroep (excl. landarbeiders),566.0,10303
3859230,193,ZWOLLE,1971,BCX1,blue collar beroep (excl. landarbeiders),8160.0,10093
3859370,197,AALTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2111.0,11046
3859397,198,AMMERZODEN,1971,BCX1,blue collar beroep (excl. landarbeiders),544.0,10151
3859424,199,ANGERLO,1971,BCX1,blue collar beroep (excl. landarbeiders),651.0,11131
3859450,200,APELDOORN,1971,BCX1,blue collar beroep (excl. landarbeiders),14520.0,11075
3859603,201,APPELTERN,1971,BCX1,blue collar beroep (excl. landarbeiders),558.0,11296
3859630,202,ARNHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),15765.0,10795
3859790,203,BARNEVELD,1971,BCX1,blue collar beroep (excl. landarbeiders),3983.0,10906
3859817,204,BATENBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),87.0,10921
3859840,205,BEESD,1971,BCX1,blue collar beroep (excl. landarbeiders),507.0,10259
3859867,206,BEMMEL,1971,BCX1,blue collar beroep (excl. landarbeiders),2007.0,10744
3859956,207,BERGH,1971,BCX1,blue collar beroep (excl. landarbeiders),3085.0,10350
3859983,208,BERGHAREN,1971,BCX1,blue collar beroep (excl. landarbeiders),303.0,10883
3860008,209,BEUNINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),939.0,10417
3860034,210,BEUSICHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),305.0,11182
3860060,211,BORCULO,1971,BCX1,blue collar beroep (excl. landarbeiders),1066.0,11307
3860087,212,BRAKEL,1971,BCX1,blue collar beroep (excl. landarbeiders),818.0,11125
3860114,213,BRUMMEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2736.0,10798
3860141,214,BUREN,1971,BCX1,blue collar beroep (excl. landarbeiders),356.0,11286
3860167,215,BUURMALSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),357.0,10460
3860194,216,CULEMBORG,1971,BCX1,blue collar beroep (excl. landarbeiders),2272.0,10342
3860304,217,DEIL,1971,BCX1,blue collar beroep (excl. landarbeiders),377.0,10057
3860331,218,DIDAM,1971,BCX1,blue collar beroep (excl. landarbeiders),2061.0,10153
3860358,219,DINXPERLO,1971,BCX1,blue collar beroep (excl. landarbeiders),1101.0,11154
3860384,220,DODEWAARD,1971,BCX1,blue collar beroep (excl. landarbeiders),549.0,10647
3860411,221,DOESBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),1504.0,10327
3860436,222,DOETINCHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),4161.0,10396
3860463,223,DOORNSPIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),1490.0,10069
3860490,224,DREUMEL,1971,BCX1,blue collar beroep (excl. landarbeiders),498.0,11232
3860517,225,DRUTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1587.0,10068
3860543,226,DUIVEN,1971,BCX1,blue collar beroep (excl. landarbeiders),931.0,11028
3860570,227,ECHTELD,1971,BCX1,blue collar beroep (excl. landarbeiders),822.0,10832
3860597,228,EDE,1971,BCX1,blue collar beroep (excl. landarbeiders),8739.0,10743
3860624,229,EIBERGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1915.0,10436
3860651,230,ELBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),630.0,11113
3860678,231,ELST,1971,BCX1,blue collar beroep (excl. landarbeiders),1799.0,11188
3860705,232,EPE,1971,BCX1,blue collar beroep (excl. landarbeiders),3844.0,10940
3860732,233,ERMELO,1971,BCX1,blue collar beroep (excl. landarbeiders),4097.0,10732
3860759,234,EST EN OPIJNEN,1971,BCX1,blue collar beroep (excl. landarbeiders),172.0,11092
3860784,235,EWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),603.0,10471
3860811,236,GELDERMALSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1137.0,10881
3860838,237,GENDRINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2836.0,10260
3860865,238,GENDT,1971,BCX1,blue collar beroep (excl. landarbeiders),936.0,10440
3860892,239,GORSSEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1252.0,10085
3860919,240,GROENLO,1971,BCX1,blue collar beroep (excl. landarbeiders),1158.0,11094
3860945,241,GROESBEEK,1971,BCX1,blue collar beroep (excl. landarbeiders),2638.0,10616
3860971,242,HAAFTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),559.0,10125
3860998,243,HARDERWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),3076.0,10786
3861105,244,HATTEM,1971,BCX1,blue collar beroep (excl. landarbeiders),1391.0,10673
3861132,245,HEDEL,1971,BCX1,blue collar beroep (excl. landarbeiders),432.0,10982
3861159,246,HEERDE,1971,BCX1,blue collar beroep (excl. landarbeiders),2445.0,10291
3861185,247,HEEREWAARDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),200.0,10067
3861212,248,HENGELO GLD,1971,BCX1,blue collar beroep (excl. landarbeiders),1038.0,10359
3861239,249,HERWEN EN AERDT,1971,BCX1,blue collar beroep (excl. landarbeiders),1348.0,10819
3861266,250,HERWIJNEN,1971,BCX1,blue collar beroep (excl. landarbeiders),310.0,11266
3861293,251,HETEREN,1971,BCX1,blue collar beroep (excl. landarbeiders),1079.0,10290
3861320,252,HEUMEN,1971,BCX1,blue collar beroep (excl. landarbeiders),598.0,10600
3861346,253,HOEVELAKEN,1971,BCX1,blue collar beroep (excl. landarbeiders),532.0,11358
3861373,254,HORSSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),161.0,10607
3861399,255,HUISSEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1325.0,11047
3861426,256,HUMMELO EN KEPPEL,1971,BCX1,blue collar beroep (excl. landarbeiders),523.0,11235
3861452,257,KERKWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),679.0,10791
3861479,258,KESTEREN,1971,BCX1,blue collar beroep (excl. landarbeiders),1156.0,10916
3861506,259,LAREN GLD,1971,BCX1,blue collar beroep (excl. landarbeiders),570.0,10098
3861533,260,LICHTENVOORDE,1971,BCX1,blue collar beroep (excl. landarbeiders),2013.0,10242
3861560,261,LIENDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),874.0,11093
3861587,262,LOCHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),1189.0,11263
3861614,263,MAASDRIEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1075.0,10341
3861641,264,MAURIK,1971,BCX1,blue collar beroep (excl. landarbeiders),831.0,10300
3861668,265,MILLINGEN AAN DE RIJN,1971,BCX1,blue collar beroep (excl. landarbeiders),825.0,10072
3861694,266,NEEDE,1971,BCX1,blue collar beroep (excl. landarbeiders),1518.0,10367
3861721,267,NIJKERK,1971,BCX1,blue collar beroep (excl. landarbeiders),2674.0,10446
3861748,268,NIJMEGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),17198.0,11209
3861907,269,OLDEBROEK,1971,BCX1,blue collar beroep (excl. landarbeiders),3002.0,11106
3861934,270,OPHEMERT,1971,BCX1,blue collar beroep (excl. landarbeiders),188.0,10829
3861961,271,OVERASSELT,1971,BCX1,blue collar beroep (excl. landarbeiders),380.0,10952
3861988,272,PANNERDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),387.0,10518
3862014,273,PUTTEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2173.0,11109
3862041,274,RENKUM,1971,BCX1,blue collar beroep (excl. landarbeiders),3466.0,11325
3862175,275,RHEDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),5990.0,11355
3862305,276,ROSSUM,1971,BCX1,blue collar beroep (excl. landarbeiders),386.0,10860
3862331,277,ROZENDAAL,1971,BCX1,blue collar beroep (excl. landarbeiders),32.0,10684
3862356,278,RUURLO,1971,BCX1,blue collar beroep (excl. landarbeiders),885.0,10879
3862383,279,SCHERPENZEEL,1971,BCX1,blue collar beroep (excl. landarbeiders),758.0,11146
3862409,280,STEENDEREN,1971,BCX1,blue collar beroep (excl. landarbeiders),520.0,10497
3862436,281,TIEL,1971,BCX1,blue collar beroep (excl. landarbeiders),3343.0,10027
3862551,282,UBBERGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),1280.0,10408
3862577,283,VALBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),1260.0,11071
3862604,284,VARIK,1971,BCX1,blue collar beroep (excl. landarbeiders),164.0,11064
3862630,285,VOORST,1971,BCX1,blue collar beroep (excl. landarbeiders),2737.0,10912
3862657,286,VORDEN,1971,BCX1,blue collar beroep (excl. landarbeiders),831.0,10957
3862684,287,VUREN,1971,BCX1,blue collar beroep (excl. landarbeiders),371.0,11376
3862710,288,WAARDENBURG,1971,BCX1,blue collar beroep (excl. landarbeiders),287.0,10238
3862737,289,WAGENINGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2577.0,11010
3862856,290,WAMEL,1971,BCX1,blue collar beroep (excl. landarbeiders),1257.0,10042
3862883,291,WARNSVELD,1971,BCX1,blue collar beroep (excl. landarbeiders),553.0,10838
3862910,292,WEHL,1971,BCX1,blue collar beroep (excl. landarbeiders),792.0,11116
3862937,293,WESTERVOORT,1971,BCX1,blue collar beroep (excl. landarbeiders),662.0,11085
3862963,294,WINTERSWIJK,1971,BCX1,blue collar beroep (excl. landarbeiders),3474.0,11119
3862990,295,WISCH,1971,BCX1,blue collar beroep (excl. landarbeiders),2379.0,10318
3863017,296,WIJCHEN,1971,BCX1,blue collar beroep (excl. landarbeiders),2417.0,10723
3863043,297,ZALTBOMMEL,1971,BCX1,blue collar beroep (excl. landarbeiders),957.0,10557
3863070,298,ZELHEM,1971,BCX1,blue collar beroep (excl. landarbeiders),1442.0,11159
3863097,299,ZEVENAAR,1971,BCX1,blue collar beroep (excl. landarbeiders),2226.0,10938
3863124,300,ZOELEN,1971,BCX1,blue collar beroep (excl. landarbeiders),532.0,10897
3863151,301,ZUTPHEN,1971,BCX1,blue collar beroep (excl. landarbeiders),3465.0,10254
3863282,305,ABCOUDE,1971,BCX1,blue collar beroep (excl. landarbeiders),522.0,10712
3863309,306,AMERONGEN,1971,BCX1,blue collar beroep (excl. landarbeiders),698.0,11372
