id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3639271,60,AMELAND,1971,VDL1,14-17,71.0,11153
3639382,61,BAARDERADEEL,1971,VDL1,14-17,123.0,10422
3639494,62,BARRADEEL,1971,VDL1,14-17,168.0,10156
3639608,63,HET BILDT F,1971,VDL1,14-17,176.0,10128
3639738,64,BOLSWARD,1971,VDL1,14-17,253.0,10865
3639854,65,DANTUMADEEL,1971,VDL1,14-17,330.0,10650
3639984,66,DOKKUM,1971,VDL1,14-17,237.0,10198
3640102,67,DONIAWERSTAL,1971,VDL1,14-17,158.0,10086
3640216,68,FERWERDERADEEL,1971,VDL1,14-17,227.0,11284
3640329,69,FRANEKER,1971,VDL1,14-17,212.0,11226
3640445,70,FRANEKERADEEL,1971,VDL1,14-17,113.0,10404
3640557,71,GAASTERLAND,1971,VDL1,14-17,173.0,10036
3640687,72,HARLINGEN,1971,VDL1,14-17,336.0,10909
3640805,73,HASKERLAND,1971,VDL1,14-17,298.0,10022
3640903,74,HEERENVEEN,1971,VDL1,14-17,621.0,10680
3641001,75,HEMELUMER OLDEFERD,1971,VDL1,14-17,128.0,10334
3641112,76,HENNAARDERADEEL,1971,VDL1,14-17,115.0,10877
3641222,77,HINDELOOPEN,1971,VDL1,14-17,16.0,10672
3641331,78,IDAARDERADEEL,1971,VDL1,14-17,200.0,10815
3641446,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,VDL1,14-17,212.0,10984
3641573,80,LEEUWARDEN,1971,VDL1,14-17,1974.0,11228
3641692,81,LEEUWARDERADEEL,1971,VDL1,14-17,146.0,10851
3641821,82,LEMSTERLAND,1971,VDL1,14-17,187.0,10142
3641937,83,MENALDUMADEEL,1971,VDL1,14-17,229.0,11144
3642047,84,OOSTDONGERADEEL,1971,VDL1,14-17,158.0,11102
3642160,85,OOSTSTELLINGWERF,1971,VDL1,14-17,466.0,10836
3642289,86,OPSTERLAND,1971,VDL1,14-17,465.0,10005
3642404,87,RAUWERDERHEM,1971,VDL1,14-17,75.0,10330
3642499,88,SCHIERMONNIKOOG,1971,VDL1,14-17,21.0,10355
3642603,89,SLOTEN,1971,VDL1,14-17,19.0,10867
3642714,90,SMALLINGERLAND,1971,VDL1,14-17,928.0,10405
3642847,91,SNEEK,1971,VDL1,14-17,580.0,11421
3642957,92,STAVOREN,1971,VDL1,14-17,14.0,10240
3643065,93,TERSCHELLING,1971,VDL1,14-17,65.0,11210
3643181,93,TERSCHELLING,1971,VDL1,14-17,65.0,11210
3643309,94,TIETJERKSTERADEEL,1971,VDL1,14-17,506.0,11241
3643424,95,UTINGERADEEL,1971,VDL1,14-17,113.0,10140
3643523,96,VLIELAND,1971,VDL1,14-17,18.0,10211
3643616,96,VLIELAND,1971,VDL1,14-17,18.0,10211
3643723,97,WESTDONGERADEEL,1971,VDL1,14-17,164.0,10129
3643850,98,WESTSTELLINGWERF,1971,VDL1,14-17,490.0,11322
3643964,99,WONSERADEEL,1971,VDL1,14-17,305.0,10454
3644078,100,WORKUM,1971,VDL1,14-17,82.0,10768
3644192,101,WYMBRITSERADEEL,1971,VDL1,14-17,250.0,11427
3644303,102,IJLST,1971,VDL1,14-17,44.0,11062
3644413,105,ANLOO,1971,VDL1,14-17,135.0,10787
3644541,106,ASSEN,1971,VDL1,14-17,974.0,10522
3644660,107,BEILEN,1971,VDL1,14-17,302.0,10520
3644785,108,BORGER,1971,VDL1,14-17,247.0,10448
3644902,109,COEVORDEN,1971,VDL1,14-17,270.0,10383
3645020,110,DALEN,1971,VDL1,14-17,103.0,11004
3645130,111,DIEVER,1971,VDL1,14-17,86.0,10418
3645239,112,DWINGELOO,1971,VDL1,14-17,74.0,10331
3645349,113,EELDE,1971,VDL1,14-17,204.0,10622
3645475,114,EMMEN,1971,VDL1,14-17,1814.0,11180
3645592,115,GASSELTE,1971,VDL1,14-17,73.0,11099
3645706,116,GIETEN,1971,VDL1,14-17,103.0,10506
3645817,117,HAVELTE,1971,VDL1,14-17,103.0,10186
3645942,118,HOOGEVEEN,1971,VDL1,14-17,860.0,10839
3646077,119,MEPPEL,1971,VDL1,14-17,427.0,11204
3646193,120,NORG,1971,VDL1,14-17,136.0,10608
3646302,121,NIJEVEEN,1971,VDL1,14-17,39.0,10774
3646410,122,ODOORN,1971,VDL1,14-17,245.0,11320
3646522,123,OOSTERHESSELEN,1971,VDL1,14-17,70.0,10490
3646632,124,PEIZE,1971,VDL1,14-17,57.0,10501
3646742,125,RODEN,1971,VDL1,14-17,257.0,10699
3646855,126,ROLDE,1971,VDL1,14-17,129.0,10470
3646966,127,RUINEN,1971,VDL1,14-17,137.0,10629
3647073,128,RUINERWOLD,1971,VDL1,14-17,80.0,10944
3647179,129,SCHOONEBEEK,1971,VDL1,14-17,204.0,10064
3647283,130,SLEEN,1971,VDL1,14-17,156.0,10489
3647396,131,SMILDE,1971,VDL1,14-17,227.0,11033
3647509,132,VLEDDER,1971,VDL1,14-17,72.0,11120
3647618,133,VRIES,1971,VDL1,14-17,165.0,10630
3647729,134,WESTERBORK,1971,VDL1,14-17,143.0,11095
3647840,135,DE WIJK D,1971,VDL1,14-17,74.0,10753
3647951,136,ZUIDLAREN,1971,VDL1,14-17,171.0,10002
3648064,137,ZUIDWOLDE,1971,VDL1,14-17,160.0,10262
3648167,138,ZWEELOO,1971,VDL1,14-17,62.0,10872
3648263,141,ALMELO,1971,VDL1,14-17,1203.0,11053
3648372,142,AMBT DELDEN,1971,VDL1,14-17,267.0,11400
3648484,143,AVEREEST,1971,VDL1,14-17,274.0,11190
3648597,144,BATHMEN,1971,VDL1,14-17,63.0,11030
3648684,145,BLANKENHAM,1971,VDL1,14-17,16.0,10320
3648765,146,BLOKZIJL,1971,VDL1,14-17,29.0,10689
3648879,147,BORNE,1971,VDL1,14-17,363.0,10326
3648994,148,DALFSEN,1971,VDL1,14-17,293.0,11007
3649109,149,DENEKAMP,1971,VDL1,14-17,265.0,10245
3649236,150,DEVENTER,1971,VDL1,14-17,1324.0,10899
3649353,151,DIEPENHEIM,1971,VDL1,14-17,43.0,10311
3649465,152,DIEPENVEEN,1971,VDL1,14-17,255.0,10933
3649590,153,ENSCHEDE,1971,VDL1,14-17,2579.0,10364
3649708,154,GENEMUIDEN,1971,VDL1,14-17,97.0,10746
3649798,155,GIETHOORN,1971,VDL1,14-17,58.0,10708
3649906,156,GOOR,1971,VDL1,14-17,188.0,10076
3650019,157,GRAMSBERGEN,1971,VDL1,14-17,155.0,11339
3650133,158,HAAKSBERGEN,1971,VDL1,14-17,406.0,11435
3650247,159,DEN HAM,1971,VDL1,14-17,234.0,10395
3650347,160,HARDENBERG,1971,VDL1,14-17,574.0,10174
3650433,161,HASSELT,1971,VDL1,14-17,119.0,10115
3650540,162,HEINO,1971,VDL1,14-17,128.0,10854
3650655,163,HELLENDOORN,1971,VDL1,14-17,669.0,10806
3650774,164,HENGELO O,1971,VDL1,14-17,1506.0,10907
3650889,165,HOLTEN,1971,VDL1,14-17,149.0,11246
3651017,166,KAMPEN,1971,VDL1,14-17,677.0,10253
3651111,167,KUINRE,1971,VDL1,14-17,19.0,11148
3651220,168,LOSSER,1971,VDL1,14-17,414.0,11166
3651332,169,MARKELO,1971,VDL1,14-17,118.0,11382
3651443,170,NIEUWLEUSEN,1971,VDL1,14-17,102.0,10384
3651539,171,NOORDOOSTPOLDER,1971,VDL1,14-17,1110.0,10144
3651612,171,NOORDOOSTPOLDER,1971,VDL1,14-17,1110.0,10144
3651678,172,OLDEMARKT,1971,VDL1,14-17,66.0,10858
3651792,173,OLDENZAAL,1971,VDL1,14-17,482.0,11100
3651911,174,OLST,1971,VDL1,14-17,177.0,10409
3652009,175,OMMEN,1971,VDL1,14-17,391.0,11069
3652129,176,OOTMARSUM,1971,VDL1,14-17,68.0,11079
3652245,177,RAALTE,1971,VDL1,14-17,551.0,10279
3652363,178,RIJSSEN,1971,VDL1,14-17,352.0,10358
3652481,179,STAD DELDEN,1971,VDL1,14-17,107.0,10913
3652596,180,STAPHORST,1971,VDL1,14-17,229.0,11362
3652723,181,STEENWIJK,1971,VDL1,14-17,296.0,10546
3652819,182,STEENWIJKERWOLD,1971,VDL1,14-17,183.0,11347
3652931,183,TUBBERGEN,1971,VDL1,14-17,425.0,10694
3653046,184,URK,1971,VDL1,14-17,146.0,10783
3653113,185,VOLLENHOVE,1971,VDL1,14-17,123.0,11088
3653198,186,VRIEZENVEEN,1971,VDL1,14-17,278.0,10643
3653288,187,WANNEPERVEEN,1971,VDL1,14-17,37.0,10105
3653395,188,WEERSELO,1971,VDL1,14-17,278.0,10893
3653505,189,WIERDEN,1971,VDL1,14-17,419.0,10676
3653617,190,WIJHE,1971,VDL1,14-17,155.0,10888
3653727,191,IJSSELMUIDEN,1971,VDL1,14-17,223.0,10641
3653839,192,ZWARTSLUIS,1971,VDL1,14-17,90.0,10303
3653968,193,ZWOLLE,1971,VDL1,14-17,1624.0,10093
3654134,197,AALTEN,1971,VDL1,14-17,368.0,11046
3654247,198,AMMERZODEN,1971,VDL1,14-17,76.0,10151
3654356,199,ANGERLO,1971,VDL1,14-17,89.0,11131
3654481,200,APELDOORN,1971,VDL1,14-17,2759.0,11075
3654599,201,APPELTERN,1971,VDL1,14-17,96.0,11296
3654724,202,ARNHEM,1971,VDL1,14-17,2729.0,10795
3654844,203,BARNEVELD,1971,VDL1,14-17,659.0,10906
3654952,204,BATENBURG,1971,VDL1,14-17,15.0,10921
3655037,205,BEESD,1971,VDL1,14-17,70.0,10259
3655148,206,BEMMEL,1971,VDL1,14-17,314.0,10744
3655264,207,BERGH,1971,VDL1,14-17,403.0,10350
3655377,208,BERGHAREN,1971,VDL1,14-17,53.0,10883
3655485,209,BEUNINGEN,1971,VDL1,14-17,131.0,10417
3655570,210,BEUSICHEM,1971,VDL1,14-17,43.0,11182
3655680,211,BORCULO,1971,VDL1,14-17,346.0,11307
3655794,212,BRAKEL,1971,VDL1,14-17,94.0,11125
3655906,213,BRUMMEN,1971,VDL1,14-17,385.0,10798
3656020,214,BUREN,1971,VDL1,14-17,47.0,11286
3656108,215,BUURMALSEN,1971,VDL1,14-17,30.0,10460
3656219,216,CULEMBORG,1971,VDL1,14-17,301.0,10342
3656313,217,DEIL,1971,VDL1,14-17,54.0,10057
3656423,218,DIDAM,1971,VDL1,14-17,256.0,10153
3656537,219,DINXPERLO,1971,VDL1,14-17,138.0,11154
3656649,220,DODEWAARD,1971,VDL1,14-17,58.0,10647
3656775,221,DOESBURG,1971,VDL1,14-17,186.0,10327
3656875,222,DOETINCHEM,1971,VDL1,14-17,734.0,10396
3656960,223,DOORNSPIJK,1971,VDL1,14-17,197.0,10069
3657067,224,DREUMEL,1971,VDL1,14-17,64.0,11232
3657179,225,DRUTEN,1971,VDL1,14-17,196.0,10068
3657293,226,DUIVEN,1971,VDL1,14-17,186.0,11028
3657398,227,ECHTELD,1971,VDL1,14-17,87.0,10832
3657512,228,EDE,1971,VDL1,14-17,1657.0,10743
3657633,229,EIBERGEN,1971,VDL1,14-17,393.0,10436
3657749,230,ELBURG,1971,VDL1,14-17,95.0,11113
3657862,231,ELST,1971,VDL1,14-17,385.0,11188
3657977,232,EPE,1971,VDL1,14-17,633.0,10940
3658091,233,ERMELO,1971,VDL1,14-17,721.0,10732
3658179,234,EST EN OPIJNEN,1971,VDL1,14-17,12.0,11092
3658258,235,EWIJK,1971,VDL1,14-17,82.0,10471
3658381,236,GELDERMALSEN,1971,VDL1,14-17,162.0,10881
3658495,237,GENDRINGEN,1971,VDL1,14-17,484.0,10260
3658609,238,GENDT,1971,VDL1,14-17,147.0,10440
3658721,239,GORSSEL,1971,VDL1,14-17,342.0,10085
3658849,240,GROENLO,1971,VDL1,14-17,152.0,11094
3658969,241,GROESBEEK,1971,VDL1,14-17,504.0,10616
3659061,242,HAAFTEN,1971,VDL1,14-17,61.0,10125
3659189,243,HARDERWIJK,1971,VDL1,14-17,601.0,10786
3659306,244,HATTEM,1971,VDL1,14-17,222.0,10673
3659418,245,HEDEL,1971,VDL1,14-17,71.0,10982
3659528,246,HEERDE,1971,VDL1,14-17,296.0,10291
3659638,247,HEEREWAARDEN,1971,VDL1,14-17,13.0,10067
3659745,248,HENGELO GLD,1971,VDL1,14-17,163.0,10359
3659856,249,HERWEN EN AERDT,1971,VDL1,14-17,130.0,10819
3659966,250,HERWIJNEN,1971,VDL1,14-17,32.0,11266
3660076,251,HETEREN,1971,VDL1,14-17,148.0,10290
3660188,252,HEUMEN,1971,VDL1,14-17,144.0,10600
3660297,253,HOEVELAKEN,1971,VDL1,14-17,113.0,11358
3660405,254,HORSSEN,1971,VDL1,14-17,26.0,10607
3660515,255,HUISSEN,1971,VDL1,14-17,248.0,11047
3660626,256,HUMMELO EN KEPPEL,1971,VDL1,14-17,88.0,11235
3660735,257,KERKWIJK,1971,VDL1,14-17,99.0,10791
3660841,258,KESTEREN,1971,VDL1,14-17,139.0,10916
3660928,259,LAREN GLD,1971,VDL1,14-17,122.0,10098
3661036,260,LICHTENVOORDE,1971,VDL1,14-17,570.0,10242
3661151,261,LIENDEN,1971,VDL1,14-17,81.0,11093
3661265,262,LOCHEM,1971,VDL1,14-17,180.0,11263
3661365,263,MAASDRIEL,1971,VDL1,14-17,168.0,10341
3661451,264,MAURIK,1971,VDL1,14-17,96.0,10300
3661563,265,MILLINGEN AAN DE RIJN,1971,VDL1,14-17,118.0,10072
3661674,266,NEEDE,1971,VDL1,14-17,232.0,10367
3661789,267,NIJKERK,1971,VDL1,14-17,381.0,10446
3661920,268,NIJMEGEN,1971,VDL1,14-17,3171.0,11209
3662041,269,OLDEBROEK,1971,VDL1,14-17,318.0,11106
3662128,270,OPHEMERT,1971,VDL1,14-17,29.0,10829
3662214,271,OVERASSELT,1971,VDL1,14-17,67.0,10952
3662322,272,PANNERDEN,1971,VDL1,14-17,54.0,10518
3662431,273,PUTTEN,1971,VDL1,14-17,284.0,11109
3662548,274,RENKUM,1971,VDL1,14-17,669.0,11325
3662666,275,RHEDEN,1971,VDL1,14-17,1123.0,11355
3662784,276,ROSSUM,1971,VDL1,14-17,50.0,10860
3662888,277,ROZENDAAL,1971,VDL1,14-17,41.0,10684
3662995,278,RUURLO,1971,VDL1,14-17,170.0,10879
3663106,279,SCHERPENZEEL,1971,VDL1,14-17,93.0,11146
3663218,280,STEENDEREN,1971,VDL1,14-17,123.0,10497
3663343,281,TIEL,1971,VDL1,14-17,415.0,10027
3663461,282,UBBERGEN,1971,VDL1,14-17,227.0,10408
3663576,283,VALBURG,1971,VDL1,14-17,215.0,11071
3663665,284,VARIK,1971,VDL1,14-17,28.0,11064
3663775,285,VOORST,1971,VDL1,14-17,536.0,10912
3663892,286,VORDEN,1971,VDL1,14-17,155.0,10957
3664003,287,VUREN,1971,VDL1,14-17,61.0,11376
3664089,288,WAARDENBURG,1971,VDL1,14-17,46.0,10238
3664200,289,WAGENINGEN,1971,VDL1,14-17,569.0,11010
3664321,290,WAMEL,1971,VDL1,14-17,167.0,10042
3664436,291,WARNSVELD,1971,VDL1,14-17,154.0,10838
3664546,292,WEHL,1971,VDL1,14-17,99.0,11116
3664658,293,WESTERVOORT,1971,VDL1,14-17,108.0,11085
3664771,294,WINTERSWIJK,1971,VDL1,14-17,545.0,11119
3664893,295,WISCH,1971,VDL1,14-17,367.0,10318
3665013,296,WIJCHEN,1971,VDL1,14-17,351.0,10723
3665141,297,ZALTBOMMEL,1971,VDL1,14-17,134.0,10557
3665261,298,ZELHEM,1971,VDL1,14-17,204.0,11159
3665374,299,ZEVENAAR,1971,VDL1,14-17,443.0,10938
3665467,300,ZOELEN,1971,VDL1,14-17,67.0,10897
3665589,301,ZUTPHEN,1971,VDL1,14-17,537.0,10254
3665761,305,ABCOUDE,1971,VDL1,14-17,151.0,10712
3665846,306,AMERONGEN,1971,VDL1,14-17,121.0,11372
3665975,307,AMERSFOORT,1971,VDL1,14-17,1880.0,10948
3666094,308,BAARN,1971,VDL1,14-17,536.0,11411
3666210,309,BENSCHOP,1971,VDL1,14-17,52.0,11330
3666324,310,DE BILT,1971,VDL1,14-17,698.0,10168
3666423,311,BREUKELEN,1971,VDL1,14-17,239.0,10807
3666509,312,BUNNIK,1971,VDL1,14-17,306.0,10820
3666619,313,BUNSCHOTEN,1971,VDL1,14-17,203.0,11343
3666732,314,COTHEN,1971,VDL1,14-17,47.0,11316
3666842,315,DOORN,1971,VDL1,14-17,222.0,10213
3666942,316,DRIEBERGEN-RIJSENBURG,1971,VDL1,14-17,311.0,10777
3667041,317,EEMNES,1971,VDL1,14-17,77.0,10248
3667152,318,HARMELEN,1971,VDL1,14-17,121.0,10183
3667282,320,HOOGLAND,1971,VDL1,14-17,148.0,10545
3667393,321,HOUTEN,1971,VDL1,14-17,186.0,10230
3667478,322,JUTPHAAS,1971,VDL1,14-17,135.0,10374
3667585,323,KAMERIK,1971,VDL1,14-17,90.0,10554
3667695,324,KOCKENGEN,1971,VDL1,14-17,59.0,10765
3667799,325,LANGBROEK,1971,VDL1,14-17,33.0,11413
3667909,326,LEERSUM,1971,VDL1,14-17,91.0,11142
3668019,327,LEUSDEN,1971,VDL1,14-17,349.0,10978
3668129,328,LINSCHOTEN,1971,VDL1,14-17,82.0,11324
3668253,329,LOENEN,1971,VDL1,14-17,145.0,11202
3668365,330,LOOSDRECHT,1971,VDL1,14-17,184.0,10639
3668477,330,LOOSDRECHT,1971,VDL1,14-17,184.0,10639
3668589,331,LOPIK,1971,VDL1,14-17,115.0,10333
3668698,332,MAARN,1971,VDL1,14-17,205.0,10392
3668811,333,MAARSSEN,1971,VDL1,14-17,317.0,10191
3668923,334,MAARTENSDIJK,1971,VDL1,14-17,185.0,10691
3669036,335,MONTFOORT,1971,VDL1,14-17,50.0,10033
3669151,336,MIJDRECHT,1971,VDL1,14-17,202.0,11379
3669261,337,NIGTEVECHT,1971,VDL1,14-17,24.0,10160
3669367,338,POLSBROEK,1971,VDL1,14-17,18.0,10993
3669474,339,RENSWOUDE,1971,VDL1,14-17,62.0,10269
3669599,340,RHENEN,1971,VDL1,14-17,288.0,10309
3669706,341,SNELREWAARD,1971,VDL1,14-17,18.0,10802
3669810,342,SOEST,1971,VDL1,14-17,782.0,11021
3669991,344,UTRECHT,1971,VDL1,14-17,4972.0,10722
3670111,345,VEENENDAAL,1971,VDL1,14-17,520.0,11052
3670229,346,VINKEVEEN EN WAVERVEEN,1971,VDL1,14-17,139.0,11048
3670324,347,VLEUTEN DE MEERN,1971,VDL1,14-17,363.0,10658
3670383,348,VREESWIJK,1971,VDL1,14-17,110.0,10441
3670485,349,WILLESKOP,1971,VDL1,14-17,24.0,10758
3670589,350,WILNIS,1971,VDL1,14-17,89.0,10365
3670700,351,WOUDENBERG,1971,VDL1,14-17,155.0,11398
3670816,352,WIJK BIJ DUURSTEDE U,1971,VDL1,14-17,115.0,10760
3670944,353,IJSSELSTEIN,1971,VDL1,14-17,202.0,10152
3671057,354,ZEGVELD,1971,VDL1,14-17,39.0,10949
3671169,355,ZEIST,1971,VDL1,14-17,1220.0,10324
3671342,358,AALSMEER,1971,VDL1,14-17,335.0,11264
3671432,359,ABBEKERK,1971,VDL1,14-17,21.0,10439
3671540,360,AKERSLOOT,1971,VDL1,14-17,119.0,10346
3671667,361,ALKMAAR,1971,VDL1,14-17,976.0,10527
3671770,362,AMSTELVEEN,1971,VDL1,14-17,1560.0,10799
3671866,363,AMSTERDAM,1971,VDL1,14-17,12510.0,11150
3671984,364,ANDIJK,1971,VDL1,14-17,124.0,10822
3672076,365,GRAFT DE RIJP,1971,VDL1,14-17,65.0,11417
3672150,366,ANNA PAULOWNA,1971,VDL1,14-17,159.0,10344
3672236,367,ASSENDELFT,1971,VDL1,14-17,161.0,11373
3672325,368,AVENHORN,1971,VDL1,14-17,33.0,11147
3672435,369,BARSINGERHORN,1971,VDL1,14-17,58.0,10973
3672546,370,BEEMSTER,1971,VDL1,14-17,188.0,10816
3672697,372,BENNEBROEK,1971,VDL1,14-17,119.0,10734
3672813,373,BERGEN NH,1971,VDL1,14-17,261.0,11424
3672903,374,BERKHOUT,1971,VDL1,14-17,91.0,10354
3673016,375,BEVERWIJK,1971,VDL1,14-17,866.0,10272
3673134,376,BLARICUM,1971,VDL1,14-17,139.0,10493
3673249,377,BLOEMENDAAL,1971,VDL1,14-17,454.0,10850
3673344,378,BLOKKER,1971,VDL1,14-17,86.0,10804
3673429,379,BOVENKARSPEL,1971,VDL1,14-17,94.0,10945
3673541,380,BROEK IN WATERLAND,1971,VDL1,14-17,51.0,10289
3673654,381,BUSSUM,1971,VDL1,14-17,889.0,10281
3673772,382,CALLANTSOOG,1971,VDL1,14-17,32.0,10559
3673883,383,CASTRICUM,1971,VDL1,14-17,446.0,11287
3673997,384,DIEMEN,1971,VDL1,14-17,216.0,11039
3674109,385,EDAM-VOLENDAM,1971,VDL1,14-17,303.0,10884
3674203,386,EGMOND AAN ZEE,1971,VDL1,14-17,91.0,10421
3674293,387,EGMOND BINNEN,1971,VDL1,14-17,113.0,10989
3674409,388,ENKHUIZEN,1971,VDL1,14-17,210.0,10729
3674579,390,'S GRAVELAND,1971,VDL1,14-17,182.0,10534
3674671,391,GROOTEBROEK,1971,VDL1,14-17,163.0,11337
3674799,392,HAARLEM,1971,VDL1,14-17,3041.0,10357
3674916,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,VDL1,14-17,83.0,10508
3675028,394,HAARLEMMERMEER,1971,VDL1,14-17,1275.0,11387
3675143,395,HARENKARSPEL,1971,VDL1,14-17,101.0,10963
3675255,396,HEEMSKERK,1971,VDL1,14-17,682.0,10679
3675369,397,HEEMSTEDE,1971,VDL1,14-17,622.0,11288
3675486,398,HEERHUGOWAARD,1971,VDL1,14-17,322.0,10752
3675598,399,HEILOO,1971,VDL1,14-17,421.0,10793
3675727,400,DEN HELDER,1971,VDL1,14-17,1247.0,10285
3675821,401,HENSBROEK,1971,VDL1,14-17,22.0,10181
3675946,402,HILVERSUM,1971,VDL1,14-17,1959.0,11285
3676045,403,HOOGKARSPEL,1971,VDL1,14-17,81.0,10642
3676122,404,HOOGWOUD,1971,VDL1,14-17,68.0,11029
3676248,405,HOORN,1971,VDL1,14-17,371.0,11392
3676367,406,HUIZEN,1971,VDL1,14-17,511.0,11170
3676479,407,ILPENDAM,1971,VDL1,14-17,68.0,10809
3676582,408,JISP,1971,VDL1,14-17,16.0,10481
3676683,409,KATWOUDE,1971,VDL1,14-17,11.0,11136
3676765,410,KOEDIJK,1971,VDL1,14-17,55.0,10510
3676853,411,KOOG AAN DE ZAAN,1971,VDL1,14-17,97.0,10776
3676949,412,NIEDORP,1971,VDL1,14-17,127.0,10923
3677001,413,KROMMENIE,1971,VDL1,14-17,312.0,10373
3677155,415,LANDSMEER,1971,VDL1,14-17,198.0,11225
3677252,416,LANGEDIJK,1971,VDL1,14-17,251.0,10955
3677335,417,LAREN,1971,VDL1,14-17,366.0,10649
3677450,418,LIMMEN,1971,VDL1,14-17,88.0,11370
3677546,419,MARKEN,1971,VDL1,14-17,55.0,10901
3677670,420,MEDEMBLIK,1971,VDL1,14-17,105.0,11215
3677795,422,MIDWOUD,1971,VDL1,14-17,33.0,10924
3677905,423,MONNICKENDAM,1971,VDL1,14-17,127.0,10983
3678019,424,MUIDEN,1971,VDL1,14-17,125.0,10958
3678132,425,NAARDEN,1971,VDL1,14-17,359.0,10187
3678245,426,NEDERHORST DEN BERG,1971,VDL1,14-17,77.0,10715
3678330,427,NIBBIXWOUD,1971,VDL1,14-17,56.0,10091
3678484,429,OBDAM,1971,VDL1,14-17,74.0,11338
3678642,431,OOSTZAAN,1971,VDL1,14-17,92.0,11303
3678759,432,OPMEER,1971,VDL1,14-17,108.0,10609
3678844,433,OPPERDOES,1971,VDL1,14-17,43.0,10523
3678974,435,OUDENDIJK,1971,VDL1,14-17,8.0,11090
3679128,437,OUDER-AMSTEL,1971,VDL1,14-17,205.0,10998
3679218,438,OUDORP,1971,VDL1,14-17,115.0,10363
3679346,439,PURMEREND,1971,VDL1,14-17,460.0,11066
3679517,441,SCHAGEN,1971,VDL1,14-17,154.0,10511
3679718,444,SCHOORL,1971,VDL1,14-17,115.0,10627
