id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4925115,179,STAD DELDEN,1986,TXPK,TK,2.0,10913
4925583,181,STEENWIJK,1986,TXPK,TK,3.0,10546
4927117,189,WIERDEN,1986,TXPK,TK,1.0,10676
4927655,192,ZWARTSLUIS,1986,TXPK,TK,7.0,10303
4927889,193,ZWOLLE,1986,TXPK,TK,17.0,10093
4927928,194,BREDERWIEDE,1986,TXPK,TK,1.0,11088
4927992,196,RIJNWAARDEN,1986,TXPK,TK,1.0,10819
4928788,200,APELDOORN,1986,TXPK,TK,35.0,11075
4929157,202,ARNHEM,1986,TXPK,TK,19.0,10795
4929391,203,BARNEVELD,1986,TXPK,TK,2.0,10906
4931201,213,BRUMMEN,1986,TXPK,TK,1.0,10798
4931759,216,CULEMBORG,1986,TXPK,TK,6.0,10342
4932125,218,DIDAM,1986,TXPK,TK,1.0,10153
4932892,222,DOETINCHEM,1986,TXPK,TK,1.0,10396
4933397,225,DRUTEN,1986,TXPK,TK,3.0,10068
4933977,228,EDE,1986,TXPK,TK,10.0,10743
4934210,229,EIBERGEN,1986,TXPK,TK,2.0,10436
4934619,231,ELST,1986,TXPK,TK,1.0,11188
4934855,232,EPE,1986,TXPK,TK,1.0,10940
4935089,233,ERMELO,1986,TXPK,TK,1.0,10732
4935540,236,GELDERMALSEN,1986,TXPK,TK,1.0,10881
4936579,241,GROESBEEK,1986,TXPK,TK,1.0,10616
4936963,243,HARDERWIJK,1986,TXPK,TK,1.0,10786
4937146,244,HATTEM,1986,TXPK,TK,1.0,10673
4938395,251,HETEREN,1986,TXPK,TK,1.0,10290
4938568,252,HEUMEN,1986,TXPK,TK,1.0,10600
4938744,253,HOEVELAKEN,1986,TXPK,TK,1.0,11358
4939421,257,KERKWIJK,1986,TXPK,TK,3.0,10791
4940189,261,LIENDEN,1986,TXPK,TK,1.0,11093
4940423,262,LOCHEM,1986,TXPK,TK,2.0,11263
4941144,266,NEEDE,1986,TXPK,TK,2.0,10367
4941376,267,NIJKERK,1986,TXPK,TK,1.0,10446
4941613,268,NIJMEGEN,1986,TXPK,TK,38.0,11209
4942707,274,RENKUM,1986,TXPK,TK,6.0,11325
4942944,275,RHEDEN,1986,TXPK,TK,4.0,11355
4943455,278,RUURLO,1986,TXPK,TK,2.0,10879
4944257,282,UBBERGEN,1986,TXPK,TK,1.0,10408
4944854,285,VOORST,1986,TXPK,TK,3.0,10912
4945212,287,VUREN,1986,TXPK,TK,5.0,11376
4945593,289,WAGENINGEN,1986,TXPK,TK,14.0,11010
4946533,294,WINTERSWIJK,1986,TXPK,TK,2.0,11119
4946942,296,WIJCHEN,1986,TXPK,TK,4.0,10723
4947121,297,ZALTBOMMEL,1986,TXPK,TK,1.0,10557
4947964,301,ZUTPHEN,1986,TXPK,TK,10.0,10254
4948036,303,DRONTEN,1986,TXPK,TK,7.0,10210
4948621,307,AMERSFOORT,1986,TXPK,TK,10.0,10948
4948857,308,BAARN,1986,TXPK,TK,9.0,11411
4949025,309,BENSCHOP,1986,TXPK,TK,1.0,11330
4949258,310,DE BILT,1986,TXPK,TK,1.0,10168
4949581,312,BUNNIK,1986,TXPK,TK,1.0,10820
4950087,315,DOORN,1986,TXPK,TK,2.0,10213
4950269,316,DRIEBERGEN-RIJSENBURG,1986,TXPK,TK,1.0,10777
4950446,317,EEMNES,1986,TXPK,TK,4.0,10248
4951041,321,HOUTEN,1986,TXPK,TK,4.0,10230
4952021,327,LEUSDEN,1986,TXPK,TK,2.0,10978
4952371,329,LOENEN,1986,TXPK,TK,1.0,11202
4953085,332,MAARN,1986,TXPK,TK,2.0,10392
4953267,333,MAARSSEN,1986,TXPK,TK,7.0,10191
4953450,334,MAARTENSDIJK,1986,TXPK,TK,1.0,10691
4954513,340,RHENEN,1986,TXPK,TK,1.0,10309
4954892,342,SOEST,1986,TXPK,TK,1.0,11021
4955229,344,UTRECHT,1986,TXPK,TK,66.0,10722
4955462,345,VEENENDAAL,1986,TXPK,TK,5.0,11052
4956596,352,WIJK BIJ DUURSTEDE U,1986,TXPK,TK,1.0,10760
4956775,353,IJSSELSTEIN,1986,TXPK,TK,3.0,10152
4957159,355,ZEIST,1986,TXPK,TK,8.0,10324
4957198,356,NIEUWEGEIN,1986,TXPK,TK,15.0,10374
4957232,357,EGMOND,1986,TXPK,TK,4.0,10421
4957462,358,AALSMEER,1986,TXPK,TK,7.0,11264
4957767,360,AKERSLOOT,1986,TXPK,TK,2.0,10346
4958002,361,ALKMAAR,1986,TXPK,TK,27.0,10527
4958102,362,AMSTELVEEN,1986,TXPK,TK,16.0,10799
4958333,363,AMSTERDAM,1986,TXPK,TK,1062.0,11150
4958511,364,ANDIJK,1986,TXPK,TK,6.0,10822
4958581,365,GRAFT DE RIJP,1986,TXPK,TK,2.0,11417
4958809,366,ANNA PAULOWNA,1986,TXPK,TK,2.0,10344
4959490,370,BEEMSTER,1986,TXPK,TK,1.0,10816
4959997,373,BERGEN NH,1986,TXPK,TK,2.0,11424
4960371,375,BEVERWIJK,1986,TXPK,TK,11.0,10272
4960554,376,BLARICUM,1986,TXPK,TK,4.0,10493
4960788,377,BLOEMENDAAL,1986,TXPK,TK,4.0,10850
4961245,380,BROEK IN WATERLAND,1986,TXPK,TK,1.0,10289
4961478,381,BUSSUM,1986,TXPK,TK,15.0,10281
4961654,382,CALLANTSOOG,1986,TXPK,TK,8.0,10559
4961881,383,CASTRICUM,1986,TXPK,TK,7.0,11287
4962063,384,DIEMEN,1986,TXPK,TK,9.0,11039
4962808,388,ENKHUIZEN,1986,TXPK,TK,4.0,10729
4963098,390,'S GRAVELAND,1986,TXPK,TK,4.0,10534
4963471,392,HAARLEM,1986,TXPK,TK,70.0,10357
4963888,394,HAARLEMMERMEER,1986,TXPK,TK,42.0,11387
4964065,395,HARENKARSPEL,1986,TXPK,TK,1.0,10963
4964243,396,HEEMSKERK,1986,TXPK,TK,3.0,10679
4964479,397,HEEMSTEDE,1986,TXPK,TK,3.0,11288
4964660,398,HEERHUGOWAARD,1986,TXPK,TK,8.0,10752
4964841,399,HEILOO,1986,TXPK,TK,7.0,10793
4965077,400,DEN HELDER,1986,TXPK,TK,13.0,10285
4965447,402,HILVERSUM,1986,TXPK,TK,28.0,11285
4965954,405,HOORN,1986,TXPK,TK,18.0,11392
4966190,406,HUIZEN,1986,TXPK,TK,6.0,11170
4966369,407,ILPENDAM,1986,TXPK,TK,6.0,10809
4967035,412,NIEDORP,1986,TXPK,TK,2.0,10923
4967505,415,LANDSMEER,1986,TXPK,TK,12.0,11225
4967657,416,LANGEDIJK,1986,TXPK,TK,7.0,10955
4967887,417,LAREN,1986,TXPK,TK,3.0,10649
4968058,418,LIMMEN,1986,TXPK,TK,2.0,11370
4968400,420,MEDEMBLIK,1986,TXPK,TK,4.0,11215
4968806,423,MONNICKENDAM,1986,TXPK,TK,3.0,10983
4968987,424,MUIDEN,1986,TXPK,TK,1.0,10958
4969223,425,NAARDEN,1986,TXPK,TK,5.0,10187
4969402,426,NEDERHORST DEN BERG,1986,TXPK,TK,1.0,10715
4969790,429,OBDAM,1986,TXPK,TK,2.0,11338
4970078,431,OOSTZAAN,1986,TXPK,TK,9.0,11303
4970885,437,OUDER-AMSTEL,1986,TXPK,TK,2.0,10998
4971262,439,PURMEREND,1986,TXPK,TK,54.0,11066
4971548,441,SCHAGEN,1986,TXPK,TK,6.0,10511
4971925,444,SCHOORL,1986,TXPK,TK,5.0,10627
4972631,448,TEXEL,1986,TXPK,TK,5.0,10237
4972943,450,UITGEEST,1986,TXPK,TK,11.0,11238
4973127,451,UITHOORN,1986,TXPK,TK,9.0,11206
4973498,453,VELSEN,1986,TXPK,TK,36.0,10620
4973670,454,VENHUIZEN,1986,TXPK,TK,4.0,10433
4974164,457,WEESP,1986,TXPK,TK,11.0,10773
4974237,458,SCHERMER,1986,TXPK,TK,2.0,10308
4974401,459,WERVERSHOOF,1986,TXPK,TK,1.0,11270
4975064,463,WIERINGERMEER,1986,TXPK,TK,2.0,10239
4975442,466,WOGNUM,1986,TXPK,TK,1.0,10818
4975623,467,WORMER,1986,TXPK,TK,6.0,10648
4976684,473,ZANDVOORT,1986,TXPK,TK,7.0,10910
4977164,476,ZIJPE,1986,TXPK,TK,2.0,10004
4977236,478,ZEEVANG,1986,TXPK,TK,1.0,11121
4977269,479,ZAANSTAD,1986,TXPK,TK,218.0,11044
4977818,482,ALBLASSERDAM,1986,TXPK,TK,3.0,11327
4978043,483,ALKEMADE,1986,TXPK,TK,1.0,10349
4978281,484,ALPHEN AAN DEN RIJN ZH,1986,TXPK,TK,7.0,10517
4979002,489,BARENDRECHT,1986,TXPK,TK,1.0,10943
4979346,491,BERGAMBACHT,1986,TXPK,TK,1.0,10962
4979524,492,BERGSCHENHOEK,1986,TXPK,TK,1.0,10445
4980374,497,BODEGRAVEN,1986,TXPK,TK,2.0,11091
4980953,501,BRIELLE,1986,TXPK,TK,1.0,10232
4981190,502,CAPELLE AAN DEN IJSSEL,1986,TXPK,TK,13.0,11248
4981427,503,DELFT,1986,TXPK,TK,27.0,10928
4981839,505,DORDRECHT,1986,TXPK,TK,25.0,11157
4982832,512,GORINCHEM,1986,TXPK,TK,1.0,10942
4983070,513,GOUDA,1986,TXPK,TK,10.0,10302
4983888,518,'S GRAVENHAGE,1986,TXPK,TK,146.0,11434
4984124,519,'S GRAVENZANDE,1986,TXPK,TK,3.0,10640
4984678,523,HARDINXVELD-GIESSENDAM,1986,TXPK,TK,2.0,10167
4985474,529,NOORDER-KOGGENLAND,1986,TXPK,TK,3.0,10924
4985650,530,HELLEVOETSLUIS,1986,TXPK,TK,8.0,11078
4985833,531,HENDRIK IDO AMBACHT,1986,TXPK,TK,3.0,10416
4985871,532,STEDE BROEC,1986,TXPK,TK,6.0,11337
4986246,534,HILLEGOM,1986,TXPK,TK,3.0,11236
4986738,537,KATWIJK,1986,TXPK,TK,5.0,10707
4987518,542,KRIMPEN AAN DEN IJSSEL,1986,TXPK,TK,3.0,10859
4988016,545,LEERDAM,1986,TXPK,TK,3.0,10685
4988253,546,LEIDEN,1986,TXPK,TK,53.0,10702
4988436,547,LEIDERDORP,1986,TXPK,TK,4.0,10058
4988588,548,LEIDSCHENDAM,1986,TXPK,TK,1.0,10742
4988761,549,LEIMUIDEN,1986,TXPK,TK,1.0,11351
4988938,549,LEIMUIDEN,1986,TXPK,TK,1.0,11351
4990174,556,MAASSLUIS,1986,TXPK,TK,6.0,10880
4990355,558,WESTER-KOGGENLAND,1986,TXPK,TK,1.0,10354
4990532,559,MIDDELHARNIS,1986,TXPK,TK,1.0,11067
4991054,562,MONSTER,1986,TXPK,TK,2.0,10019
4991235,563,MOORDRECHT,1986,TXPK,TK,2.0,10120
4991934,567,NIEUWERKERK AAN DEN IJSSEL,1986,TXPK,TK,1.0,10855
4991973,568,BERNISSE,1986,TXPK,TK,1.0,10316
4992149,569,NIEUWKOOP,1986,TXPK,TK,1.0,10728
4992773,573,NIEUWVEEN,1986,TXPK,TK,1.0,10487
4993134,575,NOORDWIJK,1986,TXPK,TK,2.0,10769
4993530,577,NOOTDORP,1986,TXPK,TK,1.0,10601
4993914,579,OEGSTGEEST,1986,TXPK,TK,1.0,10287
4994646,584,OUD-BEIJERLAND,1986,TXPK,TK,2.0,11301
4994995,588,KORENDIJK,1986,TXPK,TK,2.0,10914
4995163,589,OUDEWATER,1986,TXPK,TK,1.0,10188
4995334,589,OUDEWATER,1986,TXPK,TK,1.0,10188
4995566,590,PAPENDRECHT,1986,TXPK,TK,3.0,10427
4996403,595,REEUWIJK,1986,TXPK,TK,1.0,10485
4996781,597,RIDDERKERK,1986,TXPK,TK,7.0,10646
4997166,599,ROTTERDAM,1986,TXPK,TK,320.0,10345
4997345,600,ROZENBURG,1986,TXPK,TK,3.0,11314
4997501,601,RIJNSATERWOUDE,1986,TXPK,TK,2.0,11129
4997914,603,RIJSWIJK,1986,TXPK,TK,1.0,11133
4998513,606,SCHIEDAM,1986,TXPK,TK,30.0,11260
4999244,610,SLIEDRECHT,1986,TXPK,TK,5.0,11331
4999283,611,CROMSTRIJEN,1986,TXPK,TK,2.0,11346
4999457,612,SPIJKENISSE,1986,TXPK,TK,14.0,10735
4999496,613,ALBRANDSWAARD,1986,TXPK,TK,4.0,10124
4999530,614,WESTVOORNE,1986,TXPK,TK,1.0,10009
5000472,620,VIANEN,1986,TXPK,TK,7.0,10887
5000657,620,VIANEN,1986,TXPK,TK,7.0,10887
5001028,622,VLAARDINGEN,1986,TXPK,TK,6.0,10811
5001417,624,VOORBURG,1986,TXPK,TK,3.0,11103
5001821,626,VOORSCHOTEN,1986,TXPK,TK,4.0,10537
5002236,628,WARMOND,1986,TXPK,TK,1.0,10204
5002470,629,WASSENAAR,1986,TXPK,TK,4.0,10164
5002650,630,WATERINGEN,1986,TXPK,TK,3.0,11329
5003016,632,WOERDEN,1986,TXPK,TK,1.0,10974
5003252,632,WOERDEN,1986,TXPK,TK,1.0,10974
5004066,637,ZOETERMEER,1986,TXPK,TK,18.0,10766
5004895,642,ZWIJNDRECHT,1986,TXPK,TK,3.0,10468
5004934,643,NEDERLEK,1986,TXPK,TK,2.0,10050
5005137,648,AARDENBURG,1986,TXPK,TK,1.0,11020
5005533,650,AXEL,1986,TXPK,TK,4.0,11289
5005777,653,GAASTERLAN-SLEAT,1986,TXPK,TK,1.0,10036
5005941,654,BORSELE,1986,TXPK,TK,2.0,10043
5007308,664,GOES,1986,TXPK,TK,1.0,10674
5007653,668,WEST MAAS EN WAAL,1986,TXPK,TK,1.0,10042
5008735,677,HULST,1986,TXPK,TK,2.0,11408
5008914,678,KAPELLE,1986,TXPK,TK,1.0,11223
5009431,683,WYMBRITSERADIEL,1986,TXPK,TK,3.0,11427
5009961,687,MIDDELBURG,1986,TXPK,TK,13.0,10122
5010111,689,GIESSENLANDEN,1986,TXPK,TK,2.0,10255
5010470,692,OOSTBURG,1986,TXPK,TK,5.0,10782
5011450,703,REIMERSWAAL,1986,TXPK,TK,1.0,10077
5011620,704,SAS VAN GENT,1986,TXPK,TK,2.0,11405
5011904,707,ZEDERIK,1986,TXPK,TK,3.0,10618
5012991,715,TERNEUZEN,1986,TXPK,TK,6.0,10704
5013171,716,THOLEN,1986,TXPK,TK,3.0,10376
5013342,717,VEERE,1986,TXPK,TK,2.0,10369
5013570,718,VLISSINGEN,1986,TXPK,TK,14.0,10270
5014602,727,WISSENKERKE,1986,TXPK,TK,1.0,10243
5015256,732,ZIERIKZEE,1986,TXPK,TK,1.0,10843
5016802,746,BEEK EN DONK,1986,TXPK,TK,1.0,10173
5017169,748,BERGEN OP ZOOM,1986,TXPK,TK,17.0,11037
5017341,749,BERGEYK,1986,TXPK,TK,1.0,11160
5017506,750,BERGHEM,1986,TXPK,TK,1.0,10733
5017670,751,BERKEL ENSCHOT,1986,TXPK,TK,2.0,11132
5018014,753,BEST,1986,TXPK,TK,3.0,10442
5018177,754,BLADEL EN NETERSEL,1986,TXPK,TK,1.0,11006
5018977,758,BREDA,1986,TXPK,TK,20.0,10154
5019490,761,CUIJK EN ST AGATHA,1986,TXPK,TK,3.0,10023
5019712,762,DEURNE,1986,TXPK,TK,5.0,10379
5020039,764,DINTELOORD EN PRINSENLAND,1986,TXPK,TK,2.0,11193
5020264,766,DONGEN,1986,TXPK,TK,3.0,11412
5020759,769,DUSSEN,1986,TXPK,TK,1.0,10261
5021289,772,EINDHOVEN,1986,TXPK,TK,50.0,11298
5021984,777,ETTEN LEUR,1986,TXPK,TK,1.0,10750
5022156,778,FIJNAART EN HEIJNINGEN,1986,TXPK,TK,1.0,10206
5022717,781,GELDROP,1986,TXPK,TK,5.0,10529
5023267,784,GILZE EN RIJEN,1986,TXPK,TK,2.0,11375
5023489,785,GOIRLE,1986,TXPK,TK,2.0,10971
5024210,789,HALSTEREN,1986,TXPK,TK,3.0,10387
5024518,791,HEESCH,1986,TXPK,TK,1.0,10149
5024588,792,HEESWIJK DINTHER,1986,TXPK,TK,1.0,10690
5024750,793,HEEZE,1986,TXPK,TK,2.0,10462
5024979,794,HELMOND,1986,TXPK,TK,142.0,10932
5025374,796,'S HERTOGENBOSCH,1986,TXPK,TK,6.0,10054
5025552,797,HEUSDEN,1986,TXPK,TK,1.0,10307
5025726,798,HILVARENBEEK,1986,TXPK,TK,3.0,11297
5026051,800,HOOGELOON,1986,TXPK,TK,5.0,10657
5027146,807,LIESHOUT,1986,TXPK,TK,1.0,10637
5027539,809,LOON OP ZAND,1986,TXPK,TK,1.0,11259
5027856,811,MAARHEEZE,1986,TXPK,TK,3.0,11143
5029078,818,NIEUW VOSSEMEER,1986,TXPK,TK,1.0,10401
5029407,820,NUENEN,1986,TXPK,TK,19.0,10761
5029881,823,OIRSCHOT,1986,TXPK,TK,1.0,10225
5030106,824,OISTERWIJK,1986,TXPK,TK,2.0,10103
5030259,825,OOST-,1986,TXPK,TK,4.0,10220
5030484,826,OOSTERHOUT
