id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4919437,152,DIEPENVEEN,1925,TXPN,TK,4.0,10933
4919671,153,ENSCHEDE,1925,TXPN,TK,60.0,10364
4920583,158,HAAKSBERGEN,1925,TXPN,TK,1.0,11435
4920816,159,DEN HAM,1925,TXPN,TK,18.0,10395
4921549,163,HELLENDOORN,1925,TXPN,TK,85.0,10806
4921783,164,HENGELO O,1925,TXPN,TK,37.0,10907
4922202,166,KAMPEN,1925,TXPN,TK,25.0,10253
4922562,168,LOSSER,1925,TXPN,TK,153.0,11166
4922797,169,MARKELO,1925,TXPN,TK,13.0,11382
4923655,173,OLDENZAAL,1925,TXPN,TK,10.0,11100
4923886,174,OLST,1925,TXPN,TK,7.0,10409
4924110,175,OMMEN,1925,TXPN,TK,15.0,11069
4924512,177,RAALTE,1925,TXPN,TK,12.0,10279
4924746,178,RIJSSEN,1925,TXPN,TK,15.0,10358
4925157,180,STAPHORST,1925,TXPN,TK,6.0,11362
4925391,181,STEENWIJK,1925,TXPN,TK,3.0,10546
4925625,182,STEENWIJKERWOLD,1925,TXPN,TK,6.0,11347
4925826,183,TUBBERGEN,1925,TXPN,TK,9.0,10694
4926336,186,VRIEZENVEEN,1925,TXPN,TK,159.0,10643
4926712,188,WEERSELO,1925,TXPN,TK,1.0,10893
4926924,189,WIERDEN,1925,TXPN,TK,55.0,10676
4927697,193,ZWOLLE,1925,TXPN,TK,337.0,10093
4928028,197,AALTEN,1925,TXPN,TK,197.0,11046
4928595,200,APELDOORN,1925,TXPN,TK,291.0,11075
4928964,202,ARNHEM,1925,TXPN,TK,148.0,10795
4929201,203,BARNEVELD,1925,TXPN,TK,9.0,10906
4929699,206,BEMMEL,1925,TXPN,TK,1.0,10744
4929928,207,BERGH,1925,TXPN,TK,99.0,10350
4930605,211,BORCULO,1925,TXPN,TK,12.0,11307
4931009,213,BRUMMEN,1925,TXPN,TK,54.0,10798
4931567,216,CULEMBORG,1925,TXPN,TK,3.0,10342
4931946,218,DIDAM,1925,TXPN,TK,31.0,10153
4932699,222,DOETINCHEM,1925,TXPN,TK,443.0,10396
4933216,225,DRUTEN,1925,TXPN,TK,2.0,10068
4933784,228,EDE,1925,TXPN,TK,27.0,10743
4934021,229,EIBERGEN,1925,TXPN,TK,46.0,10436
4934430,231,ELST,1925,TXPN,TK,63.0,11188
4934663,232,EPE,1925,TXPN,TK,23.0,10940
4934899,233,ERMELO,1925,TXPN,TK,17.0,10732
4935582,237,GENDRINGEN,1925,TXPN,TK,538.0,10260
4935982,239,GORSSEL,1925,TXPN,TK,12.0,10085
4936391,241,GROESBEEK,1925,TXPN,TK,5.0,10616
4936771,243,HARDERWIJK,1925,TXPN,TK,6.0,10786
4937360,246,HEERDE,1925,TXPN,TK,89.0,10291
4937924,249,HERWEN EN AERDT,1925,TXPN,TK,5.0,10819
4939637,259,LAREN GLD,1925,TXPN,TK,6.0,10098
4939834,260,LICHTENVOORDE,1925,TXPN,TK,35.0,10242
4940232,262,LOCHEM,1925,TXPN,TK,9.0,11263
4940958,266,NEEDE,1925,TXPN,TK,3.0,10367
4941186,267,NIJKERK,1925,TXPN,TK,73.0,10446
4941420,268,NIJMEGEN,1925,TXPN,TK,71.0,11209
4941657,269,OLDEBROEK,1925,TXPN,TK,51.0,11106
4942281,273,PUTTEN,1925,TXPN,TK,14.0,11109
4942514,274,RENKUM,1925,TXPN,TK,20.0,11325
4942751,275,RHEDEN,1925,TXPN,TK,77.0,11355
4943844,281,TIEL,1925,TXPN,TK,85.0,10027
4944074,282,UBBERGEN,1925,TXPN,TK,1.0,10408
4944297,283,VALBURG,1925,TXPN,TK,23.0,11071
4944663,285,VOORST,1925,TXPN,TK,13.0,10912
4945401,289,WAGENINGEN,1925,TXPN,TK,14.0,11010
4945630,290,WAMEL,1925,TXPN,TK,1.0,10042
4946341,294,WINTERSWIJK,1925,TXPN,TK,210.0,11119
4946576,295,WISCH,1925,TXPN,TK,688.0,10318
4947163,298,ZELHEM,1925,TXPN,TK,152.0,11159
4947393,299,ZEVENAAR,1925,TXPN,TK,64.0,10938
4947772,301,ZUTPHEN,1925,TXPN,TK,174.0,10254
4948429,307,AMERSFOORT,1925,TXPN,TK,40.0,10948
4948665,308,BAARN,1925,TXPN,TK,-2.0,11411
4949066,310,DE BILT,1925,TXPN,TK,5.0,10168
4954322,340,RHENEN,1925,TXPN,TK,-2.0,10309
4954700,342,SOEST,1925,TXPN,TK,-2.0,11021
4955037,344,UTRECHT,1925,TXPN,TK,341.0,10722
4955272,345,VEENENDAAL,1925,TXPN,TK,8.0,11052
4956968,355,ZEIST,1925,TXPN,TK,17.0,10324
4957270,358,AALSMEER,1925,TXPN,TK,-2.0,11264
4957810,361,ALKMAAR,1925,TXPN,TK,15.0,10527
4958141,363,AMSTERDAM,1925,TXPN,TK,845.0,11150
4958619,366,ANNA PAULOWNA,1925,TXPN,TK,1.0,10344
4959304,370,BEEMSTER,1925,TXPN,TK,-2.0,10816
4959809,373,BERGEN NH,1925,TXPN,TK,-2.0,11424
4960179,375,BEVERWIJK,1925,TXPN,TK,-2.0,10272
4960598,377,BLOEMENDAAL,1925,TXPN,TK,50.0,10850
4961287,381,BUSSUM,1925,TXPN,TK,-2.0,10281
4961695,383,CASTRICUM,1925,TXPN,TK,-2.0,11287
4962617,388,ENKHUIZEN,1925,TXPN,TK,-2.0,10729
4963279,392,HAARLEM,1925,TXPN,TK,120.0,10357
4963696,394,HAARLEMMERMEER,1925,TXPN,TK,-2.0,11387
4964287,397,HEEMSTEDE,1925,TXPN,TK,-2.0,11288
4964885,400,DEN HELDER,1925,TXPN,TK,33.0,10285
4965255,402,HILVERSUM,1925,TXPN,TK,-2.0,11285
4965764,405,HOORN,1925,TXPN,TK,-2.0,11392
4965998,406,HUIZEN,1925,TXPN,TK,-2.0,11170
4967073,413,KROMMENIE,1925,TXPN,TK,-2.0,10373
4967696,417,LAREN,1925,TXPN,TK,-2.0,10649
4969031,425,NAARDEN,1925,TXPN,TK,-2.0,10187
4971072,439,PURMEREND,1925,TXPN,TK,16.0,11066
4972440,448,TEXEL,1925,TXPN,TK,-2.0,10237
4973306,453,VELSEN,1925,TXPN,TK,-2.0,10620
4973973,457,WEESP,1925,TXPN,TK,-2.0,10773
4974723,462,WIERINGEN,1925,TXPN,TK,5.0,11277
4975667,468,WORMERVEER,1925,TXPN,TK,-2.0,10361
4976140,471,ZAANDAM,1925,TXPN,TK,-2.0,11044
4976492,473,ZANDVOORT,1925,TXPN,TK,-2.0,10910
4976973,476,ZIJPE,1925,TXPN,TK,-2.0,10004
4977629,482,ALBLASSERDAM,1925,TXPN,TK,-2.0,11327
4977861,483,ALKEMADE,1925,TXPN,TK,3.0,10349
4978087,484,ALPHEN AAN DEN RIJN ZH,1925,TXPN,TK,6.0,10517
4980185,497,BODEGRAVEN,1925,TXPN,TK,13.0,11091
4980448,499,BOSKOOP,1925,TXPN,TK,4.0,10419
4980997,502,CAPELLE AAN DEN IJSSEL,1925,TXPN,TK,-2.0,11248
4981234,503,DELFT,1925,TXPN,TK,33.0,10928
4981646,505,DORDRECHT,1925,TXPN,TK,30.0,11157
4982639,512,GORINCHEM,1925,TXPN,TK,-2.0,10942
4982876,513,GOUDA,1925,TXPN,TK,632.0,10302
4983697,518,'S GRAVENHAGE,1925,TXPN,TK,968.0,11434
4983932,519,'S GRAVENZANDE,1925,TXPN,TK,-2.0,10640
4986054,534,HILLEGOM,1925,TXPN,TK,155.0,11236
4986546,537,KATWIJK,1925,TXPN,TK,11.0,10707
4987823,545,LEERDAM,1925,TXPN,TK,-2.0,10685
4988060,546,LEIDEN,1925,TXPN,TK,81.0,10702
4989437,553,LISSE,1925,TXPN,TK,9.0,10197
4989984,556,MAASSLUIS,1925,TXPN,TK,-2.0,10880
4990864,562,MONSTER,1925,TXPN,TK,-2.0,10019
4991420,565,NAALDWIJK,1925,TXPN,TK,-2.0,11418
4992942,575,NOORDWIJK,1925,TXPN,TK,5.0,10769
4993174,576,NOORDWIJKERHOUT,1925,TXPN,TK,2.0,11134
4993721,579,OEGSTGEEST,1925,TXPN,TK,6.0,10287
4994457,584,OUD-BEIJERLAND,1925,TXPN,TK,-2.0,11301
4995375,590,PAPENDRECHT,1925,TXPN,TK,-2.0,10427
4996032,594,PIJNACKER,1925,TXPN,TK,-2.0,10031
4996590,597,RIDDERKERK,1925,TXPN,TK,-2.0,10646
4996973,599,ROTTERDAM,1925,TXPN,TK,692.0,10345
4997721,603,RIJSWIJK,1925,TXPN,TK,-2.0,11133
4997957,604,SASSENHEIM,1925,TXPN,TK,4.0,10612
4998320,606,SCHIEDAM,1925,TXPN,TK,-2.0,11260
4999052,610,SLIEDRECHT,1925,TXPN,TK,-2.0,11331
5000836,622,VLAARDINGEN,1925,TXPN,TK,-2.0,10811
5001225,624,VOORBURG,1925,TXPN,TK,-2.0,11103
5001633,626,VOORSCHOTEN,1925,TXPN,TK,5.0,10537
5001864,627,WADDINXVEEN,1925,TXPN,TK,3.0,10081
5002278,629,WASSENAAR,1925,TXPN,TK,13.0,10164
5002824,632,WOERDEN,1925,TXPN,TK,6.0,10974
5003060,632,WOERDEN,1925,TXPN,TK,6.0,10974
5004703,642,ZWIJNDRECHT,1925,TXPN,TK,-2.0,10468
5007121,664,GOES,1925,TXPN,TK,3.0,10674
5008279,675,HONTENISSE,1925,TXPN,TK,-2.0,11123
5009773,687,MIDDELBURG,1925,TXPN,TK,22.0,10122
5013385,718,VLISSINGEN,1925,TXPN,TK,215.0,10270
5015071,732,ZIERIKZEE,1925,TXPN,TK,-2.0,10843
5016124,743,ASTEN,1925,TXPN,TK,2.0,10478
5016980,748,BERGEN OP ZOOM,1925,TXPN,TK,19.0,11037
5018556,757,BOXTEL,1925,TXPN,TK,16.0,10083
5018787,758,BREDA,1925,TXPN,TK,54.0,10154
5019533,762,DEURNE,1925,TXPN,TK,1.0,10379
5020079,766,DONGEN,1925,TXPN,TK,-2.0,11412
5021101,772,EINDHOVEN,1925,TXPN,TK,28.0,11298
5021796,777,ETTEN LEUR,1925,TXPN,TK,4.0,10750
5022755,782,GEMERT,1925,TXPN,TK,3.0,10277
5023309,785,GOIRLE,1925,TXPN,TK,1.0,10971
5024024,789,HALSTEREN,1925,TXPN,TK,-2.0,10387
5024794,794,HELMOND,1925,TXPN,TK,42.0,10932
5025186,796,'S HERTOGENBOSCH,1925,TXPN,TK,32.0,10054
5027353,809,LOON OP ZAND,1925,TXPN,TK,2.0,11259
5028261,814,MIERLO,1925,TXPN,TK,3.0,10215
5029922,824,OISTERWIJK,1925,TXPN,TK,2.0,10103
5030301,826,OOSTERHOUT,1925,TXPN,TK,3.0,11280
5030684,828,OSS,1925,TXPN,TK,8.0,10834
5031089,830,OUDENBOSCH,1925,TXPN,TK,2.0,10397
5031314,831,OUD EN NIEUW GASTEL,1925,TXPN,TK,-2.0,11363
5031849,834,RAAMSDONK,1925,TXPN,TK,1.0,11391
5032525,838,ROOSENDAAL EN NISPEN,1925,TXPN,TK,12.0,10407
5032930,840,RUCPHEN,1925,TXPN,TK,1.0,11152
5033589,844,SCHIJNDEL,1925,TXPN,TK,6.0,11178
5034024,846,SINT OEDENRODE,1925,TXPN,TK,4.0,10399
5034903,851,STEENBERGEN,1925,TXPN,TK,5.0,10731
5035307,854,TETERINGEN,1925,TXPN,TK,-2.0,10677
5035518,855,TILBURG,1925,TXPN,TK,33.0,10792
5035751,856,UDEN,1925,TXPN,TK,3.0,11141
5036125,858,VALKENSWAARD,1925,TXPN,TK,7.0,11031
5037398,865,VUGHT,1925,TXPN,TK,5.0,11224
5037803,867,WAALWIJK,1925,TXPN,TK,7.0,11359
5039610,878,ZEVENBERGEN,1925,TXPN,TK,3.0,10046
5039841,879,ZUNDERT,1925,TXPN,TK,8.0,11192
5042386,899,BRUNSSUM,1925,TXPN,TK,-2.0,10533
5042876,902,ECHT,1925,TXPN,TK,-2.0,10941
5043554,906,GELEEN,1925,TXPN,TK,-2.0,10048
5045109,916,HEER,1925,TXPN,TK,4.0,11407
5045268,917,HEERLEN,1925,TXPN,TK,33.0,10902
5045497,918,HELDEN,1925,TXPN,TK,-2.0,10205
5046021,921,HOENSBROEK,1925,TXPN,TK,-2.0,11177
5046374,923,HORST,1925,TXPN,TK,-2.0,11108
5047056,928,KERKRADE,1925,TXPN,TK,11.0,10313
5048010,934,MAASBREE,1925,TXPN,TK,-2.0,11352
5048228,935,MAASTRICHT,1925,TXPN,TK,21.0,10182
5048699,938,MEERSSEN,1925,TXPN,TK,5.0,10494
5049929,946,NEDERWEERT,1925,TXPN,TK,-2.0,10681
5051529,957,ROERMOND,1925,TXPN,TK,2.0,11313
5052031,960,SCHAESBERG,1925,TXP
