id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4914137,123,OOSTERHESSELEN,1935,PPRS,PS,1.0,10490
4914314,124,PEIZE,1935,PPRS,PS,6.0,10501
4914543,125,RODEN,1935,PPRS,PS,2.0,10699
4914725,126,ROLDE,1935,PPRS,PS,5.0,10470
4914906,127,RUINEN,1935,PPRS,PS,5.0,10629
4915264,129,SCHOONEBEEK,1935,PPRS,PS,7.0,10064
4915494,130,SLEEN,1935,PPRS,PS,66.0,10489
4915728,131,SMILDE,1935,PPRS,PS,4.0,11033
4915907,132,VLEDDER,1935,PPRS,PS,34.0,11120
4916137,133,VRIES,1935,PPRS,PS,2.0,10630
4916318,134,WESTERBORK,1935,PPRS,PS,2.0,11095
4916682,136,ZUIDLAREN,1935,PPRS,PS,3.0,10002
4916864,137,ZUIDWOLDE,1935,PPRS,PS,3.0,10262
4917042,138,ZWEELOO,1935,PPRS,PS,4.0,10872
4917305,141,ALMELO,1935,PPRS,PS,37.0,11053
4917487,142,AMBT DELDEN,1935,PPRS,PS,6.0,11400
4917714,143,AVEREEST,1935,PPRS,PS,8.0,11190
4917896,144,BATHMEN,1935,PPRS,PS,3.0,11030
4918195,146,BLOKZIJL,1935,PPRS,PS,2.0,10689
4918387,147,BORNE,1935,PPRS,PS,3.0,10326
4918621,148,DALFSEN,1935,PPRS,PS,7.0,11007
4918847,149,DENEKAMP,1935,PPRS,PS,1.0,10245
4919080,150,DEVENTER,1935,PPRS,PS,114.0,10899
4919263,151,DIEPENHEIM,1935,PPRS,PS,6.0,10311
4919494,152,DIEPENVEEN,1935,PPRS,PS,5.0,10933
4919728,153,ENSCHEDE,1935,PPRS,PS,60.0,10364
4919907,154,GENEMUIDEN,1935,PPRS,PS,1.0,10746
4920084,155,GIETHOORN,1935,PPRS,PS,1.0,10708
4920231,156,GOOR,1935,PPRS,PS,25.0,10076
4920415,157,GRAMSBERGEN,1935,PPRS,PS,4.0,11339
4920638,158,HAAKSBERGEN,1935,PPRS,PS,3.0,11435
4920872,159,DEN HAM,1935,PPRS,PS,23.0,10395
4921200,161,HASSELT,1935,PPRS,PS,6.0,10115
4921377,162,HEINO,1935,PPRS,PS,4.0,10854
4921606,163,HELLENDOORN,1935,PPRS,PS,4.0,10806
4921840,164,HENGELO O,1935,PPRS,PS,18.0,10907
4922024,165,HOLTEN,1935,PPRS,PS,7.0,11246
4922259,166,KAMPEN,1935,PPRS,PS,4.0,10253
4922435,167,KUINRE,1935,PPRS,PS,3.0,11148
4922618,168,LOSSER,1935,PPRS,PS,9.0,11166
4922854,169,MARKELO,1935,PPRS,PS,5.0,11382
4923037,170,NIEUWLEUSEN,1935,PPRS,PS,8.0,10384
4923512,172,OLDEMARKT,1935,PPRS,PS,2.0,10858
4923709,173,OLDENZAAL,1935,PPRS,PS,2.0,11100
4923941,174,OLST,1935,PPRS,PS,4.0,10409
4924168,175,OMMEN,1935,PPRS,PS,5.0,11069
4924568,177,RAALTE,1935,PPRS,PS,2.0,10279
4924802,178,RIJSSEN,1935,PPRS,PS,4.0,10358
4924982,179,STAD DELDEN,1935,PPRS,PS,4.0,10913
4925213,180,STAPHORST,1935,PPRS,PS,1.0,11362
4925448,181,STEENWIJK,1935,PPRS,PS,2.0,10546
4925682,182,STEENWIJKERWOLD,1935,PPRS,PS,3.0,11347
4925879,183,TUBBERGEN,1935,PPRS,PS,3.0,10694
4926053,184,URK,1935,PPRS,PS,13.0,10783
4926394,186,VRIEZENVEEN,1935,PPRS,PS,16.0,10643
4926574,187,WANNEPERVEEN,1935,PPRS,PS,4.0,10105
4926982,189,WIERDEN,1935,PPRS,PS,6.0,10676
4927165,190,WIJHE,1935,PPRS,PS,9.0,10888
4927345,191,IJSSELMUIDEN,1935,PPRS,PS,1.0,10641
4927524,192,ZWARTSLUIS,1935,PPRS,PS,1.0,10303
4927754,193,ZWOLLE,1935,PPRS,PS,10.0,10093
4928085,197,AALTEN,1935,PPRS,PS,1.0,11046
4928653,200,APELDOORN,1935,PPRS,PS,9.0,11075
4929022,202,ARNHEM,1935,PPRS,PS,11.0,10795
4929257,203,BARNEVELD,1935,PPRS,PS,1.0,10906
4929560,205,BEESD,1935,PPRS,PS,1.0,10259
4930289,209,BEUNINGEN,1935,PPRS,PS,1.0,10417
4930468,210,BEUSICHEM,1935,PPRS,PS,8.0,11182
4930658,211,BORCULO,1935,PPRS,PS,8.0,11307
4931067,213,BRUMMEN,1935,PPRS,PS,6.0,10798
4931250,214,BUREN,1935,PPRS,PS,7.0,11286
4931429,215,BUURMALSEN,1935,PPRS,PS,2.0,10460
4931624,216,CULEMBORG,1935,PPRS,PS,9.0,10342
4931808,217,DEIL,1935,PPRS,PS,1.0,10057
4932172,219,DINXPERLO,1935,PPRS,PS,1.0,11154
4932346,220,DODEWAARD,1935,PPRS,PS,1.0,10647
4932523,221,DOESBURG,1935,PPRS,PS,1.0,10327
4932757,222,DOETINCHEM,1935,PPRS,PS,6.0,10396
4932941,223,DOORNSPIJK,1935,PPRS,PS,2.0,10069
4933612,227,ECHTELD,1935,PPRS,PS,3.0,10832
4933842,228,EDE,1935,PPRS,PS,2.0,10743
4934077,229,EIBERGEN,1935,PPRS,PS,3.0,10436
4934255,230,ELBURG,1935,PPRS,PS,3.0,11113
4934720,232,EPE,1935,PPRS,PS,5.0,10940
4934954,233,ERMELO,1935,PPRS,PS,1.0,10732
4935135,234,EST EN OPIJNEN,1935,PPRS,PS,2.0,11092
4936039,239,GORSSEL,1935,PPRS,PS,15.0,10085
4936219,240,GROENLO,1935,PPRS,PS,1.0,11094
4936628,242,HAAFTEN,1935,PPRS,PS,2.0,10125
4936828,243,HARDERWIJK,1935,PPRS,PS,2.0,10786
4937012,244,HATTEM,1935,PPRS,PS,1.0,10673
4937418,246,HEERDE,1935,PPRS,PS,11.0,10291
4937753,248,HENGELO GLD,1935,PPRS,PS,4.0,10359
4938125,250,HERWIJNEN,1935,PPRS,PS,1.0,11266
4938264,251,HETEREN,1935,PPRS,PS,1.0,10290
4939122,256,HUMMELO EN KEPPEL,1935,PPRS,PS,7.0,11235
4939465,258,KESTEREN,1935,PPRS,PS,2.0,10916
4939692,259,LAREN GLD,1935,PPRS,PS,11.0,10098
4940057,261,LIENDEN,1935,PPRS,PS,9.0,11093
4940288,262,LOCHEM,1935,PPRS,PS,8.0,11263
4940612,264,MAURIK,1935,PPRS,PS,7.0,10300
4940788,265,MILLINGEN AAN DE RIJN,1935,PPRS,PS,1.0,10072
4941012,266,NEEDE,1935,PPRS,PS,5.0,10367
4941241,267,NIJKERK,1935,PPRS,PS,1.0,10446
4941478,268,NIJMEGEN,1935,PPRS,PS,4.0,11209
4941894,270,OPHEMERT,1935,PPRS,PS,5.0,10829
4942337,273,PUTTEN,1935,PPRS,PS,1.0,11109
4942572,274,RENKUM,1935,PPRS,PS,3.0,11325
4942809,275,RHEDEN,1935,PPRS,PS,2.0,11355
4943155,277,ROZENDAAL,1935,PPRS,PS,5.0,10684
4943321,278,RUURLO,1935,PPRS,PS,6.0,10879
4943500,279,SCHERPENZEEL,1935,PPRS,PS,2.0,11146
4943679,280,STEENDEREN,1935,PPRS,PS,14.0,10497
4943901,281,TIEL,1935,PPRS,PS,2.0,10027
4944127,282,UBBERGEN,1935,PPRS,PS,2.0,10408
4944720,285,VOORST,1935,PPRS,PS,6.0,10912
4944903,286,VORDEN,1935,PPRS,PS,13.0,10957
4945083,287,VUREN,1935,PPRS,PS,3.0,11376
4945260,288,WAARDENBURG,1935,PPRS,PS,4.0,10238
4945458,289,WAGENINGEN,1935,PPRS,PS,2.0,11010
4945825,291,WARNSVELD,1935,PPRS,PS,16.0,10838
4946398,294,WINTERSWIJK,1935,PPRS,PS,6.0,11119
4946634,295,WISCH,1935,PPRS,PS,1.0,10318
4947629,300,ZOELEN,1935,PPRS,PS,10.0,10897
4947829,301,ZUTPHEN,1935,PPRS,PS,50.0,10254
4948252,306,AMERONGEN,1935,PPRS,PS,2.0,11372
4948486,307,AMERSFOORT,1935,PPRS,PS,15.0,10948
4948722,308,BAARN,1935,PPRS,PS,3.0,11411
4948901,309,BENSCHOP,1935,PPRS,PS,2.0,11330
4949123,310,DE BILT,1935,PPRS,PS,3.0,10168
4950134,316,DRIEBERGEN-RIJSENBURG,1935,PPRS,PS,2.0,10777
4950315,317,EEMNES,1935,PPRS,PS,10.0,10248
4950493,318,HARMELEN,1935,PPRS,PS,1.0,10183
4950760,320,HOOGLAND,1935,PPRS,PS,4.0,10545
4950909,321,HOUTEN,1935,PPRS,PS,1.0,10230
4951088,322,JUTPHAAS,1935,PPRS,PS,5.0,10374
4951890,327,LEUSDEN,1935,PPRS,PS,2.0,10978
4952419,330,LOOSDRECHT,1935,PPRS,PS,11.0,10639
4952600,330,LOOSDRECHT,1935,PPRS,PS,11.0,10639
4952954,332,MAARN,1935,PPRS,PS,3.0,10392
4953132,333,MAARSSEN,1935,PPRS,PS,1.0,10191
4953315,334,MAARTENSDIJK,1935,PPRS,PS,4.0,10691
4953492,335,MONTFOORT,1935,PPRS,PS,1.0,10033
4953659,336,MIJDRECHT,1935,PPRS,PS,1.0,11379
4954152,339,RENSWOUDE,1935,PPRS,PS,3.0,10269
4954378,340,RHENEN,1935,PPRS,PS,1.0,10309
4954757,342,SOEST,1935,PPRS,PS,2.0,11021
4954939,343,STOUTENBURG,1935,PPRS,PS,2.0,10438
4955094,344,UTRECHT,1935,PPRS,PS,6.0,10722
4955328,345,VEENENDAAL,1935,PPRS,PS,2.0,11052
4955508,346,VINKEVEEN EN WAVERVEEN,1935,PPRS,PS,2.0,11048
4955829,348,VREESWIJK,1935,PPRS,PS,2.0,10441
4956289,351,WOUDENBERG,1935,PPRS,PS,2.0,11398
4956467,352,WIJK BIJ DUURSTEDE U,1935,PPRS,PS,1.0,10760
4956641,353,IJSSELSTEIN,1935,PPRS,PS,2.0,10152
4957024,355,ZEIST,1935,PPRS,PS,4.0,10324
4957327,358,AALSMEER,1935,PPRS,PS,9.0,11264
4957638,360,AKERSLOOT,1935,PPRS,PS,9.0,10346
4957867,361,ALKMAAR,1935,PPRS,PS,45.0,10527
4958198,363,AMSTERDAM,1935,PPRS,PS,41.0,11150
4958379,364,ANDIJK,1935,PPRS,PS,36.0,10822
4958674,366,ANNA PAULOWNA,1935,PPRS,PS,16.0,10344
4958855,367,ASSENDELFT,1935,PPRS,PS,12.0,11373
4959001,368,AVENHORN,1935,PPRS,PS,6.0,11147
4959138,369,BARSINGERHORN,1935,PPRS,PS,24.0,10973
4959360,370,BEEMSTER,1935,PPRS,PS,42.0,10816
4959530,371,BEETS,1935,PPRS,PS,65.0,10536
4959636,372,BENNEBROEK,1935,PPRS,PS,9.0,10734
4959864,373,BERGEN NH,1935,PPRS,PS,20.0,11424
4960042,374,BERKHOUT,1935,PPRS,PS,4.0,10354
4960236,375,BEVERWIJK,1935,PPRS,PS,24.0,10272
4960420,376,BLARICUM,1935,PPRS,PS,15.0,10493
4960653,377,BLOEMENDAAL,1935,PPRS,PS,4.0,10850
4960833,378,BLOKKER,1935,PPRS,PS,4.0,10804
4960971,379,BOVENKARSPEL,1935,PPRS,PS,4.0,10945
4961113,380,BROEK IN WATERLAND,1935,PPRS,PS,17.0,10289
4961343,381,BUSSUM,1935,PPRS,PS,21.0,10281
4961525,382,CALLANTSOOG,1935,PPRS,PS,12.0,10559
4961747,383,CASTRICUM,1935,PPRS,PS,17.0,11287
4961929,384,DIEMEN,1935,PPRS,PS,35.0,11039
4962152,385,EDAM-VOLENDAM,1935,PPRS,PS,3.0,10884
4962334,386,EGMOND AAN ZEE,1935,PPRS,PS,18.0,10421
4962480,387,EGMOND BINNEN,1935,PPRS,PS,3.0,10989
4962673,388,ENKHUIZEN,1935,PPRS,PS,26.0,10729
4962853,389,GRAFT,1935,PPRS,PS,16.0,10484
4962963,390,'S GRAVELAND,1935,PPRS,PS,3.0,10534
4963140,391,GROOTEBROEK,1935,PPRS,PS,6.0,11337
4963336,392,HAARLEM,1935,PPRS,PS,20.0,10357
4963519,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1935,PPRS,PS,6.0,10508
4963753,394,HAARLEMMERMEER,1935,PPRS,PS,20.0,11387
4963935,395,HARENKARSPEL,1935,PPRS,PS,26.0,10963
4964109,396,HEEMSKERK,1935,PPRS,PS,9.0,10679
4964344,397,HEEMSTEDE,1935,PPRS,PS,9.0,11288
4964526,398,HEERHUGOWAARD,1935,PPRS,PS,8.0,10752
4964708,399,HEILOO,1935,PPRS,PS,13.0,10793
4964942,400,DEN HELDER,1935,PPRS,PS,8.0,10285
4965123,401,HENSBROEK,1935,PPRS,PS,21.0,10181
4965312,402,HILVERSUM,1935,PPRS,PS,27.0,11285
4965491,403,HOOGKARSPEL,1935,PPRS,PS,11.0,10642
4965624,404,HOOGWOUD,1935,PPRS,PS,20.0,11029
4965819,405,HOORN,1935,PPRS,PS,24.0,11392
4966055,406,HUIZEN,1935,PPRS,PS,7.0,11170
4966237,407,ILPENDAM,1935,PPRS,PS,10.0,10809
4966413,408,JISP,1935,PPRS,PS,20.0,10481
4966572,409,KATWOUDE,1935,PPRS,PS,9.0,11136
4966716,410,KOEDIJK,1935,PPRS,PS,35.0,10510
4966863,411,KOOG AAN DE ZAAN,1935,PPRS,PS,53.0,10776
4967123,413,KROMMENIE,1935,PPRS,PS,19.0,10373
4967268,414,KWADIJK,1935,PPRS,PS,5.0,10775
4967371,415,LANDSMEER,1935,PPRS,PS,22.0,11225
4967753,417,LAREN,1935,PPRS,PS,29.0,10649
4967932,418,LIMMEN,1935,PPRS,PS,6.0,11370
4968099,419,MARKEN,1935,PPRS,PS,10.0,10901
4968266,420,MEDEMBLIK,1935,PPRS,PS,10.0,11215
4968441,421,MIDDELIE,1935,PPRS,PS,3.0,10452
4968538,422,MIDWOUD,1935,PPRS,PS,24.0,10924
4968673,423,MONNICKENDAM,1935,PPRS,PS,8.0,10983
4968854,424,MUIDEN,1935,PPRS,PS,10.0,10958
4969088,425,NAARDEN,1935,PPRS,PS,10.0,10187
4969269,426,NEDERHORST DEN BERG,1935,PPRS,PS,2.0,10715
4969443,427,NIBBIXWOUD,1935,PPRS,PS,1.0,10091
4969575,428,NIEUWE NIEDORP,1935,PPRS,PS,116.0,10073
4969673,429,OBDAM,1935,PPRS,PS,5.0,11338
4969833,430,OOSTHUIZEN,1935,PPRS,PS,31.0,11121
4969943,431,OOSTZAAN,1935,PPRS,PS,47.0,11303
4970275,433,OPPERDOES,1935,PPRS,PS,15.0,10523
4970413,434,OTERLEEK,1935,PPRS,PS,40.0,10133
4970518,435,OUDENDIJK,1935,PPRS,PS,120.0,11090
4970648,436,OUDE-NIEDORP,1935,PPRS,PS,18.0,10896
4970751,437,OUDER-AMSTEL,1935,PPRS,PS,15.0,10998
4970932,438,OUDORP,1935,PPRS,PS,16.0,10363
4971127,439,PURMEREND,1935,PPRS,PS,42.0,11066
4971309,440,DE RIJP,1935,PPRS,PS,11.0,11417
4971415,441,SCHAGEN,1935,PPRS,PS,9.0,10511
4971589,442,SCHELLINKHOUT,1935,PPRS,PS,18.0,10772
4971688,443,SCHERMERHORN,1935,PPRS,PS,33.0,10308
4971792,444,SCHOORL,1935,PPRS,PS,22.0,10627
4971966,445,SINT MAARTEN,1935,PPRS,PS,25.0,10740
4972136,446,SINT-PANCRAS,1935,PPRS,PS,19.0,10513
4972310,447,SIJBEKARSPEL,1935,PPRS,PS,11.0,11167
4972496,448,TEXEL,1935,PPRS,PS,3.0,10237
4972808,450,UITGEEST,1935,PPRS,PS,8.0,11238
4972992,451,UITHOORN,1935,PPRS,PS,11.0,11206
4973173,452,URSEM,1935,PPRS,PS,7.0,10696
4973363,453,VELSEN,1935,PPRS,PS,22.0,10620
4973542,454,VENHUIZEN,1935,PPRS,PS,12.0,10433
4973708,455,WARDER,1935,PPRS,PS,7.0,11073
4973808,456,WARMENHUIZEN,1935,PPRS,PS,10.0,10221
4974029,457,WEESP,1935,PPRS,PS,17.0,10773
4974275,459,WERVERSHOOF,1935,PPRS,PS,3.0,11270
4974444,460,WESTWOUD,1935,PPRS,PS,3.0,11101
4974578,461,WESTZAAN,1935,PPRS,PS,25.0,11381
4974779,462,WIERINGEN,1935,PPRS,PS,14.0,11277
4975106,464,WIERINGERWAARD,1935,PPRS,PS,5.0,11164
4975211,465,WINKEL,1935,PPRS,PS,51.0,10923
4975319,466,WOGNUM,1935,PPRS,PS,6.0,10818
4975488,467,WORMER,1935,PPRS,PS,16.0,10648
4975724,468,WORMERVEER,1935,PPRS,PS,58.0,10361
4975868,469,WIJDENES,1935,PPRS,PS,16.0,10631
4975973,470,WIJDEWORMER,1935,PPRS,PS,52.0,10434
4976197,471,ZAANDAM,1935,PPRS,PS,67.0,11044
4976347,472,ZAANDIJK,1935,PPRS,PS,60.0,11404
4976549,473,ZANDVOORT,1935,PPRS,PS,13.0,10910
4976730,474,ZUID- EN NOORD-SCHERMER,1935,PPRS,PS,21.0,11311
4976839,475,ZWAAG,1935,PPRS,PS,5.0,10218
4977029,476,ZIJPE,1935,PPRS,PS,16.0,10004
4977315,480,TER AAR,1935,PPRS,PS,1.0,11104
4977491,481,ABBENBROEK,1935,PPRS,PS,6.0,11026
4978146,484,ALPHEN AAN DEN RIJN ZH,1935,PPRS,PS,1.0,10517
4978324,485,AMEIDE,1935,PPRS,PS,1.0,11349
4978589,487,ARKEL,1935,PPRS,PS,9.0,10079
4978728,488,ASPEREN,1935,PPRS,PS,4.0,11369
4978868,489,BARENDRECHT,1935,PPRS,PS,4.0,10943
4979394,492,BERGSCHENHOEK,1935,PPRS,PS,2.0,10445
4979573,493,BERKEL EN RODENRIJS,1935,PPRS,PS,1.0,10139
4980505,499,BOSKOOP,1935,PPRS,PS,3.0,10419
4980820,501,BRIELLE,1935,PPRS,PS,2.0,10232
4981056,502,CAPELLE AAN DEN IJSSEL,1935,PPRS,PS,4.0,11248
4981292,503,DELFT,1935,PPRS,PS,11.0,10928
4981474,504,DIRKSLAND,1935,PPRS,PS,4.0,11344
4981704,505,DORDRECHT,1935,PPRS,PS,45.0,11157
4981981,507,DUBBELDAM,1935,PPRS,PS,2.0,10781
4982469,511,GOEDEREEDE,1935,PPRS,PS,9.0,10981
4982697,512,GORINCHEM,1935,PPRS,PS,6.0,10942
4982935,513,GOUDA,1935,PPRS,PS,28.0,10302
4983120,514,GOUDERAK,1935,PPRS,PS,7.0,11258
4983384,516,GOUDSWAARD,1935,PPRS,PS,2.0,10914
4983521,517,'S GRAVENDEEL,1935,PPRS,PS,2.0,10052
4983753,518,'S GRAVENHAGE,1935,PPRS,PS,7.0,11434
4983989,519,'S GRAVENZANDE,1935,PPRS,PS,1.0,10640
4984170,520,GROOT AMMERS,1935,PPRS,PS,1.0,11205
4984314,521,HAASTRECHT,1935,PPRS,PS,4.0,11049
4984720,524,HAZERSWOUDE,1935,PPRS,PS,2.0,11257
4984899,525,HEENVLIET,1935,PPRS,PS,2.0,10823
4985336,528,HEINENOORD,1935,PPRS,PS,4.0,10821
4985517,530,HELLEVOETSLUIS,1935,PPRS,PS,3.0,11078
4985698,531,HENDRIK IDO AMBACHT,1935,PPRS,PS,3.0,10416
4986111,534,HILLEGOM,1935,PPRS,PS,1.0,11236
4986417,536,HOORNAAR,1935,PPRS,PS,3.0,10516
4986603,537,KATWIJK,1935,PPRS,PS,1.0,10707
4986920,539,KLAASWAAL,1935,PPRS,PS,4.0,10284
4987237,541,KRIMPEN AAN DE LEK,1935,PPRS,PS,16.0,10617
4987383,542,KRIMPEN AAN DEN IJSSEL,1935,PPRS,PS,5.0,10859
4987693,544,LEERBROEK,1935,PPRS,PS,3.0,10465
4987881,545,LEERDAM,1935,PPRS,PS,1.0,10685
4988118,546,LEIDEN,1935,PPRS,PS,11.0,10702
4988302,547,LEIDERDORP,1935,PPRS,PS,2.0,10058
4988983,550,LEKKERKERK,1935,PPRS,PS,2.0,10050
4989264,552,DE LIER,1935,PPRS,PS,2.0,10241
4989672,554,MAASDAM,1935,PPRS,PS,3.0,11019
4989813,555,MAASLAND,1935,PPRS,PS,1.0,10393
4990040,556,MAASSLUIS,1935,PPRS,PS,1.0,10880
4990220,557,MEERKERK,1935,PPRS,PS,6.0,10618
4990398,559,MIDDELHARNIS,1935,PPRS,PS,2.0,11067
4990577,560,MOERKAPELLE,1935,PPRS,PS,3.0,11383
4991102,563,MOORDRECHT,1935,PPRS,PS,2.0,10120
4991283,564,MIJNSHEERENLAND,1935,PPRS,PS,3.0,11112
4991657,566,NIEUW BEIJERLAND,1935,PPRS,PS,3.0,10092
4991799,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPRS,PS,2.0,10855
4992015,569,NIEUWKOOP,1935,PPRS,PS,1.0,10728
4992329,571,NIEUW LEKKERLAND,1935,PPRS,PS,5.0,10547
4992506,572,NIEUWPOORT,1935,PPRS,PS,3.0,10748
4992645,573,NIEUWVEEN,1935,PPRS,PS,14.0,10487
4992999,575,NOORDWIJK,1935,PPRS,PS,10.0,10769
4993578,578,NUMANSDORP,1935,PPRS,PS,5.0,11346
4993779,579,OEGSTGEEST,1935,PPRS,PS,3.0,10287
4994056,581,OOSTVOORNE,1935,PPRS,PS,62.0,10009
4994321,583,OUD-ALBLAS,1935,PPRS,PS,8.0,10826
4994513,584,OUD-BEIJERLAND,1935,PPRS,PS,1.0,11301
4995037,589,OUDEWATER,1935,PPRS,PS,1.0,10188
4995208,589,OUDEWATER,1935,PPRS,PS,1.0,10188
4995431,590,PAPENDRECHT,1935,PPRS,PS,12.0,10427
4995613,591,PIERSHIL,1935,PPRS,PS,3.0,10179
4995749,592,POORTUGAAL,1935,PPRS,PS,6.0,11395
4995894,593,PUTTERSHOEK,1935,PPRS,PS,1.0,10222
4996086,594,PIJNACKER,1935,PPRS,PS,2.0,10031
4996269,595,REEUWIJK,1935,PPRS,PS,17.0,10485
4996448,596,RHOON,1935,PPRS,PS,2.0,10903
4996646,597,RIDDERKERK,1935,PPRS,PS,3.0,10646
4996829,598,ROCKANJE,1935,PPRS,PS,35.0,10464
4997031,599,ROTTERDAM,1935,PPRS,PS,27.0,10345
4997213,600,ROZENBURG,1935,PPRS,PS,5.0,11314
