id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3801268,39,SCHEEMDA,1930,WAC1,Handel Pos.C,4.0,10711
3801320,39,SCHEEMDA,1889,WAC1,Handel Pos.C,4.0,10711
3801358,39,SCHEEMDA,1899,WAC1,Handel Pos.C,6.0,10711
3801394,40,SLOCHTEREN,1930,WAC1,Handel Pos.C,5.0,10747
3801447,40,SLOCHTEREN,1889,WAC1,Handel Pos.C,4.0,10747
3801484,40,SLOCHTEREN,1899,WAC1,Handel Pos.C,9.0,10747
3801648,43,UITHUIZEN,1889,WAC1,Handel Pos.C,5.0,11137
3801741,45,ULRUM,1889,WAC1,Handel Pos.C,3.0,10180
3801787,46,USQUERT,1889,WAC1,Handel Pos.C,2.0,11035
3801796,47,VEENDAM,1930,WAC1,Handel Pos.C,11.0,11292
3801851,47,VEENDAM,1889,WAC1,Handel Pos.C,53.0,11292
3801907,47,VEENDAM,1899,WAC1,Handel Pos.C,78.0,11292
3801956,48,VLAGTWEDDE,1930,WAC1,Handel Pos.C,10.0,11249
3802007,48,VLAGTWEDDE,1889,WAC1,Handel Pos.C,14.0,11249
3802043,48,VLAGTWEDDE,1899,WAC1,Handel Pos.C,12.0,11249
3802125,49,WARFFUM,1889,WAC1,Handel Pos.C,3.0,10498
3802135,52,WINSCHOTEN,1930,WAC1,Handel Pos.C,32.0,10453
3802195,52,WINSCHOTEN,1889,WAC1,Handel Pos.C,67.0,10453
3802259,52,WINSCHOTEN,1899,WAC1,Handel Pos.C,107.0,10453
3802352,53,WINSUM,1889,WAC1,Handel Pos.C,8.0,11135
3802399,54,'T ZANDT,1889,WAC1,Handel Pos.C,3.0,10956
3802448,56,ZUIDHORN,1889,WAC1,Handel Pos.C,6.0,10021
3802454,59,ACHTKARSPELEN,1930,WAC1,Handel Pos.C,2.0,10199
3802511,59,ACHTKARSPELEN,1889,WAC1,Handel Pos.C,2.0,10199
3802560,59,ACHTKARSPELEN,1899,WAC1,Handel Pos.C,6.0,10199
3802616,61,BAARDERADEEL,1930,WAC1,Handel Pos.C,2.0,10422
3802669,61,BAARDERADEEL,1889,WAC1,Handel Pos.C,2.0,10422
3802705,61,BAARDERADEEL,1899,WAC1,Handel Pos.C,1.0,10422
3802776,62,BARRADEEL,1889,WAC1,Handel Pos.C,2.0,10156
3802818,62,BARRADEEL,1899,WAC1,Handel Pos.C,3.0,10156
3802845,63,HET BILDT F,1930,WAC1,Handel Pos.C,3.0,10128
3802896,63,HET BILDT F,1889,WAC1,Handel Pos.C,2.0,10128
3802937,63,HET BILDT F,1899,WAC1,Handel Pos.C,6.0,10128
3802966,64,BOLSWARD,1930,WAC1,Handel Pos.C,12.0,10865
3803024,64,BOLSWARD,1889,WAC1,Handel Pos.C,63.0,10865
3803083,64,BOLSWARD,1899,WAC1,Handel Pos.C,69.0,10865
3803120,65,DANTUMADEEL,1930,WAC1,Handel Pos.C,8.0,10650
3803174,65,DANTUMADEEL,1889,WAC1,Handel Pos.C,2.0,10650
3803216,65,DANTUMADEEL,1899,WAC1,Handel Pos.C,6.0,10650
3803295,68,FERWERDERADEEL,1930,WAC1,Handel Pos.C,1.0,11284
3803345,68,FERWERDERADEEL,1889,WAC1,Handel Pos.C,3.0,11284
3803385,68,FERWERDERADEEL,1899,WAC1,Handel Pos.C,4.0,11284
3803410,69,FRANEKER,1930,WAC1,Handel Pos.C,17.0,11226
3803465,69,FRANEKER,1889,WAC1,Handel Pos.C,38.0,11226
3803517,69,FRANEKER,1899,WAC1,Handel Pos.C,46.0,11226
3803644,70,FRANEKERADEEL,1899,WAC1,Handel Pos.C,2.0,10404
3803668,71,GAASTERLAND,1930,WAC1,Handel Pos.C,4.0,10036
3803719,71,GAASTERLAND,1889,WAC1,Handel Pos.C,3.0,10036
3803763,71,GAASTERLAND,1899,WAC1,Handel Pos.C,3.0,10036
3803786,72,HARLINGEN,1930,WAC1,Handel Pos.C,9.0,10909
3803844,72,HARLINGEN,1889,WAC1,Handel Pos.C,60.0,10909
3803903,72,HARLINGEN,1899,WAC1,Handel Pos.C,85.0,10909
3803943,73,HASKERLAND,1930,WAC1,Handel Pos.C,14.0,10022
3804000,73,HASKERLAND,1889,WAC1,Handel Pos.C,22.0,10022
3804055,73,HASKERLAND,1899,WAC1,Handel Pos.C,26.0,10022
3804118,75,HEMELUMER OLDEFERD,1930,WAC1,Handel Pos.C,1.0,10334
3804179,75,HEMELUMER OLDEFERD,1899,WAC1,Handel Pos.C,9.0,10334
3804198,76,HENNAARDERADEEL,1930,WAC1,Handel Pos.C,1.0,10877
3804262,76,HENNAARDERADEEL,1899,WAC1,Handel Pos.C,3.0,10877
3804307,78,IDAARDERADEEL,1930,WAC1,Handel Pos.C,8.0,10815
3804359,78,IDAARDERADEEL,1889,WAC1,Handel Pos.C,4.0,10815
3804402,78,IDAARDERADEEL,1899,WAC1,Handel Pos.C,7.0,10815
3804476,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,WAC1,Handel Pos.C,2.0,10984
3804524,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,WAC1,Handel Pos.C,5.0,10984
3804558,80,LEEUWARDEN,1930,WAC1,Handel Pos.C,147.0,11228
3804626,80,LEEUWARDEN,1889,WAC1,Handel Pos.C,236.0,11228
3804699,80,LEEUWARDEN,1899,WAC1,Handel Pos.C,444.0,11228
3804758,81,LEEUWARDERADEEL,1930,WAC1,Handel Pos.C,15.0,10851
3804813,81,LEEUWARDERADEEL,1889,WAC1,Handel Pos.C,24.0,10851
3804864,81,LEEUWARDERADEEL,1899,WAC1,Handel Pos.C,46.0,10851
3804904,82,LEMSTERLAND,1930,WAC1,Handel Pos.C,5.0,10142
3804960,82,LEMSTERLAND,1889,WAC1,Handel Pos.C,7.0,10142
3805006,82,LEMSTERLAND,1899,WAC1,Handel Pos.C,9.0,10142
3805038,83,MENALDUMADEEL,1930,WAC1,Handel Pos.C,3.0,11144
3805130,83,MENALDUMADEEL,1899,WAC1,Handel Pos.C,3.0,11144
3805159,84,OOSTDONGERADEEL,1930,WAC1,Handel Pos.C,1.0,11102
3805209,84,OOSTDONGERADEEL,1889,WAC1,Handel Pos.C,3.0,11102
3805249,84,OOSTDONGERADEEL,1899,WAC1,Handel Pos.C,2.0,11102
3805275,85,OOSTSTELLINGWERF,1930,WAC1,Handel Pos.C,5.0,10836
3805366,85,OOSTSTELLINGWERF,1899,WAC1,Handel Pos.C,4.0,10836
3805389,86,OPSTERLAND,1930,WAC1,Handel Pos.C,9.0,10005
3805445,86,OPSTERLAND,1889,WAC1,Handel Pos.C,8.0,10005
3805498,86,OPSTERLAND,1899,WAC1,Handel Pos.C,25.0,10005
3805611,90,SMALLINGERLAND,1930,WAC1,Handel Pos.C,13.0,10405
3805671,90,SMALLINGERLAND,1889,WAC1,Handel Pos.C,10.0,10405
3805717,90,SMALLINGERLAND,1899,WAC1,Handel Pos.C,19.0,10405
3805763,91,SNEEK,1930,WAC1,Handel Pos.C,39.0,11421
3805820,91,SNEEK,1889,WAC1,Handel Pos.C,117.0,11421
3805885,91,SNEEK,1899,WAC1,Handel Pos.C,173.0,11421
3806011,94,TIETJERKSTERADEEL,1930,WAC1,Handel Pos.C,4.0,11241
3806111,94,TIETJERKSTERADEEL,1899,WAC1,Handel Pos.C,6.0,11241
3806141,95,UTINGERADEEL,1930,WAC1,Handel Pos.C,4.0,10140
3806190,95,UTINGERADEEL,1889,WAC1,Handel Pos.C,2.0,10140
3806227,95,UTINGERADEEL,1899,WAC1,Handel Pos.C,7.0,10140
3806297,97,WESTDONGERADEEL,1930,WAC1,Handel Pos.C,1.0,10129
3806348,97,WESTDONGERADEEL,1889,WAC1,Handel Pos.C,1.0,10129
3806387,97,WESTDONGERADEEL,1899,WAC1,Handel Pos.C,5.0,10129
3806406,98,WESTSTELLINGWERF,1930,WAC1,Handel Pos.C,9.0,11322
3806462,98,WESTSTELLINGWERF,1889,WAC1,Handel Pos.C,16.0,11322
3806514,98,WESTSTELLINGWERF,1899,WAC1,Handel Pos.C,14.0,11322
3806552,99,WONSERADEEL,1930,WAC1,Handel Pos.C,3.0,10454
3806609,99,WONSERADEEL,1889,WAC1,Handel Pos.C,9.0,10454
3806659,99,WONSERADEEL,1899,WAC1,Handel Pos.C,7.0,10454
3806721,101,WYMBRITSERADEEL,1930,WAC1,Handel Pos.C,1.0,11427
3806774,101,WYMBRITSERADEEL,1889,WAC1,Handel Pos.C,15.0,11427
3806821,101,WYMBRITSERADEEL,1899,WAC1,Handel Pos.C,15.0,11427
3806906,106,ASSEN,1930,WAC1,Handel Pos.C,34.0,10522
3806965,106,ASSEN,1889,WAC1,Handel Pos.C,73.0,10522
3807024,106,ASSEN,1899,WAC1,Handel Pos.C,90.0,10522
3807095,108,BORGER,1930,WAC1,Handel Pos.C,1.0,10448
3807148,108,BORGER,1889,WAC1,Handel Pos.C,11.0,10448
3807191,108,BORGER,1899,WAC1,Handel Pos.C,9.0,10448
3807355,114,EMMEN,1930,WAC1,Handel Pos.C,22.0,11180
3807407,114,EMMEN,1889,WAC1,Handel Pos.C,2.0,11180
3807451,114,EMMEN,1899,WAC1,Handel Pos.C,17.0,11180
3807573,118,HOOGEVEEN,1930,WAC1,Handel Pos.C,17.0,10839
3807627,118,HOOGEVEEN,1889,WAC1,Handel Pos.C,9.0,10839
3807674,118,HOOGEVEEN,1899,WAC1,Handel Pos.C,18.0,10839
3807721,119,MEPPEL,1930,WAC1,Handel Pos.C,36.0,11204
3807780,119,MEPPEL,1889,WAC1,Handel Pos.C,68.0,11204
3807842,119,MEPPEL,1899,WAC1,Handel Pos.C,121.0,11204
3807941,120,NORG,1889,WAC1,Handel Pos.C,5.0,10608
3808022,122,ODOORN,1930,WAC1,Handel Pos.C,2.0,11320
3808073,122,ODOORN,1889,WAC1,Handel Pos.C,4.0,11320
3808109,122,ODOORN,1899,WAC1,Handel Pos.C,2.0,11320
3808393,131,SMILDE,1889,WAC1,Handel Pos.C,6.0,11033
3808584,141,ALMELO,1930,WAC1,Handel Pos.C,41.0,11053
3808686,143,AVEREEST,1930,WAC1,Handel Pos.C,6.0,11190
3808738,143,AVEREEST,1889,WAC1,Handel Pos.C,3.0,11190
3808784,143,AVEREEST,1899,WAC1,Handel Pos.C,6.0,11190
3808894,147,BORNE,1930,WAC1,Handel Pos.C,11.0,10326
3808963,147,BORNE,1899,WAC1,Handel Pos.C,19.0,10326
3808996,148,DALFSEN,1930,WAC1,Handel Pos.C,2.0,11007
3809083,148,DALFSEN,1899,WAC1,Handel Pos.C,6.0,11007
3809138,150,DEVENTER,1930,WAC1,Handel Pos.C,92.0,10899
3809201,150,DEVENTER,1889,WAC1,Handel Pos.C,182.0,10899
3809268,150,DEVENTER,1899,WAC1,Handel Pos.C,286.0,10899
3809377,153,ENSCHEDE,1930,WAC1,Handel Pos.C,104.0,10364
3809436,153,ENSCHEDE,1889,WAC1,Handel Pos.C,69.0,10364
3809498,153,ENSCHEDE,1899,WAC1,Handel Pos.C,130.0,10364
3809654,158,HAAKSBERGEN,1930,WAC1,Handel Pos.C,5.0,11435
3809719,158,HAAKSBERGEN,1899,WAC1,Handel Pos.C,9.0,11435
3809851,163,HELLENDOORN,1930,WAC1,Handel Pos.C,3.0,10806
3809944,163,HELLENDOORN,1899,WAC1,Handel Pos.C,10.0,10806
3809986,164,HENGELO O,1930,WAC1,Handel Pos.C,51.0,10907
3810043,164,HENGELO O,1889,WAC1,Handel Pos.C,20.0,10907
3810101,164,HENGELO O,1899,WAC1,Handel Pos.C,62.0,10907
3810178,166,KAMPEN,1930,WAC1,Handel Pos.C,23.0,10253
3810244,166,KAMPEN,1889,WAC1,Handel Pos.C,62.0,10253
3810306,166,KAMPEN,1899,WAC1,Handel Pos.C,77.0,10253
3810376,168,LOSSER,1930,WAC1,Handel Pos.C,8.0,11166
3810589,173,OLDENZAAL,1930,WAC1,Handel Pos.C,9.0,11100
3810668,173,OLDENZAAL,1899,WAC1,Handel Pos.C,25.0,11100
3810786,177,RAALTE,1930,WAC1,Handel Pos.C,4.0,10279
3810836,177,RAALTE,1889,WAC1,Handel Pos.C,2.0,10279
3810866,177,RAALTE,1899,WAC1,Handel Pos.C,12.0,10279
3810891,178,RIJSSEN,1930,WAC1,Handel Pos.C,2.0,10358
3810961,178,RIJSSEN,1899,WAC1,Handel Pos.C,5.0,10358
3811012,180,STAPHORST,1930,WAC1,Handel Pos.C,2.0,11362
3811115,181,STEENWIJK,1930,WAC1,Handel Pos.C,6.0,10546
3811169,181,STEENWIJK,1889,WAC1,Handel Pos.C,26.0,10546
3811223,181,STEENWIJK,1899,WAC1,Handel Pos.C,30.0,10546
3811268,182,STEENWIJKERWOLD,1930,WAC1,Handel Pos.C,3.0,11347
3811320,182,STEENWIJKERWOLD,1889,WAC1,Handel Pos.C,1.0,11347
3811361,182,STEENWIJKERWOLD,1899,WAC1,Handel Pos.C,3.0,11347
3811387,183,TUBBERGEN,1930,WAC1,Handel Pos.C,4.0,10694
3811434,183,TUBBERGEN,1889,WAC1,Handel Pos.C,11.0,10694
3811474,183,TUBBERGEN,1899,WAC1,Handel Pos.C,12.0,10694
3811720,189,WIERDEN,1899,WAC1,Handel Pos.C,2.0,10676
3811830,193,ZWOLLE,1930,WAC1,Handel Pos.C,109.0,10093
3811896,193,ZWOLLE,1889,WAC1,Handel Pos.C,194.0,10093
3811964,193,ZWOLLE,1899,WAC1,Handel Pos.C,320.0,10093
3812013,197,AALTEN,1930,WAC1,Handel Pos.C,7.0,11046
3812063,197,AALTEN,1889,WAC1,Handel Pos.C,28.0,11046
3812107,197,AALTEN,1899,WAC1,Handel Pos.C,24.0,11046
3812198,200,APELDOORN,1930,WAC1,Handel Pos.C,79.0,11075
3812261,200,APELDOORN,1889,WAC1,Handel Pos.C,52.0,11075
3812326,200,APELDOORN,1899,WAC1,Handel Pos.C,78.0,11075
3812416,202,ARNHEM,1930,WAC1,Handel Pos.C,234.0,10795
3812484,202,ARNHEM,1889,WAC1,Handel Pos.C,308.0,10795
3812557,202,ARNHEM,1899,WAC1,Handel Pos.C,422.0,10795
3812615,203,BARNEVELD,1930,WAC1,Handel Pos.C,11.0,10906
3812666,203,BARNEVELD,1889,WAC1,Handel Pos.C,4.0,10906
3812707,203,BARNEVELD,1899,WAC1,Handel Pos.C,13.0,10906
3812790,206,BEMMEL,1930,WAC1,Handel Pos.C,2.0,10744
3812841,206,BEMMEL,1889,WAC1,Handel Pos.C,1.0,10744
3812886,206,BEMMEL,1899,WAC1,Handel Pos.C,4.0,10744
3812914,207,BERGH,1930,WAC1,Handel Pos.C,3.0,10350
3813005,207,BERGH,1899,WAC1,Handel Pos.C,4.0,10350
3813173,213,BRUMMEN,1930,WAC1,Handel Pos.C,2.0,10798
3813227,213,BRUMMEN,1889,WAC1,Handel Pos.C,15.0,10798
3813271,213,BRUMMEN,1899,WAC1,Handel Pos.C,8.0,10798
3813362,216,CULEMBORG,1930,WAC1,Handel Pos.C,7.0,10342
3813415,216,CULEMBORG,1889,WAC1,Handel Pos.C,47.0,10342
3813471,216,CULEMBORG,1899,WAC1,Handel Pos.C,13.0,10342
3813803,228,EDE,1930,WAC1,Handel Pos.C,20.0,10743
3813856,228,EDE,1889,WAC1,Handel Pos.C,4.0,10743
3813902,228,EDE,1899,WAC1,Handel Pos.C,10.0,10743
3813947,229,EIBERGEN,1930,WAC1,Handel Pos.C,3.0,10436
3813997,229,EIBERGEN,1889,WAC1,Handel Pos.C,23.0,10436
3814037,229,EIBERGEN,1899,WAC1,Handel Pos.C,11.0,10436
3814093,231,ELST,1930,WAC1,Handel Pos.C,5.0,11188
3814142,231,ELST,1889,WAC1,Handel Pos.C,4.0,11188
3814182,231,ELST,1899,WAC1,Handel Pos.C,8.0,11188
3814222,232,EPE,1930,WAC1,Handel Pos.C,7.0,10940
3814274,232,EPE,1889,WAC1,Handel Pos.C,8.0,10940
3814319,232,EPE,1899,WAC1,Handel Pos.C,12.0,10940
3814361,233,ERMELO,1930,WAC1,Handel Pos.C,11.0,10732
3814408,233,ERMELO,1889,WAC1,Handel Pos.C,2.0,10732
3814448,233,ERMELO,1899,WAC1,Handel Pos.C,1.0,10732
3814565,237,GENDRINGEN,1930,WAC1,Handel Pos.C,3.0,10260
3814614,237,GENDRINGEN,1889,WAC1,Handel Pos.C,4.0,10260
3814655,237,GENDRINGEN,1899,WAC1,Handel Pos.C,10.0,10260
3814771,241,GROESBEEK,1930,WAC1,Handel Pos.C,1.0,10616
3814815,241,GROESBEEK,1889,WAC1,Handel Pos.C,1.0,10616
3814853,241,GROESBEEK,1899,WAC1,Handel Pos.C,3.0,10616
3814916,243,HARDERWIJK,1930,WAC1,Handel Pos.C,10.0,10786
3814971,243,HARDERWIJK,1889,WAC1,Handel Pos.C,15.0,10786
3815021,243,HARDERWIJK,1899,WAC1,Handel Pos.C,10.0,10786
3815113,246,HEERDE,1930,WAC1,Handel Pos.C,6.0,10291
3815162,246,HEERDE,1889,WAC1,Handel Pos.C,1.0,10291
3815207,246,HEERDE,1899,WAC1,Handel Pos.C,4.0,10291
3815773,267,NIJKERK,1930,WAC1,Handel Pos.C,9.0,10446
3815827,267,NIJKERK,1889,WAC1,Handel Pos.C,24.0,10446
3815876,267,NIJKERK,1899,WAC1,Handel Pos.C,13.0,10446
3815914,268,NIJMEGEN,1930,WAC1,Handel Pos.C,176.0,11209
3815980,268,NIJMEGEN,1889,WAC1,Handel Pos.C,137.0,11209
3816054,268,NIJMEGEN,1899,WAC1,Handel Pos.C,275.0,11209
3816113,269,OLDEBROEK,1930,WAC1,Handel Pos.C,1.0,11106
3816159,269,OLDEBROEK,1889,WAC1,Handel Pos.C,1.0,11106
3816301,273,PUTTEN,1930,WAC1,Handel Pos.C,1.0,11109
3816376,273,PUTTEN,1899,WAC1,Handel Pos.C,1.0,11109
3816409,274,RENKUM,1930,WAC1,Handel Pos.C,17.0,11325
3816465,274,RENKUM,1889,WAC1,Handel Pos.C,2.0,11325
3816521,274,RENKUM,1899,WAC1,Handel Pos.C,20.0,11325
3816571,275,RHEDEN,1930,WAC1,Handel Pos.C,35.0,11355
3816629,275,RHEDEN,1889,WAC1,Handel Pos.C,31.0,11355
3816688,275,RHEDEN,1899,WAC1,Handel Pos.C,46.0,11355
3816873,281,TIEL,1930,WAC1,Handel Pos.C,25.0,10027
3816935,281,TIEL,1889,WAC1,Handel Pos.C,105.0,10027
3816999,281,TIEL,1899,WAC1,Handel Pos.C,70.0,10027
3817070,283,VALBURG,1930,WAC1,Handel Pos.C,4.0,11071
3817154,283,VALBURG,1899,WAC1,Handel Pos.C,3.0,11071
3817207,285,VOORST,1930,WAC1,Handel Pos.C,5.0,10912
3817255,285,VOORST,1889,WAC1,Handel Pos.C,11.0,10912
3817296,285,VOORST,1899,WAC1,Handel Pos.C,11.0,10912
3817417,289,WAGENINGEN,1930,WAC1,Handel Pos.C,15.0,11010
3817476,289,WAGENINGEN,1889,WAC1,Handel Pos.C,35.0,11010
3817531,289,WAGENINGEN,1899,WAC1,Handel Pos.C,55.0,11010
3817573,290,WAMEL,1930,WAC1,Handel Pos.C,5.0,10042
3817642,290,WAMEL,1899,WAC1,Handel Pos.C,2.0,10042
3817749,294,WINTERSWIJK,1930,WAC1,Handel Pos.C,14.0,11119
3817803,294,WINTERSWIJK,1889,WAC1,Handel Pos.C,21.0,11119
3817854,294,WINTERSWIJK,1899,WAC1,Handel Pos.C,21.0,11119
3817896,295,WISCH,1930,WAC1,Handel Pos.C,4.0,10318
3817946,295,WISCH,1889,WAC1,Handel Pos.C,10.0,10318
3817988,295,WISCH,1899,WAC1,Handel Pos.C,13.0,10318
3818163,301,ZUTPHEN,1930,WAC1,Handel Pos.C,39.0,10254
3818223,301,ZUTPHEN,1889,WAC1,Handel Pos.C,150.0,10254
3818288,301,ZUTPHEN,1899,WAC1,Handel Pos.C,219.0,10254
3818412,307,AMERSFOORT,1930,WAC1,Handel Pos.C,63.0,10948
3818470,307,AMERSFOORT,1889,WAC1,Handel Pos.C,85.0,10948
3818531,307,AMERSFOORT,1899,WAC1,Handel Pos.C,115.0,10948
3818588,308,BAARN,1930,WAC1,Handel Pos.C,15.0,11411
3818644,308,BAARN,1889,WAC1,Handel Pos.C,22.0,11411
3818698,308,BAARN,1899,WAC1,Handel Pos.C,28.0,11411
3818777,309,BENSCHOP,1889,WAC1,Handel Pos.C,2.0,11330
3818828,310,DE BILT,1889,WAC1,Handel Pos.C,1.0,10168
3819019,315,DOORN,1889,WAC1,Handel Pos.C,5.0,10213
3819131,318,HARMELEN,1889,WAC1,Handel Pos.C,4.0,10183
3819212,320,HOOGLAND,1889,WAC1,Handel Pos.C,1.0,10545
3819301,322,JUTPHAAS,1889,WAC1,Handel Pos.C,1.0,10374
3819347,323,KAMERIK,1889,WAC1,Handel Pos.C,4.0,10554
3819392,324,KOCKENGEN,1889,WAC1,Handel Pos.C,4.0,10765
3819481,326,LEERSUM,1889,WAC1,Handel Pos.C,1.0,11142
3819617,329,LOENEN,1889,WAC1,Handel Pos.C,1.0,11202
3819853,333,MAARSSEN,1889,WAC1,Handel Pos.C,8.0,10191
3819951,335,MONTFOORT,1889,WAC1,Handel Pos.C,5.0,10033
3820003,336,MIJDRECHT,1889,WAC1,Handel Pos.C,9.0,11379
3820083,338,POLSBROEK,1889,WAC1,Handel Pos.C,2.0,10993
3820133,340,RHENEN,1930,WAC1,Handel Pos.C,4.0,10309
3820186,340,RHENEN,1889,WAC1,Handel Pos.C,8.0,10309
3820231,340,RHENEN,1899,WAC1,Handel Pos.C,10.0,10309
3820343,342,SOEST,1889,WAC1,Handel Pos.C,1.0,11021
3820386,343,STOUTENBURG,1889,WAC1,Handel Pos.C,1.0,10438
3820396,344,UTRECHT,1930,WAC1,Handel Pos.C,441.0,10722
3820464,344,UTRECHT,1889,WAC1,Handel Pos.C,443.0,10722
3820541,344,UTRECHT,1899,WAC1,Handel Pos.C,763.0,10722
3820600,345,VEENENDAAL,1930,WAC1,Handel Pos.C,11.0,11052
3820654,345,VEENENDAAL,1889,WAC1,Handel Pos.C,17.0,11052
3820693,345,VEENENDAAL,1899,WAC1,Handel Pos.C,17.0,11052
3820769,346,VINKEVEEN EN WAVERVEEN,1889,WAC1,Handel Pos.C,5.0,11048
3820914,350,WILNIS,1889,WAC1,Handel Pos.C,2.0,10365
3821005,352,WIJK BIJ DUURSTEDE U,1889,WAC1,Handel Pos.C,13.0,10760
3821057,353,IJSSELSTEIN,1889,WAC1,Handel Pos.C,4.0,10152
3821110,355,ZEIST,1930,WAC1,Handel Pos.C,42.0,10324
3821168,355,ZEIST,1889,WAC1,Handel Pos.C,18.0,10324
3821233,355,ZEIST,1899,WAC1,Handel Pos.C,36.0,10324
3821366,361,ALKMAAR,1930,WAC1,Handel Pos.C,97.0,10527
3821430,361,ALKMAAR,1889,WAC1,Handel Pos.C,116.0,10527
3821498,361,ALKMAAR,1899,WAC1,Handel Pos.C,185.0,10527
3821553,363,AMSTERDAM,1930,WAC1,Handel Pos.C,1854.0,11150
3821627,363,AMSTERDAM,1889,WAC1,Handel Pos.C,3694.0,11150
3821712,363,AMSTERDAM,1899,WAC1,Handel Pos.C,7268.0,11150
3822049,375,BEVERWIJK,1930,WAC1,Handel Pos.C,21.0,10272
3822120,375,BEVERWIJK,1899,WAC1,Handel Pos.C,28.0,10272
3822193,377,BLOEMENDAAL,1930,WAC1,Handel Pos.C,41.0,10850
3822263,377,BLOEMENDAAL,1899,WAC1,Handel Pos.C,4.0,10850
3822398,381,BUSSUM,1930,WAC1,Handel Pos.C,64.0,10281
3822483,381,BUSSUM,1899,WAC1,Handel Pos.C,50.0,10281
3822624,385,EDAM-VOLENDAM,1930,WAC1,Handel Pos.C,4.0,10884
3822683,385,EDAM-VOLENDAM,1889,WAC1,Handel Pos.C,12.0,10884
3822736,385,EDAM-VOLENDAM,1899,WAC1,Handel Pos.C,22.0,10884
3822821,388,ENKHUIZEN,1930,WAC1,Handel Pos.C,13.0,10729
3822878,388,ENKHUIZEN,1889,WAC1,Handel Pos.C,19.0,10729
3822929,388,ENKHUIZEN,1899,WAC1,Handel Pos.C,54.0,10729
3823057,392,HAARLEM,1930,WAC1,Handel Pos.C,283.0,10357
3823126,392,HAARLEM,1889,WAC1,Handel Pos.C,223.0,10357
3823205,392,HAARLEM,1899,WAC1,Handel Pos.C,387.0,10357
3823294,394,HAARLEMMERMEER,1930,WAC1,Handel Pos.C,17.0,11387
3823351,394,HAARLEMMERMEER,1889,WAC1,Handel Pos.C,10.0,11387
3823396,394,HAARLEMMERMEER,1899,WAC1,Handel Pos.C,10.0,11387
3823570,400,DEN HELDER,1930,WAC1,Handel Pos.C,48.0,10285
3823632,400,DEN HELDER,1889,WAC1,Handel Pos.C,47.0,10285
3823690,400,DEN HELDER,1899,WAC1,Handel Pos.C,45.0,10285
3823762,402,HILVERSUM,1930,WAC1,Handel Pos.C,127.0,11285
3823823,402,HILVERSUM,1889,WAC1,Handel Pos.C,38.0,11285
3823896,402,HILVERSUM,1899,WAC1,Handel Pos.C,106.0,11285
3824010,405,HOORN,1930,WAC1,Handel Pos.C,43.0,11392
