id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4927751,193,ZWOLLE,1935,PPNB,PS,2.0,10093
4928082,197,AALTEN,1935,PPNB,PS,2.0,11046
4928428,199,ANGERLO,1935,PPNB,PS,12.0,11131
4928650,200,APELDOORN,1935,PPNB,PS,3.0,11075
4929019,202,ARNHEM,1935,PPNB,PS,3.0,10795
4929254,203,BARNEVELD,1935,PPNB,PS,2.0,10906
4929427,204,BATENBURG,1935,PPNB,PS,4.0,10921
4929557,205,BEESD,1935,PPNB,PS,25.0,10259
4929752,206,BEMMEL,1935,PPNB,PS,3.0,10744
4929981,207,BERGH,1935,PPNB,PS,3.0,10350
4930286,209,BEUNINGEN,1935,PPNB,PS,10.0,10417
4930465,210,BEUSICHEM,1935,PPNB,PS,25.0,11182
4930655,211,BORCULO,1935,PPNB,PS,3.0,11307
4930835,212,BRAKEL,1935,PPNB,PS,31.0,11125
4931064,213,BRUMMEN,1935,PPNB,PS,27.0,10798
4931247,214,BUREN,1935,PPNB,PS,3.0,11286
4931426,215,BUURMALSEN,1935,PPNB,PS,21.0,10460
4931621,216,CULEMBORG,1935,PPNB,PS,1.0,10342
4931805,217,DEIL,1935,PPNB,PS,53.0,10057
4931991,218,DIDAM,1935,PPNB,PS,4.0,10153
4932169,219,DINXPERLO,1935,PPNB,PS,1.0,11154
4932343,220,DODEWAARD,1935,PPNB,PS,8.0,10647
4932520,221,DOESBURG,1935,PPNB,PS,4.0,10327
4932754,222,DOETINCHEM,1935,PPNB,PS,2.0,10396
4932938,223,DOORNSPIJK,1935,PPNB,PS,9.0,10069
4933080,224,DREUMEL,1935,PPNB,PS,2.0,11232
4933609,227,ECHTELD,1935,PPNB,PS,80.0,10832
4933839,228,EDE,1935,PPNB,PS,5.0,10743
4934074,229,EIBERGEN,1935,PPNB,PS,23.0,10436
4934252,230,ELBURG,1935,PPNB,PS,3.0,11113
4934483,231,ELST,1935,PPNB,PS,11.0,11188
4934717,232,EPE,1935,PPNB,PS,78.0,10940
4934951,233,ERMELO,1935,PPNB,PS,1.0,10732
4935132,234,EST EN OPIJNEN,1935,PPNB,PS,77.0,11092
4935267,235,EWIJK,1935,PPNB,PS,2.0,10471
4935403,236,GELDERMALSEN,1935,PPNB,PS,24.0,10881
4935635,237,GENDRINGEN,1935,PPNB,PS,6.0,10260
4935816,238,GENDT,1935,PPNB,PS,1.0,10440
4936036,239,GORSSEL,1935,PPNB,PS,3.0,10085
4936216,240,GROENLO,1935,PPNB,PS,2.0,11094
4936442,241,GROESBEEK,1935,PPNB,PS,2.0,10616
4936625,242,HAAFTEN,1935,PPNB,PS,134.0,10125
4936825,243,HARDERWIJK,1935,PPNB,PS,2.0,10786
4937009,244,HATTEM,1935,PPNB,PS,1.0,10673
4937189,245,HEDEL,1935,PPNB,PS,16.0,10982
4937415,246,HEERDE,1935,PPNB,PS,11.0,10291
4937975,249,HERWEN EN AERDT,1935,PPNB,PS,2.0,10819
4938123,250,HERWIJNEN,1935,PPNB,PS,160.0,11266
4938261,251,HETEREN,1935,PPNB,PS,6.0,10290
4938435,252,HEUMEN,1935,PPNB,PS,1.0,10600
4938610,253,HOEVELAKEN,1935,PPNB,PS,4.0,11358
4938939,255,HUISSEN,1935,PPNB,PS,3.0,11047
4939119,256,HUMMELO EN KEPPEL,1935,PPNB,PS,2.0,11235
4939288,257,KERKWIJK,1935,PPNB,PS,5.0,10791
4939462,258,KESTEREN,1935,PPNB,PS,15.0,10916
4939689,259,LAREN GLD,1935,PPNB,PS,32.0,10098
4939882,260,LICHTENVOORDE,1935,PPNB,PS,1.0,10242
4940054,261,LIENDEN,1935,PPNB,PS,25.0,11093
4940285,262,LOCHEM,1935,PPNB,PS,8.0,11263
4940609,264,MAURIK,1935,PPNB,PS,10.0,10300
4941009,266,NEEDE,1935,PPNB,PS,1.0,10367
4941238,267,NIJKERK,1935,PPNB,PS,5.0,10446
4941475,268,NIJMEGEN,1935,PPNB,PS,1.0,11209
4941712,269,OLDEBROEK,1935,PPNB,PS,6.0,11106
4941891,270,OPHEMERT,1935,PPNB,PS,33.0,10829
4942334,273,PUTTEN,1935,PPNB,PS,3.0,11109
4942569,274,RENKUM,1935,PPNB,PS,2.0,11325
4942806,275,RHEDEN,1935,PPNB,PS,6.0,11355
4942990,276,ROSSUM,1935,PPNB,PS,25.0,10860
4943152,277,ROZENDAAL,1935,PPNB,PS,37.0,10684
4943318,278,RUURLO,1935,PPNB,PS,57.0,10879
4943498,279,SCHERPENZEEL,1935,PPNB,PS,15.0,11146
4943676,280,STEENDEREN,1935,PPNB,PS,9.0,10497
4943898,281,TIEL,1935,PPNB,PS,4.0,10027
4944351,283,VALBURG,1935,PPNB,PS,3.0,11071
4944525,284,VARIK,1935,PPNB,PS,7.0,11064
4944717,285,VOORST,1935,PPNB,PS,6.0,10912
4944900,286,VORDEN,1935,PPNB,PS,5.0,10957
4945080,287,VUREN,1935,PPNB,PS,136.0,11376
4945257,288,WAARDENBURG,1935,PPNB,PS,78.0,10238
4946169,293,WESTERVOORT,1935,PPNB,PS,4.0,11085
4946395,294,WINTERSWIJK,1935,PPNB,PS,4.0,11119
4946631,295,WISCH,1935,PPNB,PS,8.0,10318
4946985,297,ZALTBOMMEL,1935,PPNB,PS,11.0,10557
4947216,298,ZELHEM,1935,PPNB,PS,5.0,11159
4947445,299,ZEVENAAR,1935,PPNB,PS,2.0,10938
4947626,300,ZOELEN,1935,PPNB,PS,12.0,10897
4947826,301,ZUTPHEN,1935,PPNB,PS,1.0,10254
4948249,306,AMERONGEN,1935,PPNB,PS,6.0,11372
4948483,307,AMERSFOORT,1935,PPNB,PS,2.0,10948
4948719,308,BAARN,1935,PPNB,PS,1.0,11411
4948898,309,BENSCHOP,1935,PPNB,PS,2.0,11330
4949120,310,DE BILT,1935,PPNB,PS,1.0,10168
4949446,312,BUNNIK,1935,PPNB,PS,6.0,10820
4949623,313,BUNSCHOTEN,1935,PPNB,PS,1.0,11343
4949794,314,COTHEN,1935,PPNB,PS,2.0,11316
4950131,316,DRIEBERGEN-RIJSENBURG,1935,PPNB,PS,1.0,10777
4950312,317,EEMNES,1935,PPNB,PS,5.0,10248
4950757,320,HOOGLAND,1935,PPNB,PS,3.0,10545
4950906,321,HOUTEN,1935,PPNB,PS,2.0,10230
4951710,326,LEERSUM,1935,PPNB,PS,9.0,11142
4951887,327,LEUSDEN,1935,PPNB,PS,7.0,10978
4952062,328,LINSCHOTEN,1935,PPNB,PS,1.0,11324
4952236,329,LOENEN,1935,PPNB,PS,4.0,11202
4952416,330,LOOSDRECHT,1935,PPNB,PS,11.0,10639
4952597,330,LOOSDRECHT,1935,PPNB,PS,11.0,10639
4952774,331,LOPIK,1935,PPNB,PS,3.0,10333
4952951,332,MAARN,1935,PPNB,PS,14.0,10392
4953129,333,MAARSSEN,1935,PPNB,PS,19.0,10191
4953312,334,MAARTENSDIJK,1935,PPNB,PS,5.0,10691
4953489,335,MONTFOORT,1935,PPNB,PS,1.0,10033
4953656,336,MIJDRECHT,1935,PPNB,PS,1.0,11379
4953997,338,POLSBROEK,1935,PPNB,PS,7.0,10993
4954149,339,RENSWOUDE,1935,PPNB,PS,5.0,10269
4954375,340,RHENEN,1935,PPNB,PS,2.0,10309
4954550,341,SNELREWAARD,1935,PPNB,PS,4.0,10802
4954754,342,SOEST,1935,PPNB,PS,2.0,11021
4954936,343,STOUTENBURG,1935,PPNB,PS,12.0,10438
4955091,344,UTRECHT,1935,PPNB,PS,2.0,10722
4955325,345,VEENENDAAL,1935,PPNB,PS,2.0,11052
4955505,346,VINKEVEEN EN WAVERVEEN,1935,PPNB,PS,4.0,11048
4955826,348,VREESWIJK,1935,PPNB,PS,1.0,10441
4955968,349,WILLESKOP,1935,PPNB,PS,8.0,10758
4956117,350,WILNIS,1935,PPNB,PS,2.0,10365
4956286,351,WOUDENBERG,1935,PPNB,PS,35.0,11398
4956464,352,WIJK BIJ DUURSTEDE U,1935,PPNB,PS,8.0,10760
4956638,353,IJSSELSTEIN,1935,PPNB,PS,1.0,10152
4957021,355,ZEIST,1935,PPNB,PS,2.0,10324
4977311,480,TER AAR,1935,PPNB,PS,1.0,11104
4977681,482,ALBLASSERDAM,1935,PPNB,PS,1.0,11327
4978142,484,ALPHEN AAN DEN RIJN ZH,1935,PPNB,PS,2.0,10517
4978321,485,AMEIDE,1935,PPNB,PS,3.0,11349
4978726,488,ASPEREN,1935,PPNB,PS,3.0,11369
4979213,491,BERGAMBACHT,1935,PPNB,PS,3.0,10962
4979390,492,BERGSCHENHOEK,1935,PPNB,PS,2.0,10445
4979569,493,BERKEL EN RODENRIJS,1935,PPNB,PS,2.0,10139
4979876,495,BLEISWIJK,1935,PPNB,PS,2.0,10994
4980049,496,BLESKENSGRAAF EN HOFWEGEN,1935,PPNB,PS,17.0,10451
4980238,497,BODEGRAVEN,1935,PPNB,PS,6.0,11091
4980501,499,BOSKOOP,1935,PPNB,PS,1.0,10419
4980679,500,BRANDWIJK,1935,PPNB,PS,5.0,10169
4981052,502,CAPELLE AAN DEN IJSSEL,1935,PPNB,PS,1.0,11248
4981289,503,DELFT,1935,PPNB,PS,1.0,10928
4981701,505,DORDRECHT,1935,PPNB,PS,1.0,11157
4981978,507,DUBBELDAM,1935,PPNB,PS,5.0,10781
4982091,508,EVERDINGEN,1935,PPNB,PS,14.0,10638
4982694,512,GORINCHEM,1935,PPNB,PS,1.0,10942
4982931,513,GOUDA,1935,PPNB,PS,1.0,10302
4983116,514,GOUDERAK,1935,PPNB,PS,5.0,11258
4983254,515,GOUDRIAAN,1935,PPNB,PS,4.0,10450
4983986,519,'S GRAVENZANDE,1935,PPNB,PS,9.0,10640
4984310,521,HAASTRECHT,1935,PPNB,PS,4.0,11049
4984717,524,HAZERSWOUDE,1935,PPNB,PS,1.0,11257
4985206,527,HEI EN BOEICOP,1935,PPNB,PS,3.0,11024
4985912,533,HEUKELUM,1935,PPNB,PS,13.0,11308
4986782,538,KEDICHEM,1935,PPNB,PS,2.0,10280
4987233,541,KRIMPEN AAN DE LEK,1935,PPNB,PS,1.0,10617
4987379,542,KRIMPEN AAN DEN IJSSEL,1935,PPNB,PS,2.0,10859
4987559,543,LANGERAK,1935,PPNB,PS,3.0,11127
4987691,544,LEERBROEK,1935,PPNB,PS,6.0,10465
4987878,545,LEERDAM,1935,PPNB,PS,4.0,10685
4988627,549,LEIMUIDEN,1935,PPNB,PS,1.0,11351
4988804,549,LEIMUIDEN,1935,PPNB,PS,1.0,11351
4988980,550,LEKKERKERK,1935,PPNB,PS,3.0,10050
4989261,552,DE LIER,1935,PPNB,PS,1.0,10241
4990037,556,MAASSLUIS,1935,PPNB,PS,1.0,10880
4990218,557,MEERKERK,1935,PPNB,PS,4.0,10618
4990917,562,MONSTER,1935,PPNB,PS,1.0,10019
4991099,563,MOORDRECHT,1935,PPNB,PS,4.0,10120
4991475,565,NAALDWIJK,1935,PPNB,PS,2.0,11418
4991795,567,NIEUWERKERK AAN DEN IJSSEL,1935,PPNB,PS,1.0,10855
4992011,569,NIEUWKOOP,1935,PPNB,PS,3.0,10728
4992503,572,NIEUWPOORT,1935,PPNB,PS,3.0,10748
4992642,573,NIEUWVEEN,1935,PPNB,PS,1.0,10487
4992815,574,NOORDELOOS,1935,PPNB,PS,2.0,10296
4994319,583,OUD-ALBLAS,1935,PPNB,PS,12.0,10826
4994857,587,OUDERKERK AAN DEN IJSSEL,1935,PPNB,PS,15.0,10095
4995428,590,PAPENDRECHT,1935,PPNB,PS,12.0,10427
4996083,594,PIJNACKER,1935,PPNB,PS,27.0,10031
4996265,595,REEUWIJK,1935,PPNB,PS,3.0,10485
4997027,599,ROTTERDAM,1935,PPNB,PS,1.0,10345
4997210,600,ROZENBURG,1935,PPNB,PS,2.0,11314
4997776,603,RIJSWIJK,1935,PPNB,PS,1.0,11133
4998181,605,SCHELLUINEN,1935,PPNB,PS,27.0,11399
4998375,606,SCHIEDAM,1935,PPNB,PS,1.0,11260
4998557,607,SCHIPLUIDEN,1935,PPNB,PS,4.0,10130
4998917,609,SCHOONREWOERD,1935,PPNB,PS,5.0,10214
4999106,610,SLIEDRECHT,1935,PPNB,PS,5.0,11331
4999571,615,STOLWIJK,1935,PPNB,PS,26.0,11250
4999719,616,STREEFKERK,1935,PPNB,PS,3.0,11105
5000334,620,VIANEN,1935,PPNB,PS,1.0,10887
5000519,620,VIANEN,1935,PPNB,PS,1.0,10887
5000890,622,VLAARDINGEN,1935,PPNB,PS,1.0,10811
5001069,623,VLIST,1935,PPNB,PS,10.0,11174
5001917,627,WADDINXVEEN,1935,PPNB,PS,2.0,10081
5002514,630,WATERINGEN,1935,PPNB,PS,6.0,11329
5002878,632,WOERDEN,1935,PPNB,PS,1.0,10974