id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4929162,202,ARNHEM,1986,TXPX,TK,-1.0,10795
4929396,203,BARNEVELD,1986,TXPX,TK,-1.0,10906
4929891,206,BEMMEL,1986,TXPX,TK,-1.0,10744
4930122,207,BERGH,1986,TXPX,TK,-1.0,10350
4930426,209,BEUNINGEN,1986,TXPX,TK,-1.0,10417
4930796,211,BORCULO,1986,TXPX,TK,-1.0,11307
4930974,212,BRAKEL,1986,TXPX,TK,-1.0,11125
4931206,213,BRUMMEN,1986,TXPX,TK,-1.0,10798
4931386,214,BUREN,1986,TXPX,TK,-1.0,11286
4931764,216,CULEMBORG,1986,TXPX,TK,-1.0,10342
4932130,218,DIDAM,1986,TXPX,TK,-1.0,10153
4932306,219,DINXPERLO,1986,TXPX,TK,-1.0,11154
4932481,220,DODEWAARD,1986,TXPX,TK,-1.0,10647
4932661,221,DOESBURG,1986,TXPX,TK,-1.0,10327
4932897,222,DOETINCHEM,1986,TXPX,TK,-1.0,10396
4933401,225,DRUTEN,1986,TXPX,TK,-1.0,10068
4933569,226,DUIVEN,1986,TXPX,TK,-1.0,11028
4933747,227,ECHTELD,1986,TXPX,TK,-1.0,10832
4933982,228,EDE,1986,TXPX,TK,-1.0,10743
4934214,229,EIBERGEN,1986,TXPX,TK,-1.0,10436
4934393,230,ELBURG,1986,TXPX,TK,-1.0,11113
4934624,231,ELST,1986,TXPX,TK,-1.0,11188
4934860,232,EPE,1986,TXPX,TK,-1.0,10940
4935094,233,ERMELO,1986,TXPX,TK,-1.0,10732
4935545,236,GELDERMALSEN,1986,TXPX,TK,-1.0,10881
4935776,237,GENDRINGEN,1986,TXPX,TK,-1.0,10260
4935945,238,GENDT,1986,TXPX,TK,-1.0,10440
4936178,239,GORSSEL,1986,TXPX,TK,-1.0,10085
4936354,240,GROENLO,1986,TXPX,TK,-1.0,11094
4936584,241,GROESBEEK,1986,TXPX,TK,-1.0,10616
4936968,243,HARDERWIJK,1986,TXPX,TK,-1.0,10786
4937151,244,HATTEM,1986,TXPX,TK,-1.0,10673
4937323,245,HEDEL,1986,TXPX,TK,-1.0,10982
4937557,246,HEERDE,1986,TXPX,TK,-1.0,10291
4937714,247,HEEREWAARDEN,1986,TXPX,TK,-1.0,10067
4937886,248,HENGELO GLD,1986,TXPX,TK,-1.0,10359
4938400,251,HETEREN,1986,TXPX,TK,-1.0,10290
4938573,252,HEUMEN,1986,TXPX,TK,-1.0,10600
4938749,253,HOEVELAKEN,1986,TXPX,TK,-1.0,11358
4939080,255,HUISSEN,1986,TXPX,TK,-1.0,11047
4939255,256,HUMMELO EN KEPPEL,1986,TXPX,TK,-1.0,11235
4939425,257,KERKWIJK,1986,TXPX,TK,-1.0,10791
4939602,258,KESTEREN,1986,TXPX,TK,-1.0,10916
4940017,260,LICHTENVOORDE,1986,TXPX,TK,-1.0,10242
4940194,261,LIENDEN,1986,TXPX,TK,-1.0,11093
4940428,262,LOCHEM,1986,TXPX,TK,-1.0,11263
4940575,263,MAASDRIEL,1986,TXPX,TK,-1.0,10341
4940748,264,MAURIK,1986,TXPX,TK,-1.0,10300
4940920,265,MILLINGEN AAN DE RIJN,1986,TXPX,TK,-1.0,10072
4941149,266,NEEDE,1986,TXPX,TK,-1.0,10367
4941381,267,NIJKERK,1986,TXPX,TK,-1.0,10446
4941618,268,NIJMEGEN,1986,TXPX,TK,-1.0,11209
4941851,269,OLDEBROEK,1986,TXPX,TK,-1.0,11106
4942476,273,PUTTEN,1986,TXPX,TK,-1.0,11109
4942712,274,RENKUM,1986,TXPX,TK,-1.0,11325
4942949,275,RHEDEN,1986,TXPX,TK,-1.0,11355
4943120,276,ROSSUM,1986,TXPX,TK,-1.0,10860
4943281,277,ROZENDAAL,1986,TXPX,TK,-1.0,10684
4943459,278,RUURLO,1986,TXPX,TK,-1.0,10879
4943636,279,SCHERPENZEEL,1986,TXPX,TK,-1.0,11146
4943807,280,STEENDEREN,1986,TXPX,TK,-1.0,10497
4944039,281,TIEL,1986,TXPX,TK,-1.0,10027
4944262,282,UBBERGEN,1986,TXPX,TK,-1.0,10408
4944490,283,VALBURG,1986,TXPX,TK,-1.0,11071
4944859,285,VOORST,1986,TXPX,TK,-1.0,10912
4945041,286,VORDEN,1986,TXPX,TK,-1.0,10957
4945217,287,VUREN,1986,TXPX,TK,-1.0,11376
4945598,289,WAGENINGEN,1986,TXPX,TK,-1.0,11010
4945962,291,WARNSVELD,1986,TXPX,TK,-1.0,10838
4946133,292,WEHL,1986,TXPX,TK,-1.0,11116
4946305,293,WESTERVOORT,1986,TXPX,TK,-1.0,11085
4946538,294,WINTERSWIJK,1986,TXPX,TK,-1.0,11119
4946773,295,WISCH,1986,TXPX,TK,-1.0,10318
4946947,296,WIJCHEN,1986,TXPX,TK,-1.0,10723
4947126,297,ZALTBOMMEL,1986,TXPX,TK,-1.0,10557
4947356,298,ZELHEM,1986,TXPX,TK,-1.0,11159
4947586,299,ZEVENAAR,1986,TXPX,TK,-1.0,10938
4947969,301,ZUTPHEN,1986,TXPX,TK,-1.0,10254
4948007,302,NUNSPEET,1986,TXPX,TK,-1.0,10512
4948041,303,DRONTEN,1986,TXPX,TK,-1.0,10210
4948074,304,NEERIJNEN,1986,TXPX,TK,-1.0,10125
4948216,305,ABCOUDE,1986,TXPX,TK,-1.0,10712
4948390,306,AMERONGEN,1986,TXPX,TK,-1.0,11372
4948626,307,AMERSFOORT,1986,TXPX,TK,-1.0,10948
4948862,308,BAARN,1986,TXPX,TK,-1.0,11411
4949029,309,BENSCHOP,1986,TXPX,TK,-1.0,11330
4949263,310,DE BILT,1986,TXPX,TK,-1.0,10168
4949413,311,BREUKELEN,1986,TXPX,TK,-1.0,10807
4949586,312,BUNNIK,1986,TXPX,TK,-1.0,10820
4949762,313,BUNSCHOTEN,1986,TXPX,TK,-1.0,11343
4949915,314,COTHEN,1986,TXPX,TK,-1.0,11316
4950091,315,DOORN,1986,TXPX,TK,-1.0,10213
4950274,316,DRIEBERGEN-RIJSENBURG,1986,TXPX,TK,-1.0,10777
4950451,317,EEMNES,1986,TXPX,TK,-1.0,10248
4950630,318,HARMELEN,1986,TXPX,TK,-1.0,10183
4951046,321,HOUTEN,1986,TXPX,TK,-1.0,10230
4951354,323,KAMERIK,1986,TXPX,TK,-1.0,10554
4951514,324,KOCKENGEN,1986,TXPX,TK,-1.0,10765
4951673,325,LANGBROEK,1986,TXPX,TK,-1.0,11413
4951848,326,LEERSUM,1986,TXPX,TK,-1.0,11142
4952026,327,LEUSDEN,1986,TXPX,TK,-1.0,10978
4952198,328,LINSCHOTEN,1986,TXPX,TK,-1.0,11324
4952376,329,LOENEN,1986,TXPX,TK,-1.0,11202
4952558,330,LOOSDRECHT,1986,TXPX,TK,-1.0,10639
4952739,330,LOOSDRECHT,1986,TXPX,TK,-1.0,10639
4952912,331,LOPIK,1986,TXPX,TK,-1.0,10333
4953089,332,MAARN,1986,TXPX,TK,-1.0,10392
4953272,333,MAARSSEN,1986,TXPX,TK,-1.0,10191
4953455,334,MAARTENSDIJK,1986,TXPX,TK,-1.0,10691
4953617,335,MONTFOORT,1986,TXPX,TK,-1.0,10033
4953796,336,MIJDRECHT,1986,TXPX,TK,-1.0,11379
4953963,337,NIGTEVECHT,1986,TXPX,TK,-1.0,10160
4954116,338,POLSBROEK,1986,TXPX,TK,-1.0,10993
4954286,339,RENSWOUDE,1986,TXPX,TK,-1.0,10269
4954518,340,RHENEN,1986,TXPX,TK,-1.0,10309
4954666,341,SNELREWAARD,1986,TXPX,TK,-1.0,10802
4954897,342,SOEST,1986,TXPX,TK,-1.0,11021
4955234,344,UTRECHT,1986,TXPX,TK,-1.0,10722
4955467,345,VEENENDAAL,1986,TXPX,TK,-1.0,11052
4955646,346,VINKEVEEN EN WAVERVEEN,1986,TXPX,TK,-1.0,11048
4955794,347,VLEUTEN DE MEERN,1986,TXPX,TK,-1.0,10658
4956085,349,WILLESKOP,1986,TXPX,TK,-1.0,10758
4956250,350,WILNIS,1986,TXPX,TK,-1.0,10365
4956426,351,WOUDENBERG,1986,TXPX,TK,-1.0,11398
4956601,352,WIJK BIJ DUURSTEDE U,1986,TXPX,TK,-1.0,10760
4956780,353,IJSSELSTEIN,1986,TXPX,TK,-1.0,10152
4956931,354,ZEGVELD,1986,TXPX,TK,-1.0,10949
4957164,355,ZEIST,1986,TXPX,TK,-1.0,10324
4957203,356,NIEUWEGEIN,1986,TXPX,TK,-1.0,10374
4957237,357,EGMOND,1986,TXPX,TK,-1.0,10421
4957467,358,AALSMEER,1986,TXPX,TK,-1.0,11264
4957772,360,AKERSLOOT,1986,TXPX,TK,-1.0,10346
4958007,361,ALKMAAR,1986,TXPX,TK,-1.0,10527
4958107,362,AMSTELVEEN,1986,TXPX,TK,-1.0,10799
4958338,363,AMSTERDAM,1986,TXPX,TK,-1.0,11150
4958516,364,ANDIJK,1986,TXPX,TK,-1.0,10822
4958586,365,GRAFT DE RIJP,1986,TXPX,TK,-1.0,11417
4958814,366,ANNA PAULOWNA,1986,TXPX,TK,-1.0,10344
4959268,369,BARSINGERHORN,1986,TXPX,TK,-1.0,10973
4959495,370,BEEMSTER,1986,TXPX,TK,-1.0,10816
4959772,372,BENNEBROEK,1986,TXPX,TK,-1.0,10734
4960002,373,BERGEN NH,1986,TXPX,TK,-1.0,11424
4960376,375,BEVERWIJK,1986,TXPX,TK,-1.0,10272
4960559,376,BLARICUM,1986,TXPX,TK,-1.0,10493
4960793,377,BLOEMENDAAL,1986,TXPX,TK,-1.0,10850
4961250,380,BROEK IN WATERLAND,1986,TXPX,TK,-1.0,10289
4961483,381,BUSSUM,1986,TXPX,TK,-1.0,10281
4961659,382,CALLANTSOOG,1986,TXPX,TK,-1.0,10559
4961886,383,CASTRICUM,1986,TXPX,TK,-1.0,11287
4962068,384,DIEMEN,1986,TXPX,TK,-1.0,11039
4962291,385,EDAM-VOLENDAM,1986,TXPX,TK,-1.0,10884
4962813,388,ENKHUIZEN,1986,TXPX,TK,-1.0,10729
4963103,390,'S GRAVELAND,1986,TXPX,TK,-1.0,10534
4963476,392,HAARLEM,1986,TXPX,TK,-1.0,10357
4963658,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXPX,TK,-1.0,10508
4963893,394,HAARLEMMERMEER,1986,TXPX,TK,-1.0,11387
4964070,395,HARENKARSPEL,1986,TXPX,TK,-1.0,10963
4964248,396,HEEMSKERK,1986,TXPX,TK,-1.0,10679
4964484,397,HEEMSTEDE,1986,TXPX,TK,-1.0,11288
4964665,398,HEERHUGOWAARD,1986,TXPX,TK,-1.0,10752
4964846,399,HEILOO,1986,TXPX,TK,-1.0,10793
4965082,400,DEN HELDER,1986,TXPX,TK,-1.0,10285
4965452,402,HILVERSUM,1986,TXPX,TK,-1.0,11285
4965959,405,HOORN,1986,TXPX,TK,-1.0,11392
4966195,406,HUIZEN,1986,TXPX,TK,-1.0,11170
4966374,407,ILPENDAM,1986,TXPX,TK,-1.0,10809
4966540,408,JISP,1986,TXPX,TK,-1.0,10481
4966683,409,KATWOUDE,1986,TXPX,TK,-1.0,11136
4967040,412,NIEDORP,1986,TXPX,TK,-1.0,10923
4967510,415,LANDSMEER,1986,TXPX,TK,-1.0,11225
4967662,416,LANGEDIJK,1986,TXPX,TK,-1.0,10955
4967892,417,LAREN,1986,TXPX,TK,-1.0,10649
4968063,418,LIMMEN,1986,TXPX,TK,-1.0,11370
4968227,419,MARKEN,1986,TXPX,TK,-1.0,10901
4968405,420,MEDEMBLIK,1986,TXPX,TK,-1.0,11215
4968811,423,MONNICKENDAM,1986,TXPX,TK,-1.0,10983
4968992,424,MUIDEN,1986,TXPX,TK,-1.0,10958
4969228,425,NAARDEN,1986,TXPX,TK,-1.0,10187
4969407,426,NEDERHORST DEN BERG,1986,TXPX,TK,-1.0,10715
4969795,429,OBDAM,1986,TXPX,TK,-1.0,11338
4970083,431,OOSTZAAN,1986,TXPX,TK,-1.0,11303
4970238,432,OPMEER,1986,TXPX,TK,-1.0,10609
4970890,437,OUDER-AMSTEL,1986,TXPX,TK,-1.0,10998
4971267,439,PURMEREND,1986,TXPX,TK,-1.0,11066
4971553,441,SCHAGEN,1986,TXPX,TK,-1.0,10511
4971930,444,SCHOORL,1986,TXPX,TK,-1.0,10627
4972096,445,SINT MAARTEN,1986,TXPX,TK,-1.0,10740
4972274,446,SINT-PANCRAS,1986,TXPX,TK,-1.0,10513
4972636,448,TEXEL,1986,TXPX,TK,-1.0,10237
4972948,450,UITGEEST,1986,TXPX,TK,-1.0,11238
4973132,451,UITHOORN,1986,TXPX,TK,-1.0,11206
4973503,453,VELSEN,1986,TXPX,TK,-1.0,10620
4973675,454,VENHUIZEN,1986,TXPX,TK,-1.0,10433
4973936,456,WARMENHUIZEN,1986,TXPX,TK,-1.0,10221
4974169,457,WEESP,1986,TXPX,TK,-1.0,10773
4974242,458,SCHERMER,1986,TXPX,TK,-1.0,10308
4974406,459,WERVERSHOOF,1986,TXPX,TK,-1.0,11270
4974917,462,WIERINGEN,1986,TXPX,TK,-1.0,11277
4975069,463,WIERINGERMEER,1986,TXPX,TK,-1.0,10239
4975447,466,WOGNUM,1986,TXPX,TK,-1.0,10818
4975628,467,WORMER,1986,TXPX,TK,-1.0,10648
4976103,470,WIJDEWORMER,1986,TXPX,TK,-1.0,10434
4976689,473,ZANDVOORT,1986,TXPX,TK,-1.0,10910
4977169,476,ZIJPE,1986,TXPX,TK,-1.0,10004
4977241,478,ZEEVANG,1986,TXPX,TK,-1.0,11121
4977274,479,ZAANSTAD,1986,TXPX,TK,-1.0,11044
4977452,480,TER AAR,1986,TXPX,TK,5.0,11104
4977823,482,ALBLASSERDAM,1986,TXPX,TK,-1.0,11327
4978048,483,ALKEMADE,1986,TXPX,TK,10.0,10349
4978286,484,ALPHEN AAN DEN RIJN ZH,1986,TXPX,TK,34.0,10517
4979007,489,BARENDRECHT,1986,TXPX,TK,-1.0,10943
4979175,490,BENTHUIZEN,1986,TXPX,TK,3.0,10398
4979351,491,BERGAMBACHT,1986,TXPX,TK,3.0,10962
4979529,492,BERGSCHENHOEK,1986,TXPX,TK,8.0,10445
4979710,493,BERKEL EN RODENRIJS,1986,TXPX,TK,20.0,10139
4980011,495,BLEISWIJK,1986,TXPX,TK,4.0,10994
4980379,497,BODEGRAVEN,1986,TXPX,TK,11.0,11091
4980415,498,DRECHTERLAND,1986,TXPX,TK,-1.0,10642
4980644,499,BOSKOOP,1986,TXPX,TK,8.0,10419
4980958,501,BRIELLE,1986,TXPX,TK,-1.0,10232
4981195,502,CAPELLE AAN DEN IJSSEL,1986,TXPX,TK,41.0,11248
4981432,503,DELFT,1986,TXPX,TK,-1.0,10928
4981607,504,DIRKSLAND,1986,TXPX,TK,-1.0,11344
4981844,505,DORDRECHT,1986,TXPX,TK,-1.0,11157
4981941,506,DRIEBRUGGEN,1986,TXPX,TK,3.0,10830
4982601,511,GOEDEREEDE,1986,TXPX,TK,-1.0,10981
4982837,512,GORINCHEM,1986,TXPX,TK,-1.0,10942
4983075,513,GOUDA,1986,TXPX,TK,50.0,10302
4983658,517,'S GRAVENDEEL,1986,TXPX,TK,-1.0,10052
4983893,518,'S GRAVENHAGE,1986,TXPX,TK,486.0,11434
4984129,519,'S GRAVENZANDE,1986,TXPX,TK,-1.0,10640
4984683,523,HARDINXVELD-GIESSENDAM,1986,TXPX,TK,-1.0,10167
4984858,524,HAZERSWOUDE,1986,TXPX,TK,3.0,11257
4985171,526,HEERJANSDAM,1986,TXPX,TK,-1.0,10540
4985479,529,NOORDER-KOGGENLAND,1986,TXPX,TK,-1.0,10924
4985655,530,HELLEVOETSLUIS,1986,TXPX,TK,-1.0,11078
4985838,531,HENDRIK IDO AMBACHT,1986,TXPX,TK,-1.0,10416
4985876,532,STEDE BROEC,1986,TXPX,TK,-1.0,11337
4986251,534,HILLEGOM,1986,TXPX,TK,3.0,11236
4986743,537,KATWIJK,1986,TXPX,TK,20.0,10707
4987194,540,KOUDEKERK AAN DEN RIJN,1986,TXPX,TK,3.0,10029
4987523,542,KRIMPEN AAN DEN IJSSEL,1986,TXPX,TK,15.0,10859
4988021,545,LEERDAM,1986,TXPX,TK,-1.0,10685
4988258,546,LEIDEN,1986,TXPX,TK,77.0,10702
4988441,547,LEIDERDORP,1986,TXPX,TK,17.0,10058
4988593,548,LEIDSCHENDAM,1986,TXPX,TK,59.0,10742
