id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3441343,16,GRIJPSKERK,1977,TXPP,TK,36.0,10244
3441396,16,GRIJPSKERK,1981,TXPP,TK,44.0,10244
3441523,17,HAREN GR,1972,TXPP,TK,405.0,11058
3441573,17,HAREN GR,1977,TXPP,TK,188.0,11058
3441631,17,HAREN GR,1981,TXPP,TK,278.0,11058
3441725,18,HOOGEZAND SAPPEMEER,1972,TXPP,TK,415.0,10410
3441776,18,HOOGEZAND SAPPEMEER,1977,TXPP,TK,266.0,10410
3441835,18,HOOGEZAND SAPPEMEER,1981,TXPP,TK,352.0,10410
3441917,19,HEFSHUIZEN,1981,TXPP,TK,79.0,10246
3442040,20,KANTENS,1972,TXPP,TK,20.0,10372
3442085,20,KANTENS,1977,TXPP,TK,20.0,10372
3442135,20,KANTENS,1981,TXPP,TK,15.0,10372
3442255,21,KLOOSTERBUREN,1972,TXPP,TK,37.0,10628
3442299,21,KLOOSTERBUREN,1977,TXPP,TK,16.0,10628
3442348,21,KLOOSTERBUREN,1981,TXPP,TK,16.0,10628
3442472,22,LEEK,1972,TXPP,TK,169.0,10604
3442522,22,LEEK,1977,TXPP,TK,126.0,10604
3442580,22,LEEK,1981,TXPP,TK,155.0,10604
3442703,23,LEENS,1972,TXPP,TK,28.0,11050
3442753,23,LEENS,1977,TXPP,TK,30.0,11050
3442806,23,LEENS,1981,TXPP,TK,46.0,11050
3442929,24,LOPPERSUM,1972,TXPP,TK,54.0,10934
3442976,24,LOPPERSUM,1977,TXPP,TK,23.0,10934
3443029,24,LOPPERSUM,1981,TXPP,TK,33.0,10934
3443152,25,MARUM,1972,TXPP,TK,66.0,11431
3443202,25,MARUM,1977,TXPP,TK,62.0,11431
3443260,25,MARUM,1981,TXPP,TK,77.0,11431
3443384,26,MEEDEN,1972,TXPP,TK,15.0,10304
3443426,26,MEEDEN,1977,TXPP,TK,11.0,10304
3443476,26,MEEDEN,1981,TXPP,TK,17.0,10304
3443597,27,MIDDELSTUM,1972,TXPP,TK,37.0,11199
3443641,27,MIDDELSTUM,1977,TXPP,TK,31.0,11199
3443688,27,MIDDELSTUM,1981,TXPP,TK,34.0,11199
3443812,28,MIDWOLDA,1972,TXPP,TK,16.0,10356
3443862,28,MIDWOLDA,1977,TXPP,TK,25.0,10356
3443918,28,MIDWOLDA,1981,TXPP,TK,32.0,10356
3444040,29,MUNTENDAM,1972,TXPP,TK,15.0,10550
3444088,29,MUNTENDAM,1977,TXPP,TK,14.0,10550
3444143,29,MUNTENDAM,1981,TXPP,TK,29.0,10550
3444269,30,NIEUWE PEKELA,1972,TXPP,TK,56.0,10950
3444319,30,NIEUWE PEKELA,1977,TXPP,TK,38.0,10950
3444374,30,NIEUWE PEKELA,1981,TXPP,TK,40.0,10950
3444499,31,NIEUWESCHANS,1972,TXPP,TK,10.0,10008
3444542,31,NIEUWESCHANS,1977,TXPP,TK,9.0,10008
3444590,31,NIEUWESCHANS,1981,TXPP,TK,22.0,10008
3444709,32,NIEUWOLDA,1972,TXPP,TK,8.0,10126
3444757,32,NIEUWOLDA,1977,TXPP,TK,20.0,10126
3444806,32,NIEUWOLDA,1981,TXPP,TK,14.0,10126
3444882,33,OOSTERBROEK,1972,TXPP,TK,22.0,11282
3444929,33,OOSTERBROEK,1977,TXPP,TK,25.0,11282
3444985,33,OOSTERBROEK,1981,TXPP,TK,23.0,11282
3445107,35,OLDEHOVE,1972,TXPP,TK,25.0,10298
3445152,35,OLDEHOVE,1977,TXPP,TK,23.0,10298
3445199,35,OLDEHOVE,1981,TXPP,TK,36.0,10298
3445316,36,OLDEKERK,1972,TXPP,TK,11.0,11332
3445360,36,OLDEKERK,1977,TXPP,TK,10.0,11332
3445408,36,OLDEKERK,1981,TXPP,TK,11.0,11332
3445482,37,STADSKANAAL,1972,TXPP,TK,398.0,11253
3445533,37,STADSKANAAL,1977,TXPP,TK,173.0,11253
3445592,37,STADSKANAAL,1981,TXPP,TK,232.0,11253
3445720,38,OUDE PEKELA,1972,TXPP,TK,126.0,10848
3445768,38,OUDE PEKELA,1977,TXPP,TK,56.0,10848
3445826,38,OUDE PEKELA,1981,TXPP,TK,32.0,10848
3445953,39,SCHEEMDA,1972,TXPP,TK,54.0,10711
3446001,39,SCHEEMDA,1977,TXPP,TK,47.0,10711
3446057,39,SCHEEMDA,1981,TXPP,TK,49.0,10711
3446184,40,SLOCHTEREN,1972,TXPP,TK,92.0,10747
3446232,40,SLOCHTEREN,1977,TXPP,TK,97.0,10747
3446290,40,SLOCHTEREN,1981,TXPP,TK,132.0,10747
3446414,41,STEDUM,1972,TXPP,TK,20.0,10771
3446462,41,STEDUM,1977,TXPP,TK,21.0,10771
3446510,41,STEDUM,1981,TXPP,TK,35.0,10771
3446630,42,TERMUNTEN,1972,TXPP,TK,57.0,11023
3446677,42,TERMUNTEN,1977,TXPP,TK,43.0,11023
3446732,42,TERMUNTEN,1981,TXPP,TK,31.0,11023
3446857,43,UITHUIZEN,1972,TXPP,TK,51.0,11137
3446905,43,UITHUIZEN,1977,TXPP,TK,28.0,11137
3447004,44,UITHUIZERMEEDEN,1972,TXPP,TK,34.0,10246
3447052,44,UITHUIZERMEEDEN,1977,TXPP,TK,30.0,10246
3447149,45,ULRUM,1972,TXPP,TK,24.0,10180
3447193,45,ULRUM,1977,TXPP,TK,14.0,10180
3447245,45,ULRUM,1981,TXPP,TK,27.0,10180
3447365,46,USQUERT,1972,TXPP,TK,16.0,11035
3447411,46,USQUERT,1977,TXPP,TK,18.0,11035
3447456,46,USQUERT,1981,TXPP,TK,25.0,11035
3447578,47,VEENDAM,1972,TXPP,TK,297.0,11292
3447627,47,VEENDAM,1977,TXPP,TK,188.0,11292
3447686,47,VEENDAM,1981,TXPP,TK,217.0,11292
3447814,48,VLAGTWEDDE,1972,TXPP,TK,189.0,11249
3447865,48,VLAGTWEDDE,1977,TXPP,TK,89.0,11249
3447923,48,VLAGTWEDDE,1981,TXPP,TK,86.0,11249
3448044,49,WARFFUM,1972,TXPP,TK,31.0,10498
3448090,49,WARFFUM,1977,TXPP,TK,26.0,10498
3448139,49,WARFFUM,1981,TXPP,TK,39.0,10498
3448264,52,WINSCHOTEN,1972,TXPP,TK,250.0,10453
3448315,52,WINSCHOTEN,1977,TXPP,TK,159.0,10453
3448373,52,WINSCHOTEN,1981,TXPP,TK,159.0,10453
3448496,53,WINSUM,1972,TXPP,TK,101.0,11135
3448541,53,WINSUM,1977,TXPP,TK,82.0,11135
3448593,53,WINSUM,1981,TXPP,TK,71.0,11135
3448718,54,'T ZANDT,1972,TXPP,TK,29.0,10956
3448763,54,'T ZANDT,1977,TXPP,TK,28.0,10956
3448813,54,'T ZANDT,1981,TXPP,TK,34.0,10956
3448935,56,ZUIDHORN,1972,TXPP,TK,79.0,10021
3448981,56,ZUIDHORN,1977,TXPP,TK,62.0,10021
3449035,56,ZUIDHORN,1981,TXPP,TK,97.0,10021
3449158,59,ACHTKARSPELEN,1972,TXPP,TK,227.0,10199
3449203,59,ACHTKARSPELEN,1977,TXPP,TK,105.0,10199
3449260,59,ACHTKARSPELEN,1981,TXPP,TK,198.0,10199
3449386,60,AMELAND,1972,TXPP,TK,17.0,11153
3449432,60,AMELAND,1977,TXPP,TK,59.0,11153
3449482,60,AMELAND,1981,TXPP,TK,62.0,11153
3449606,61,BAARDERADEEL,1972,TXPP,TK,87.0,10422
3449652,61,BAARDERADEEL,1977,TXPP,TK,59.0,10422
3449705,61,BAARDERADEEL,1981,TXPP,TK,84.0,10422
3449829,62,BARRADEEL,1972,TXPP,TK,58.0,10156
3449875,62,BARRADEEL,1977,TXPP,TK,38.0,10156
3449927,62,BARRADEEL,1981,TXPP,TK,37.0,10156
3450055,63,HET BILDT F,1972,TXPP,TK,114.0,10128
3450102,63,HET BILDT F,1977,TXPP,TK,58.0,10128
3450161,63,HET BILDT F,1981,TXPP,TK,94.0,10128
3450289,64,BOLSWARD,1972,TXPP,TK,272.0,10865
3450336,64,BOLSWARD,1977,TXPP,TK,99.0,10865
3450392,64,BOLSWARD,1981,TXPP,TK,166.0,10865
3450519,65,DANTUMADEEL,1972,TXPP,TK,153.0,10650
3450568,65,DANTUMADEEL,1977,TXPP,TK,76.0,10650
3450626,65,DANTUMADEEL,1981,TXPP,TK,124.0,10650
3450753,66,DOKKUM,1972,TXPP,TK,156.0,10198
3450799,66,DOKKUM,1977,TXPP,TK,72.0,10198
3450857,66,DOKKUM,1981,TXPP,TK,141.0,10198
3450984,67,DONIAWERSTAL,1972,TXPP,TK,127.0,10086
3451031,67,DONIAWERSTAL,1977,TXPP,TK,44.0,10086
3451084,67,DONIAWERSTAL,1981,TXPP,TK,65.0,10086
3451207,68,FERWERDERADEEL,1972,TXPP,TK,97.0,11284
3451255,68,FERWERDERADEEL,1977,TXPP,TK,32.0,11284
3451311,68,FERWERDERADEEL,1981,TXPP,TK,53.0,11284
3451436,69,FRANEKER,1972,TXPP,TK,240.0,11226
3451485,69,FRANEKER,1977,TXPP,TK,92.0,11226
3451542,69,FRANEKER,1981,TXPP,TK,106.0,11226
3451670,70,FRANEKERADEEL,1972,TXPP,TK,64.0,10404
3451714,70,FRANEKERADEEL,1977,TXPP,TK,41.0,10404
3451766,70,FRANEKERADEEL,1981,TXPP,TK,34.0,10404
3451892,71,GAASTERLAND,1972,TXPP,TK,148.0,10036
3451938,71,GAASTERLAND,1977,TXPP,TK,54.0,10036
3451994,71,GAASTERLAND,1981,TXPP,TK,98.0,10036
3452121,72,HARLINGEN,1972,TXPP,TK,252.0,10909
3452171,72,HARLINGEN,1977,TXPP,TK,122.0,10909
3452228,72,HARLINGEN,1981,TXPP,TK,132.0,10909
3452356,73,HASKERLAND,1972,TXPP,TK,350.0,10022
3452403,73,HASKERLAND,1977,TXPP,TK,123.0,10022
3452459,73,HASKERLAND,1981,TXPP,TK,156.0,10022
3452587,74,HEERENVEEN,1972,TXPP,TK,623.0,10680
3452637,74,HEERENVEEN,1977,TXPP,TK,342.0,10680
3452696,74,HEERENVEEN,1981,TXPP,TK,449.0,10680
3452823,75,HEMELUMER OLDEFERD,1972,TXPP,TK,106.0,10334
3452870,75,HEMELUMER OLDEFERD,1977,TXPP,TK,29.0,10334
3452925,75,HEMELUMER OLDEFERD,1981,TXPP,TK,47.0,10334
3453050,76,HENNAARDERADEEL,1972,TXPP,TK,98.0,10877
3453095,76,HENNAARDERADEEL,1977,TXPP,TK,35.0,10877
3453149,76,HENNAARDERADEEL,1981,TXPP,TK,79.0,10877
3453270,77,HINDELOOPEN,1972,TXPP,TK,68.0,10672
3453308,77,HINDELOOPEN,1977,TXPP,TK,23.0,10672
3453348,77,HINDELOOPEN,1981,TXPP,TK,24.0,10672
3453469,78,IDAARDERADEEL,1972,TXPP,TK,148.0,10815
3453512,78,IDAARDERADEEL,1977,TXPP,TK,112.0,10815
3453568,78,IDAARDERADEEL,1981,TXPP,TK,134.0,10815
3453695,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXPP,TK,112.0,10984
3453745,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXPP,TK,43.0,10984
3453803,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXPP,TK,67.0,10984
3453931,80,LEEUWARDEN,1972,TXPP,TK,2269.0,11228
3453982,80,LEEUWARDEN,1977,TXPP,TK,834.0,11228
3454041,80,LEEUWARDEN,1981,TXPP,TK,1216.0,11228
3454168,81,LEEUWARDERADEEL,1972,TXPP,TK,102.0,10851
3454215,81,LEEUWARDERADEEL,1977,TXPP,TK,47.0,10851
3454270,81,LEEUWARDERADEEL,1981,TXPP,TK,87.0,10851
3454398,82,LEMSTERLAND,1972,TXPP,TK,119.0,10142
3454447,82,LEMSTERLAND,1977,TXPP,TK,50.0,10142
3454506,82,LEMSTERLAND,1981,TXPP,TK,88.0,10142
3454634,83,MENALDUMADEEL,1972,TXPP,TK,130.0,11144
3454683,83,MENALDUMADEEL,1977,TXPP,TK,77.0,11144
3454737,83,MENALDUMADEEL,1981,TXPP,TK,125.0,11144
3454863,84,OOSTDONGERADEEL,1972,TXPP,TK,34.0,11102
3454908,84,OOSTDONGERADEEL,1977,TXPP,TK,22.0,11102
3454963,84,OOSTDONGERADEEL,1981,TXPP,TK,41.0,11102
3455089,85,OOSTSTELLINGWERF,1972,TXPP,TK,231.0,10836
3455140,85,OOSTSTELLINGWERF,1977,TXPP,TK,131.0,10836
3455199,85,OOSTSTELLINGWERF,1981,TXPP,TK,272.0,10836
3455327,86,OPSTERLAND,1972,TXPP,TK,350.0,10005
3455378,86,OPSTERLAND,1977,TXPP,TK,200.0,10005
3455435,86,OPSTERLAND,1981,TXPP,TK,299.0,10005
3455557,87,RAUWERDERHEM,1972,TXPP,TK,54.0,10330
3455604,87,RAUWERDERHEM,1977,TXPP,TK,27.0,10330
3455654,87,RAUWERDERHEM,1981,TXPP,TK,59.0,10330
3455773,88,SCHIERMONNIKOOG,1972,TXPP,TK,16.0,10355
3455819,88,SCHIERMONNIKOOG,1977,TXPP,TK,43.0,10355
3455867,88,SCHIERMONNIKOOG,1981,TXPP,TK,40.0,10355
3455985,89,SLOTEN,1972,TXPP,TK,6.0,10867
3456027,89,SLOTEN,1977,TXPP,TK,3.0,10867
3456068,89,SLOTEN,1981,TXPP,TK,4.0,10867
3456188,90,SMALLINGERLAND,1972,TXPP,TK,818.0,10405
3456239,90,SMALLINGERLAND,1977,TXPP,TK,382.0,10405
3456298,90,SMALLINGERLAND,1981,TXPP,TK,538.0,10405
3456426,91,SNEEK,1972,TXPP,TK,775.0,11421
3456477,91,SNEEK,1977,TXPP,TK,249.0,11421
3456535,91,SNEEK,1981,TXPP,TK,345.0,11421
3456657,92,STAVOREN,1972,TXPP,TK,37.0,10240
3456698,92,STAVOREN,1977,TXPP,TK,8.0,10240
3456742,92,STAVOREN,1981,TXPP,TK,11.0,10240
3456859,93,TERSCHELLING,1972,TXPP,TK,46.0,11210
3456906,93,TERSCHELLING,1977,TXPP,TK,100.0,11210
3456961,93,TERSCHELLING,1981,TXPP,TK,92.0,11210
3457087,93,TERSCHELLING,1972,TXPP,TK,46.0,11210
3457134,93,TERSCHELLING,1977,TXPP,TK,100.0,11210
3457189,93,TERSCHELLING,1981,TXPP,TK,92.0,11210
3457316,94,TIETJERKSTERADEEL,1972,TXPP,TK,351.0,11241
3457365,94,TIETJERKSTERADEEL,1977,TXPP,TK,152.0,11241
3457424,94,TIETJERKSTERADEEL,1981,TXPP,TK,217.0,11241
3457550,95,UTINGERADEEL,1972,TXPP,TK,89.0,10140
3457595,95,UTINGERADEEL,1977,TXPP,TK,43.0,10140
3457646,95,UTINGERADEEL,1981,TXPP,TK,47.0,10140
3457767,96,VLIELAND,1972,TXPP,TK,14.0,10211
3457815,96,VLIELAND,1977,TXPP,TK,21.0,10211
3457866,96,VLIELAND,1981,TXPP,TK,39.0,10211
3457983,96,VLIELAND,1972,TXPP,TK,14.0,10211
3458031,96,VLIELAND,1977,TXPP,TK,21.0,10211
3458082,96,VLIELAND,1981,TXPP,TK,39.0,10211
3458203,97,WESTDONGERADEEL,1972,TXPP,TK,35.0,10129
3458249,97,WESTDONGERADEEL,1977,TXPP,TK,42.0,10129
3458302,97,WESTDONGERADEEL,1981,TXPP,TK,49.0,10129
3458427,98,WESTSTELLINGWERF,1972,TXPP,TK,384.0,11322
3458478,98,WESTSTELLINGWERF,1977,TXPP,TK,173.0,11322
3458535,98,WESTSTELLINGWERF,1981,TXPP,TK,270.0,11322
3458663,99,WONSERADEEL,1972,TXPP,TK,229.0,10454
3458711,99,WONSERADEEL,1977,TXPP,TK,92.0,10454
3458767,99,WONSERADEEL,1981,TXPP,TK,159.0,10454
3458892,100,WORKUM,1972,TXPP,TK,83.0,10768
3458935,100,WORKUM,1977,TXPP,TK,28.0,10768
3458988,100,WORKUM,1981,TXPP,TK,63.0,10768
3459114,101,WYMBRITSERADEEL,1972,TXPP,TK,220.0,11427
3459161,101,WYMBRITSERADEEL,1977,TXPP,TK,89.0,11427
3459219,101,WYMBRITSERADEEL,1981,TXPP,TK,172.0,11427
3459342,102,IJLST,1972,TXPP,TK,30.0,11062
3459388,102,IJLST,1977,TXPP,TK,13.0,11062
3459442,102,IJLST,1981,TXPP,TK,34.0,11062
3459565,105,ANLOO,1972,TXPP,TK,64.0,10787
3459616,105,ANLOO,1977,TXPP,TK,72.0,10787
3459668,105,ANLOO,1981,TXPP,TK,85.0,10787
3459793,106,ASSEN,1972,TXPP,TK,972.0,10522
3459844,106,ASSEN,1977,TXPP,TK,596.0,10522
3459903,106,ASSEN,1981,TXPP,TK,829.0,10522
3460031,107,BEILEN,1972,TXPP,TK,174.0,10520
3460082,107,BEILEN,1977,TXPP,TK,128.0,10520
3460138,107,BEILEN,1981,TXPP,TK,156.0,10520
3460264,108,BORGER,1972,TXPP,TK,89.0,10448
3460315,108,BORGER,1977,TXPP,TK,117.0,10448
3460371,108,BORGER,1981,TXPP,TK,143.0,10448
3460499,109,COEVORDEN,1972,TXPP,TK,210.0,10383
3460550,109,COEVORDEN,1977,TXPP,TK,75.0,10383
3460606,109,COEVORDEN,1981,TXPP,TK,77.0,10383
3460733,110,DALEN,1972,TXPP,TK,45.0,11004
3460783,110,DALEN,1977,TXPP,TK,27.0,11004
3460833,110,DALEN,1981,TXPP,TK,33.0,11004
3460957,111,DIEVER,1972,TXPP,TK,36.0,10418
3461006,111,DIEVER,1977,TXPP,TK,28.0,10418
3461058,111,DIEVER,1981,TXPP,TK,40.0,10418
3461179,112,DWINGELOO,1972,TXPP,TK,35.0,10331
3461225,112,DWINGELOO,1977,TXPP,TK,39.0,10331
3461280,112,DWINGELOO,1981,TXPP,TK,36.0,10331
3461404,113,EELDE,1972,TXPP,TK,201.0,10622
3461455,113,EELDE,1977,TXPP,TK,113.0,10622
3461510,113,EELDE,1981,TXPP,TK,181.0,10622
3461637,114,EMMEN,1972,TXPP,TK,1533.0,11180
3461688,114,EMMEN,1977,TXPP,TK,557.0,11180
3461747,114,EMMEN,1981,TXPP,TK,673.0,11180
3461874,115,GASSELTE,1972,TXPP,TK,41.0,11099
3461924,115,GASSELTE,1977,TXPP,TK,35.0,11099
3461978,115,GASSELTE,1981,TXPP,TK,56.0,11099
3462101,116,GIETEN,1972,TXPP,TK,57.0,10506
3462151,116,GIETEN,1977,TXPP,TK,27.0,10506
3462207,116,GIETEN,1981,TXPP,TK,44.0,10506
3462330,117,HAVELTE,1972,TXPP,TK,73.0,10186
3462379,117,HAVELTE,1977,TXPP,TK,54.0,10186
3462433,117,HAVELTE,1981,TXPP,TK,56.0,10186
3462559,118,HOOGEVEEN,1972,TXPP,TK,696.0,10839
3462610,118,HOOGEVEEN,1977,TXPP,TK,311.0,10839
3462668,118,HOOGEVEEN,1981,TXPP,TK,326.0,10839
3462796,119,MEPPEL,1972,TXPP,TK,426.0,11204
3462847,119,MEPPEL,1977,TXPP,TK,193.0,11204
3462905,119,MEPPEL,1981,TXPP,TK,221.0,11204
3463033,120,NORG,1972,TXPP,TK,72.0,10608
3463082,120,NORG,1977,TXPP,TK,56.0,10608
3463137,120,NORG,1981,TXPP,TK,122.0,10608
3463256,121,NIJEVEEN,1972,TXPP,TK,32.0,10774
3463300,121,NIJEVEEN,1977,TXPP,TK,12.0,10774
3463350,121,NIJEVEEN,1981,TXPP,TK,20.0,10774
3463474,122,ODOORN,1972,TXPP,TK,100.0,11320
3463525,122,ODOORN,1977,TXPP,TK,66.0,11320
3463583,122,ODOORN,1981,TXPP,TK,93.0,11320
3463709,123,OOSTERHESSELEN,1972,TXPP,TK,51.0,10490
3463755,123,OOSTERHESSELEN,1977,TXPP,TK,18.0,10490
3463809,123,OOSTERHESSELEN,1981,TXPP,TK,39.0,10490
3463932,124,PEIZE,1972,TXPP,TK,66.0,10501
3463983,124,PEIZE,1977,TXPP,TK,50.0,10501
3464041,124,PEIZE,1981,TXPP,TK,72.0,10501
3464167,125,RODEN,1972,TXPP,TK,241.0,10699
3464218,125,RODEN,1977,TXPP,TK,167.0,10699
3464277,125,RODEN,1981,TXPP,TK,247.0,10699
3464404,126,ROLDE,1972,TXPP,TK,81.0,10470
3464454,126,ROLDE,1977,TXPP,TK,82.0,10470
3464508,126,ROLDE,1981,TXPP,TK,90.0,10470
3464633,127,RUINEN,1972,TXPP,TK,57.0,10629
3464684,127,RUINEN,1977,TXPP,TK,55.0,10629
3464740,127,RUINEN,1981,TXPP,TK,45.0,10629
3464861,128,RUINERWOLD,1972,TXPP,TK,22.0,10944
3464912,128,RUINERWOLD,1977,TXPP,TK,28.0,10944
3464967,128,RUINERWOLD,1981,TXPP,TK,23.0,10944
3465087,129,SCHOONEBEEK,1972,TXPP,TK,105.0,10064
3465136,129,SCHOONEBEEK,1977,TXPP,TK,44.0,10064
3465194,129,SCHOONEBEEK,1981,TXPP,TK,33.0,10064
3465320,130,SLEEN,1972,TXPP,TK,60.0,10489
3465369,130,SLEEN,1977,TXPP,TK,56.0,10489
3465423,130,SLEEN,1981,TXPP,TK,59.0,10489
3465550,131,SMILDE,1972,TXPP,TK,74.0,11033
3465599,131,SMILDE,1977,TXPP,TK,66.0,11033
3465654,131,SMILDE,1981,TXPP,TK,97.0,11033
3465776,132,VLEDDER,1972,TXPP,TK,45.0,11120
3465827,132,VLEDDER,1977,TXPP,TK,29.0,11120
3465882,132,VLEDDER,1981,TXPP,TK,35.0,11120
3466009,133,VRIES,1972,TXPP,TK,116.0,10630
3466059,133,VRIES,1977,TXPP,TK,117.0,10630
3466116,133,VRIES,1981,TXPP,TK,157.0,10630
3466241,134,WESTERBORK,1972,TXPP,TK,91.0,11095
3466290,134,WESTERBORK,1977,TXPP,TK,58.0,11095
3466345,134,WESTERBORK,1981,TXPP,TK,60.0,11095
3466470,135,DE WIJK D,1972,TXPP,TK,31.0,10753
3466521,135,DE WIJK D,1977,TXPP,TK,22.0,10753
3466573,135,DE WIJK D,1981,TXPP,TK,29.0,10753
3466697,136,ZUIDLAREN,1972,TXPP,TK,180.0,10002
3466747,136,ZUIDLAREN,1977,TXPP,TK,102.0,10002
3466805,136,ZUIDLAREN,1981,TXPP,TK,125.0,10002
3466931,137,ZUIDWOLDE,1972,TXPP,TK,63.0,10262
3466982,137,ZUIDWOLDE,1977,TXPP,TK,40.0,10262
3467039,137,ZUIDWOLDE,1981,TXPP,TK,54.0,10262
3467162,138,ZWEELOO,1972,TXPP,TK,42.0,10872
3467211,138,ZWEELOO,1977,TXPP,TK,28.0,10872
3467263,138,ZWEELOO,1981,TXPP,TK,23.0,10872
3467383,141,ALMELO,1972,TXPP,TK,1499.0,11053
3467434,141,ALMELO,1977,TXPP,TK,467.0,11053
3467491,141,ALMELO,1981,TXPP,TK,615.0,11053
3467617,142,AMBT DELDEN,1972,TXPP,TK,66.0,11400
3467665,142,AMBT DELDEN,1977,TXPP,TK,15.0,11400
3467718,142,AMBT DELDEN,1981,TXPP,TK,31.0,11400
3467844,143,AVEREEST,1972,TXPP,TK,156.0,11190
3467893,143,AVEREEST,1977,TXPP,TK,55.0,11190
3467946,143,AVEREEST,1981,TXPP,TK,86.0,11190
3468069,144,BATHMEN,1972,TXPP,TK,58.0,11030
3468118,144,BATHMEN,1977,TXPP,TK,43.0,11030
3468171,144,BATHMEN,1981,TXPP,TK,43.0,11030
3468279,145,BLANKENHAM,1972,TXPP,TK,1.0,10320
3468372,146,BLOKZIJL,1972,TXPP,TK,18.0,10689
3468471,147,BORNE,1972,TXPP,TK,404.0,10326
3468522,147,BORNE,1977,TXPP,TK,159.0,10326
3468581,147,BORNE,1981,TXPP,TK,223.0,10326
3468709,148,DALFSEN,1972,TXPP,TK,169.0,11007
3468756,148,DALFSEN,1977,TXPP,TK,56.0,11007
3468813,148,DALFSEN,1981,TXPP,TK,89.0,11007
3468937,149,DENEKAMP,1972,TXPP,TK,216.0,10245
3468983,149,DENEKAMP,1977,TXPP,TK,68.0,10245
3469039,149,DENEKAMP,1981,TXPP,TK,75.0,10245
3469166,150,DEVENTER,1972,TXPP,TK,1641.0,10899
3469217,150,DEVENTER,1977,TXPP,TK,845.0,10899
3469276,150,DEVENTER,1981,TXPP,TK,991.0,10899
3469403,151,DIEPENHEIM,1972,TXPP,TK,14.0,10311
3469446,151,DIEPENHEIM,1977,TXPP,TK,14.0,10311
3469494,151,DIEPENHEIM,1981,TXPP,TK,12.0,10311
3469619,152,DIEPENVEEN,1972,TXPP,TK,246.0,10933
3469667,152,DIEPENVEEN,1977,TXPP,TK,113.0,10933
3469722,152,DIEPENVEEN,1981,TXPP,TK,133.0,10933
3469849,153,ENSCHEDE,1972,TXPP,TK,4334.0,10364
3469900,153,ENSCHEDE,1977,TXPP,TK,1402.0,10364
3469958,153,ENSCHEDE,1981,TXPP,TK,1564.0,10364
