id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3800911,30,NIEUWE PEKELA,1899,VIA1,Visserij en Jacht Pos.A,2.0,10950
3801121,36,OLDEKERK,1889,VIA1,Visserij en Jacht Pos.A,1.0,11332
3801315,39,SCHEEMDA,1889,VIA1,Visserij en Jacht Pos.A,1.0,10711
3801440,40,SLOCHTEREN,1889,VIA1,Visserij en Jacht Pos.A,11.0,10747
3801478,40,SLOCHTEREN,1899,VIA1,Visserij en Jacht Pos.A,11.0,10747
3801593,42,TERMUNTEN,1889,VIA1,Visserij en Jacht Pos.A,3.0,11023
3801642,43,UITHUIZEN,1889,VIA1,Visserij en Jacht Pos.A,1.0,11137
3801735,45,ULRUM,1889,VIA1,Visserij en Jacht Pos.A,39.0,10180
3802119,49,WARFFUM,1889,VIA1,Visserij en Jacht Pos.A,1.0,10498
3802346,53,WINSUM,1889,VIA1,Visserij en Jacht Pos.A,3.0,11135
3802503,59,ACHTKARSPELEN,1889,VIA1,Visserij en Jacht Pos.A,2.0,10199
3802551,59,ACHTKARSPELEN,1899,VIA1,Visserij en Jacht Pos.A,3.0,10199
3802661,61,BAARDERADEEL,1889,VIA1,Visserij en Jacht Pos.A,16.0,10422
3802697,61,BAARDERADEEL,1899,VIA1,Visserij en Jacht Pos.A,14.0,10422
3802768,62,BARRADEEL,1889,VIA1,Visserij en Jacht Pos.A,18.0,10156
3802810,62,BARRADEEL,1899,VIA1,Visserij en Jacht Pos.A,17.0,10156
3802888,63,HET BILDT F,1889,VIA1,Visserij en Jacht Pos.A,23.0,10128
3802929,63,HET BILDT F,1899,VIA1,Visserij en Jacht Pos.A,37.0,10128
3803013,64,BOLSWARD,1889,VIA1,Visserij en Jacht Pos.A,5.0,10865
3803072,64,BOLSWARD,1899,VIA1,Visserij en Jacht Pos.A,6.0,10865
3803166,65,DANTUMADEEL,1889,VIA1,Visserij en Jacht Pos.A,29.0,10650
3803208,65,DANTUMADEEL,1899,VIA1,Visserij en Jacht Pos.A,27.0,10650
3803338,68,FERWERDERADEEL,1889,VIA1,Visserij en Jacht Pos.A,3.0,11284
3803377,68,FERWERDERADEEL,1899,VIA1,Visserij en Jacht Pos.A,12.0,11284
3803456,69,FRANEKER,1889,VIA1,Visserij en Jacht Pos.A,10.0,11226
3803505,69,FRANEKER,1899,VIA1,Visserij en Jacht Pos.A,14.0,11226
3803599,70,FRANEKERADEEL,1889,VIA1,Visserij en Jacht Pos.A,1.0,10404
3803635,70,FRANEKERADEEL,1899,VIA1,Visserij en Jacht Pos.A,2.0,10404
3803712,71,GAASTERLAND,1889,VIA1,Visserij en Jacht Pos.A,16.0,10036
3803755,71,GAASTERLAND,1899,VIA1,Visserij en Jacht Pos.A,22.0,10036
3803834,72,HARLINGEN,1889,VIA1,Visserij en Jacht Pos.A,7.0,10909
3803891,72,HARLINGEN,1899,VIA1,Visserij en Jacht Pos.A,3.0,10909
3803990,73,HASKERLAND,1889,VIA1,Visserij en Jacht Pos.A,25.0,10022
3804046,73,HASKERLAND,1899,VIA1,Visserij en Jacht Pos.A,22.0,10022
3804171,75,HEMELUMER OLDEFERD,1899,VIA1,Visserij en Jacht Pos.A,66.0,10334
3804254,76,HENNAARDERADEEL,1899,VIA1,Visserij en Jacht Pos.A,3.0,10877
3804352,78,IDAARDERADEEL,1889,VIA1,Visserij en Jacht Pos.A,31.0,10815
3804392,78,IDAARDERADEEL,1899,VIA1,Visserij en Jacht Pos.A,25.0,10815
3804469,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VIA1,Visserij en Jacht Pos.A,8.0,10984
3804515,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VIA1,Visserij en Jacht Pos.A,8.0,10984
3804613,80,LEEUWARDEN,1889,VIA1,Visserij en Jacht Pos.A,14.0,11228
3804684,80,LEEUWARDEN,1899,VIA1,Visserij en Jacht Pos.A,18.0,11228
3804804,81,LEEUWARDERADEEL,1889,VIA1,Visserij en Jacht Pos.A,19.0,10851
3804853,81,LEEUWARDERADEEL,1899,VIA1,Visserij en Jacht Pos.A,9.0,10851
3804953,82,LEMSTERLAND,1889,VIA1,Visserij en Jacht Pos.A,57.0,10142
3804997,82,LEMSTERLAND,1899,VIA1,Visserij en Jacht Pos.A,104.0,10142
3805082,83,MENALDUMADEEL,1889,VIA1,Visserij en Jacht Pos.A,3.0,11144
3805123,83,MENALDUMADEEL,1899,VIA1,Visserij en Jacht Pos.A,5.0,11144
3805202,84,OOSTDONGERADEEL,1889,VIA1,Visserij en Jacht Pos.A,17.0,11102
3805239,84,OOSTDONGERADEEL,1899,VIA1,Visserij en Jacht Pos.A,19.0,11102
3805322,85,OOSTSTELLINGWERF,1889,VIA1,Visserij en Jacht Pos.A,1.0,10836
3805436,86,OPSTERLAND,1889,VIA1,Visserij en Jacht Pos.A,12.0,10005
3805488,86,OPSTERLAND,1899,VIA1,Visserij en Jacht Pos.A,16.0,10005
3805660,90,SMALLINGERLAND,1889,VIA1,Visserij en Jacht Pos.A,7.0,10405
3805706,90,SMALLINGERLAND,1899,VIA1,Visserij en Jacht Pos.A,15.0,10405
3805810,91,SNEEK,1889,VIA1,Visserij en Jacht Pos.A,12.0,11421
3805873,91,SNEEK,1899,VIA1,Visserij en Jacht Pos.A,16.0,11421
3806056,94,TIETJERKSTERADEEL,1889,VIA1,Visserij en Jacht Pos.A,74.0,11241
3806100,94,TIETJERKSTERADEEL,1899,VIA1,Visserij en Jacht Pos.A,73.0,11241
3806183,95,UTINGERADEEL,1889,VIA1,Visserij en Jacht Pos.A,17.0,10140
3806220,95,UTINGERADEEL,1899,VIA1,Visserij en Jacht Pos.A,14.0,10140
3806341,97,WESTDONGERADEEL,1889,VIA1,Visserij en Jacht Pos.A,21.0,10129
3806376,97,WESTDONGERADEEL,1899,VIA1,Visserij en Jacht Pos.A,60.0,10129
3806453,98,WESTSTELLINGWERF,1889,VIA1,Visserij en Jacht Pos.A,47.0,11322
3806505,98,WESTSTELLINGWERF,1899,VIA1,Visserij en Jacht Pos.A,37.0,11322
3806600,99,WONSERADEEL,1889,VIA1,Visserij en Jacht Pos.A,28.0,10454
3806651,99,WONSERADEEL,1899,VIA1,Visserij en Jacht Pos.A,35.0,10454
3806764,101,WYMBRITSERADEEL,1889,VIA1,Visserij en Jacht Pos.A,60.0,11427
3806811,101,WYMBRITSERADEEL,1899,VIA1,Visserij en Jacht Pos.A,59.0,11427
3807142,108,BORGER,1889,VIA1,Visserij en Jacht Pos.A,3.0,10448
3807184,108,BORGER,1899,VIA1,Visserij en Jacht Pos.A,2.0,10448
3807402,114,EMMEN,1889,VIA1,Visserij en Jacht Pos.A,1.0,11180
3807622,118,HOOGEVEEN,1889,VIA1,Visserij en Jacht Pos.A,4.0,10839
3807667,118,HOOGEVEEN,1899,VIA1,Visserij en Jacht Pos.A,1.0,10839
3807770,119,MEPPEL,1889,VIA1,Visserij en Jacht Pos.A,2.0,11204
3807832,119,MEPPEL,1899,VIA1,Visserij en Jacht Pos.A,3.0,11204
3808068,122,ODOORN,1889,VIA1,Visserij en Jacht Pos.A,1.0,11320
3808101,122,ODOORN,1899,VIA1,Visserij en Jacht Pos.A,1.0,11320
3808387,131,SMILDE,1889,VIA1,Visserij en Jacht Pos.A,3.0,11033
3808731,143,AVEREEST,1889,VIA1,Visserij en Jacht Pos.A,7.0,11190
3808775,143,AVEREEST,1899,VIA1,Visserij en Jacht Pos.A,3.0,11190
3809039,148,DALFSEN,1889,VIA1,Visserij en Jacht Pos.A,1.0,11007
3809075,148,DALFSEN,1899,VIA1,Visserij en Jacht Pos.A,1.0,11007
3809188,150,DEVENTER,1889,VIA1,Visserij en Jacht Pos.A,5.0,10899
3809255,150,DEVENTER,1899,VIA1,Visserij en Jacht Pos.A,7.0,10899
3809898,163,HELLENDOORN,1889,VIA1,Visserij en Jacht Pos.A,1.0,10806
3809938,163,HELLENDOORN,1899,VIA1,Visserij en Jacht Pos.A,5.0,10806
3810232,166,KAMPEN,1889,VIA1,Visserij en Jacht Pos.A,93.0,10253
3810294,166,KAMPEN,1899,VIA1,Visserij en Jacht Pos.A,109.0,10253
3810955,178,RIJSSEN,1899,VIA1,Visserij en Jacht Pos.A,2.0,10358
3811082,180,STAPHORST,1899,VIA1,Visserij en Jacht Pos.A,3.0,11362
3811315,182,STEENWIJKERWOLD,1889,VIA1,Visserij en Jacht Pos.A,36.0,11347
3811353,182,STEENWIJKERWOLD,1899,VIA1,Visserij en Jacht Pos.A,41.0,11347
3811468,183,TUBBERGEN,1899,VIA1,Visserij en Jacht Pos.A,1.0,10694
3811672,189,WIERDEN,1889,VIA1,Visserij en Jacht Pos.A,5.0,10676
3811712,189,WIERDEN,1899,VIA1,Visserij en Jacht Pos.A,4.0,10676
3811881,193,ZWOLLE,1889,VIA1,Visserij en Jacht Pos.A,12.0,10093
3811949,193,ZWOLLE,1899,VIA1,Visserij en Jacht Pos.A,17.0,10093
3812313,200,APELDOORN,1899,VIA1,Visserij en Jacht Pos.A,2.0,11075
3812471,202,ARNHEM,1889,VIA1,Visserij en Jacht Pos.A,2.0,10795
3812541,202,ARNHEM,1899,VIA1,Visserij en Jacht Pos.A,3.0,10795
3812658,203,BARNEVELD,1889,VIA1,Visserij en Jacht Pos.A,1.0,10906
3812834,206,BEMMEL,1889,VIA1,Visserij en Jacht Pos.A,10.0,10744
3812876,206,BEMMEL,1899,VIA1,Visserij en Jacht Pos.A,8.0,10744
3813219,213,BRUMMEN,1889,VIA1,Visserij en Jacht Pos.A,2.0,10798
3813407,216,CULEMBORG,1889,VIA1,Visserij en Jacht Pos.A,4.0,10342
3813458,216,CULEMBORG,1899,VIA1,Visserij en Jacht Pos.A,5.0,10342
3813847,228,EDE,1889,VIA1,Visserij en Jacht Pos.A,3.0,10743
3813892,228,EDE,1899,VIA1,Visserij en Jacht Pos.A,1.0,10743
3814135,231,ELST,1889,VIA1,Visserij en Jacht Pos.A,3.0,11188
3814175,231,ELST,1899,VIA1,Visserij en Jacht Pos.A,7.0,11188
3814609,237,GENDRINGEN,1889,VIA1,Visserij en Jacht Pos.A,2.0,10260
3814962,243,HARDERWIJK,1889,VIA1,Visserij en Jacht Pos.A,124.0,10786
3815009,243,HARDERWIJK,1899,VIA1,Visserij en Jacht Pos.A,117.0,10786
3815157,246,HEERDE,1889,VIA1,Visserij en Jacht Pos.A,3.0,10291
3815198,246,HEERDE,1899,VIA1,Visserij en Jacht Pos.A,1.0,10291
3815818,267,NIJKERK,1889,VIA1,Visserij en Jacht Pos.A,1.0,10446
3815969,268,NIJMEGEN,1889,VIA1,Visserij en Jacht Pos.A,2.0,11209
3816038,268,NIJMEGEN,1899,VIA1,Visserij en Jacht Pos.A,2.0,11209
3816185,269,OLDEBROEK,1899,VIA1,Visserij en Jacht Pos.A,1.0,11106
3816371,273,PUTTEN,1899,VIA1,Visserij en Jacht Pos.A,5.0,11109
3816455,274,RENKUM,1889,VIA1,Visserij en Jacht Pos.A,7.0,11325
3816508,274,RENKUM,1899,VIA1,Visserij en Jacht Pos.A,2.0,11325
3816617,275,RHEDEN,1889,VIA1,Visserij en Jacht Pos.A,3.0,11355
3816674,275,RHEDEN,1899,VIA1,Visserij en Jacht Pos.A,1.0,11355
3816923,281,TIEL,1889,VIA1,Visserij en Jacht Pos.A,4.0,10027
3816984,281,TIEL,1899,VIA1,Visserij en Jacht Pos.A,3.0,10027
3817111,283,VALBURG,1889,VIA1,Visserij en Jacht Pos.A,2.0,11071
3817147,283,VALBURG,1899,VIA1,Visserij en Jacht Pos.A,1.0,11071
3817463,289,WAGENINGEN,1889,VIA1,Visserij en Jacht Pos.A,2.0,11010
3817518,289,WAGENINGEN,1899,VIA1,Visserij en Jacht Pos.A,1.0,11010
3817632,290,WAMEL,1899,VIA1,Visserij en Jacht Pos.A,10.0,10042
3818210,301,ZUTPHEN,1889,VIA1,Visserij en Jacht Pos.A,9.0,10254
3818276,301,ZUTPHEN,1899,VIA1,Visserij en Jacht Pos.A,9.0,10254
3818457,307,AMERSFOORT,1889,VIA1,Visserij en Jacht Pos.A,4.0,10948
3818771,309,BENSCHOP,1889,VIA1,Visserij en Jacht Pos.A,7.0,11330
3818926,313,BUNSCHOTEN,1889,VIA1,Visserij en Jacht Pos.A,202.0,11343
3819342,323,KAMERIK,1889,VIA1,Visserij en Jacht Pos.A,10.0,10554
3819564,328,LINSCHOTEN,1889,VIA1,Visserij en Jacht Pos.A,1.0,11324
3819660,330,LOOSDRECHT,1889,VIA1,Visserij en Jacht Pos.A,17.0,10639
3819711,330,LOOSDRECHT,1889,VIA1,Visserij en Jacht Pos.A,17.0,10639
3819845,333,MAARSSEN,1889,VIA1,Visserij en Jacht Pos.A,1.0,10191
3819894,334,MAARTENSDIJK,1889,VIA1,Visserij en Jacht Pos.A,1.0,10691
3819944,335,MONTFOORT,1889,VIA1,Visserij en Jacht Pos.A,6.0,10033
3819996,336,MIJDRECHT,1889,VIA1,Visserij en Jacht Pos.A,8.0,11379
3820079,338,POLSBROEK,1889,VIA1,Visserij en Jacht Pos.A,3.0,10993
3820177,340,RHENEN,1889,VIA1,Visserij en Jacht Pos.A,5.0,10309
3820223,340,RHENEN,1899,VIA1,Visserij en Jacht Pos.A,5.0,10309
3820451,344,UTRECHT,1889,VIA1,Visserij en Jacht Pos.A,4.0,10722
3820526,344,UTRECHT,1899,VIA1,Visserij en Jacht Pos.A,8.0,10722
3820646,345,VEENENDAAL,1889,VIA1,Visserij en Jacht Pos.A,2.0,11052
3820686,345,VEENENDAAL,1899,VIA1,Visserij en Jacht Pos.A,1.0,11052
3820763,346,VINKEVEEN EN WAVERVEEN,1889,VIA1,Visserij en Jacht Pos.A,10.0,11048
3820825,348,VREESWIJK,1889,VIA1,Visserij en Jacht Pos.A,1.0,10441
3820863,349,WILLESKOP,1889,VIA1,Visserij en Jacht Pos.A,5.0,10758
3820908,350,WILNIS,1889,VIA1,Visserij en Jacht Pos.A,9.0,10365
3821000,352,WIJK BIJ DUURSTEDE U,1889,VIA1,Visserij en Jacht Pos.A,2.0,10760
3821051,353,IJSSELSTEIN,1889,VIA1,Visserij en Jacht Pos.A,5.0,10152
3821096,354,ZEGVELD,1889,VIA1,Visserij en Jacht Pos.A,5.0,10949
3821419,361,ALKMAAR,1889,VIA1,Visserij en Jacht Pos.A,5.0,10527
3821484,361,ALKMAAR,1899,VIA1,Visserij en Jacht Pos.A,5.0,10527
3821612,363,AMSTERDAM,1889,VIA1,Visserij en Jacht Pos.A,13.0,11150
3821695,363,AMSTERDAM,1899,VIA1,Visserij en Jacht Pos.A,10.0,11150
3822673,385,EDAM-VOLENDAM,1889,VIA1,Visserij en Jacht Pos.A,199.0,10884
3822722,385,EDAM-VOLENDAM,1899,VIA1,Visserij en Jacht Pos.A,226.0,10884
3822867,388,ENKHUIZEN,1889,VIA1,Visserij en Jacht Pos.A,93.0,10729
3822918,388,ENKHUIZEN,1899,VIA1,Visserij en Jacht Pos.A,126.0,10729
3823114,392,HAARLEM,1889,VIA1,Visserij en Jacht Pos.A,4.0,10357
3823189,392,HAARLEM,1899,VIA1,Visserij en Jacht Pos.A,7.0,10357
3823342,394,HAARLEMMERMEER,1889,VIA1,Visserij en Jacht Pos.A,10.0,11387
