id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3462052,116,GIETEN,1952,TXJC,TK,5.0,10506
3462281,117,HAVELTE,1952,TXJC,TK,2.0,10186
3462508,118,HOOGEVEEN,1952,TXJC,TK,7.0,10839
3462745,119,MEPPEL,1952,TXJC,TK,3.0,11204
3462982,120,NORG,1952,TXJC,TK,6.0,10608
3463423,122,ODOORN,1952,TXJC,TK,1.0,11320
3463660,123,OOSTERHESSELEN,1952,TXJC,TK,1.0,10490
3464116,125,RODEN,1952,TXJC,TK,1.0,10699
3464354,126,ROLDE,1952,TXJC,TK,3.0,10470
3464582,127,RUINEN,1952,TXJC,TK,8.0,10629
3465499,131,SMILDE,1952,TXJC,TK,3.0,11033
3465958,133,VRIES,1952,TXJC,TK,5.0,10630
3466191,134,WESTERBORK,1952,TXJC,TK,11.0,11095
3466419,135,DE WIJK D,1952,TXJC,TK,1.0,10753
3466646,136,ZUIDLAREN,1952,TXJC,TK,5.0,10002
3467332,141,ALMELO,1952,TXJC,TK,16.0,11053
3467567,142,AMBT DELDEN,1952,TXJC,TK,1.0,11400
3467793,143,AVEREEST,1952,TXJC,TK,2.0,11190
3468420,147,BORNE,1952,TXJC,TK,5.0,10326
3468658,148,DALFSEN,1952,TXJC,TK,2.0,11007
3469115,150,DEVENTER,1952,TXJC,TK,29.0,10899
3469353,151,DIEPENHEIM,1952,TXJC,TK,2.0,10311
3469568,152,DIEPENVEEN,1952,TXJC,TK,10.0,10933
3469798,153,ENSCHEDE,1952,TXJC,TK,38.0,10364
3470352,156,GOOR,1952,TXJC,TK,4.0,10076
3470794,158,HAAKSBERGEN,1952,TXJC,TK,2.0,11435
3471028,159,DEN HAM,1952,TXJC,TK,2.0,10395
3471243,160,HARDENBERG,1952,TXJC,TK,4.0,10174
3471476,161,HASSELT,1952,TXJC,TK,4.0,10115
3471700,162,HEINO,1952,TXJC,TK,1.0,10854
3472162,164,HENGELO O,1952,TXJC,TK,32.0,10907
3472400,165,HOLTEN,1952,TXJC,TK,11.0,11246
3472633,166,KAMPEN,1952,TXJC,TK,12.0,10253
3472867,167,KUINRE,1952,TXJC,TK,1.0,11148
3472963,168,LOSSER,1952,TXJC,TK,2.0,11166
3473199,169,MARKELO,1952,TXJC,TK,6.0,11382
3473422,170,NIEUWLEUSEN,1952,TXJC,TK,3.0,10384
3473620,171,NOORDOOSTPOLDER,1952,TXJC,TK,3.0,10144
3473822,171,NOORDOOSTPOLDER,1952,TXJC,TK,3.0,10144
3474153,173,OLDENZAAL,1952,TXJC,TK,2.0,11100
3474391,174,OLST,1952,TXJC,TK,4.0,10409
3474623,175,OMMEN,1952,TXJC,TK,6.0,11069
3475307,178,RIJSSEN,1952,TXJC,TK,4.0,10358
3475538,179,STAD DELDEN,1952,TXJC,TK,2.0,10913
3475766,180,STAPHORST,1952,TXJC,TK,5.0,11362
3475995,181,STEENWIJK,1952,TXJC,TK,3.0,10546
3476229,182,STEENWIJKERWOLD,1952,TXJC,TK,6.0,11347
3476767,185,VOLLENHOVE,1952,TXJC,TK,1.0,11088
3476864,186,VRIEZENVEEN,1952,TXJC,TK,3.0,10643
3477189,188,WEERSELO,1952,TXJC,TK,1.0,10893
3478102,192,ZWARTSLUIS,1952,TXJC,TK,1.0,10303
3478326,193,ZWOLLE,1952,TXJC,TK,66.0,10093
3478818,197,AALTEN,1952,TXJC,TK,-1.0,11046
3479047,198,AMMERZODEN,1952,TXJC,TK,-1.0,10151
3479273,199,ANGERLO,1952,TXJC,TK,-1.0,11131
3479494,200,APELDOORN,1952,TXJC,TK,127.0,11075
3479728,201,APPELTERN,1952,TXJC,TK,-1.0,11296
3479947,202,ARNHEM,1952,TXJC,TK,123.0,10795
3480184,203,BARNEVELD,1952,TXJC,TK,23.0,10906
3480410,204,BATENBURG,1952,TXJC,TK,-1.0,10921
3480596,205,BEESD,1952,TXJC,TK,-1.0,10259
3480744,206,BEMMEL,1952,TXJC,TK,-1.0,10744
3480974,207,BERGH,1952,TXJC,TK,-1.0,10350
3481204,208,BERGHAREN,1952,TXJC,TK,-1.0,10883
3481419,209,BEUNINGEN,1952,TXJC,TK,-1.0,10417
3481651,210,BEUSICHEM,1952,TXJC,TK,-1.0,11182
3481799,211,BORCULO,1952,TXJC,TK,-1.0,11307
3482024,212,BRAKEL,1952,TXJC,TK,-1.0,11125
3482242,213,BRUMMEN,1952,TXJC,TK,11.0,10798
3482474,214,BUREN,1952,TXJC,TK,-1.0,11286
3482698,215,BUURMALSEN,1952,TXJC,TK,-1.0,10460
3482840,216,CULEMBORG,1952,TXJC,TK,-1.0,10342
3483072,217,DEIL,1952,TXJC,TK,-1.0,10057
3483217,218,DIDAM,1952,TXJC,TK,-1.0,10153
3483449,219,DINXPERLO,1952,TXJC,TK,-1.0,11154
3483671,220,DODEWAARD,1952,TXJC,TK,-1.0,10647
3483886,221,DOESBURG,1952,TXJC,TK,-1.0,10327
3484117,222,DOETINCHEM,1952,TXJC,TK,-1.0,10396
3484448,224,DREUMEL,1952,TXJC,TK,-1.0,11232
3484661,225,DRUTEN,1952,TXJC,TK,-1.0,10068
3484881,226,DUIVEN,1952,TXJC,TK,-1.0,11028
3485104,227,ECHTELD,1952,TXJC,TK,-1.0,10832
3485326,228,EDE,1952,TXJC,TK,70.0,10743
3485564,229,EIBERGEN,1952,TXJC,TK,-1.0,10436
3485795,230,ELBURG,1952,TXJC,TK,2.0,11113
3486027,231,ELST,1952,TXJC,TK,-1.0,11188
3486258,232,EPE,1952,TXJC,TK,10.0,10940
3486494,233,ERMELO,1952,TXJC,TK,19.0,10732
3486725,234,EST EN OPIJNEN,1952,TXJC,TK,-1.0,11092
3486861,235,EWIJK,1952,TXJC,TK,-1.0,10471
3487005,236,GELDERMALSEN,1952,TXJC,TK,-1.0,10881
3487236,237,GENDRINGEN,1952,TXJC,TK,-1.0,10260
3487468,238,GENDT,1952,TXJC,TK,-1.0,10440
3487683,239,GORSSEL,1952,TXJC,TK,12.0,10085
3487916,240,GROENLO,1952,TXJC,TK,-1.0,11094
3488143,241,GROESBEEK,1952,TXJC,TK,-1.0,10616
3488377,242,HAAFTEN,1952,TXJC,TK,-1.0,10125
3488522,243,HARDERWIJK,1952,TXJC,TK,8.0,10786
3488756,244,HATTEM,1952,TXJC,TK,2.0,10673
3488985,245,HEDEL,1952,TXJC,TK,-1.0,10982
3489203,246,HEERDE,1952,TXJC,TK,9.0,10291
3489433,247,HEEREWAARDEN,1952,TXJC,TK,-1.0,10067
3489630,248,HENGELO GLD,1952,TXJC,TK,-1.0,10359
3489858,249,HERWEN EN AERDT,1952,TXJC,TK,-1.0,10819
3490084,250,HERWIJNEN,1952,TXJC,TK,-1.0,11266
3490291,251,HETEREN,1952,TXJC,TK,-1.0,10290
3490513,252,HEUMEN,1952,TXJC,TK,-1.0,10600
3490734,253,HOEVELAKEN,1952,TXJC,TK,1.0,11358
3490956,254,HORSSEN,1952,TXJC,TK,-1.0,10607
3491149,255,HUISSEN,1952,TXJC,TK,-1.0,11047
3491377,256,HUMMELO EN KEPPEL,1952,TXJC,TK,-1.0,11235
3491592,257,KERKWIJK,1952,TXJC,TK,-1.0,10791
3491812,258,KESTEREN,1952,TXJC,TK,-1.0,10916
3492033,259,LAREN GLD,1952,TXJC,TK,3.0,10098
3492082,260,LICHTENVOORDE,1952,TXJC,TK,-1.0,10242
3492309,261,LIENDEN,1952,TXJC,TK,-1.0,11093
3492532,262,LOCHEM,1952,TXJC,TK,5.0,11263
3492753,263,MAASDRIEL,1952,TXJC,TK,-1.0,10341
3492978,264,MAURIK,1952,TXJC,TK,-1.0,10300
3493197,265,MILLINGEN AAN DE RIJN,1952,TXJC,TK,-1.0,10072
3493413,266,NEEDE,1952,TXJC,TK,-1.0,10367
3493877,268,NIJMEGEN,1952,TXJC,TK,-1.0,11209
3494115,269,OLDEBROEK,1952,TXJC,TK,21.0,11106
3494351,270,OPHEMERT,1952,TXJC,TK,-1.0,10829
3494487,271,OVERASSELT,1952,TXJC,TK,-1.0,10952
3494621,272,PANNERDEN,1952,TXJC,TK,-1.0,10518
3494832,273,PUTTEN,1952,TXJC,TK,7.0,11109
3495068,274,RENKUM,1952,TXJC,TK,36.0,11325
3495306,275,RHEDEN,1952,TXJC,TK,44.0,11355
3495542,276,ROSSUM,1952,TXJC,TK,-1.0,10860
3495756,277,ROZENDAAL,1952,TXJC,TK,1.0,10684
3495973,278,RUURLO,1952,TXJC,TK,-1.0,10879
3496648,281,TIEL,1952,TXJC,TK,-1.0,10027
3496881,282,UBBERGEN,1952,TXJC,TK,-1.0,10408
3497108,283,VALBURG,1952,TXJC,TK,-1.0,11071
3497333,284,VARIK,1952,TXJC,TK,-1.0,11064
3497474,285,VOORST,1952,TXJC,TK,12.0,10912
3497711,286,VORDEN,1952,TXJC,TK,4.0,10957
3497938,287,VUREN,1952,TXJC,TK,-1.0,11376
3498151,288,WAARDENBURG,1952,TXJC,TK,-1.0,10238
3498293,289,WAGENINGEN,1952,TXJC,TK,14.0,11010
3498526,290,WAMEL,1952,TXJC,TK,-1.0,10042
3498751,291,WARNSVELD,1952,TXJC,TK,5.0,10838
3498982,292,WEHL,1952,TXJC,TK,-1.0,11116
3499201,293,WESTERVOORT,1952,TXJC,TK,-1.0,11085
3499425,294,WINTERSWIJK,1952,TXJC,TK,-1.0,11119
3499661,295,WISCH,1952,TXJC,TK,-1.0,10318
3499894,296,WIJCHEN,1952,TXJC,TK,-1.0,10723
3500121,297,ZALTBOMMEL,1952,TXJC,TK,-1.0,10557
3500346,298,ZELHEM,1952,TXJC,TK,-1.0,11159
3500807,300,ZOELEN,1952,TXJC,TK,-1.0,10897
3500952,301,ZUTPHEN,1952,TXJC,TK,16.0,10254
3501620,305,ABCOUDE,1952,TXJC,TK,1.0,10712
3501845,306,AMERONGEN,1952,TXJC,TK,1.0,11372
3502071,307,AMERSFOORT,1952,TXJC,TK,83.0,10948
3502309,308,BAARN,1952,TXJC,TK,51.0,11411
3502762,310,DE BILT,1952,TXJC,TK,53.0,10168
3502964,311,BREUKELEN,1952,TXJC,TK,1.0,10807
3503196,312,BUNNIK,1952,TXJC,TK,1.0,10820
3503854,315,DOORN,1952,TXJC,TK,5.0,10213
3504087,316,DRIEBERGEN-RIJSENBURG,1952,TXJC,TK,24.0,10777
3504809,320,HOOGLAND,1952,TXJC,TK,1.0,10545
3504905,321,HOUTEN,1952,TXJC,TK,2.0,10230
3505134,322,JUTPHAAS,1952,TXJC,TK,1.0,10374
3505402,324,KOCKENGEN,1952,TXJC,TK,2.0,10765
3505613,325,LANGBROEK,1952,TXJC,TK,3.0,11413
3505829,326,LEERSUM,1952,TXJC,TK,7.0,11142
3506284,328,LINSCHOTEN,1952,TXJC,TK,1.0,11324
3506505,329,LOENEN,1952,TXJC,TK,20.0,11202
3506736,330,LOOSDRECHT,1952,TXJC,TK,2.0,10639
3506966,330,LOOSDRECHT,1952,TXJC,TK,2.0,10639
3507424,332,MAARN,1952,TXJC,TK,8.0,10392
3507656,333,MAARSSEN,1952,TXJC,TK,7.0,10191
3507892,334,MAARTENSDIJK,1952,TXJC,TK,15.0,10691
3508779,338,POLSBROEK,1952,TXJC,TK,3.0,10993
3508973,339,RENSWOUDE,1952,TXJC,TK,1.0,10269
3509182,340,RHENEN,1952,TXJC,TK,19.0,10309
3509602,342,SOEST,1952,TXJC,TK,73.0,11021
3509886,344,UTRECHT,1952,TXJC,TK,156.0,10722
3510121,345,VEENENDAAL,1952,TXJC,TK,5.0,11052
3510356,346,VINKEVEEN EN WAVERVEEN,1952,TXJC,TK,7.0,11048
3510771,348,VREESWIJK,1952,TXJC,TK,1.0,10441
3511238,351,WOUDENBERG,1952,TXJC,TK,3.0,11398
3511691,353,IJSSELSTEIN,1952,TXJC,TK,10.0,10152
3512132,355,ZEIST,1952,TXJC,TK,224.0,10324
3512638,358,AALSMEER,1952,TXJC,TK,10.0,11264
3513234,361,ALKMAAR,1952,TXJC,TK,56.0,10527
3513660,363,AMSTERDAM,1952,TXJC,TK,1043.0,11150
3514298,366,ANNA PAULOWNA,1952,TXJC,TK,1.0,10344
3514526,367,ASSENDELFT,1952,TXJC,TK,3.0,11373
3514622,368,AVENHORN,1952,TXJC,TK,1.0,11147
3514760,369,BARSINGERHORN,1952,TXJC,TK,3.0,10973
3514983,370,BEEMSTER,1952,TXJC,TK,2.0,10816
3515252,372,BENNEBROEK,1952,TXJC,TK,4.0,10734
3515480,373,BERGEN NH,1952,TXJC,TK,37.0,11424
3515859,375,BEVERWIJK,1952,TXJC,TK,42.0,10272
3516095,376,BLARICUM,1952,TXJC,TK,9.0,10493
3516323,377,BLOEMENDAAL,1952,TXJC,TK,190.0,10850
3516701,379,BOVENKARSPEL,1952,TXJC,TK,2.0,10945
3516845,380,BROEK IN WATERLAND,1952,TXJC,TK,53.0,10289
3517065,381,BUSSUM,1952,TXJC,TK,49.0,10281
3517299,382,CALLANTSOOG,1952,TXJC,TK,1.0,10559
3517513,383,CASTRICUM,1952,TXJC,TK,3.0,11287
3517985,385,EDAM-VOLENDAM,1952,TXJC,TK,15.0,10884
3518218,386,EGMOND AAN ZEE,1952,TXJC,TK,3.0,10421
3518511,388,ENKHUIZEN,1952,TXJC,TK,8.0,10729
3518785,390,'S GRAVELAND,1952,TXJC,TK,1.0,10534
3519155,392,HAARLEM,1952,TXJC,TK,828.0,10357
3519383,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1952,TXJC,TK,6.0,10508
3519605,394,HAARLEMMERMEER,1952,TXJC,TK,34.0,11387
3519841,395,HARENKARSPEL,1952,TXJC,TK,2.0,10963
3520059,396,HEEMSKERK,1952,TXJC,TK,5.0,10679
3520295,397,HEEMSTEDE,1952,TXJC,TK,275.0,11288
3520531,398,HEERHUGOWAARD,1952,TXJC,TK,1.0,10752
3520765,399,HEILOO,1952,TXJC,TK,15.0,10793
3520999,400,DEN HELDER,1952,TXJC,TK,65.0,10285
3521369,402,HILVERSUM,1952,TXJC,TK,199.0,11285
3521741,404,HOOGWOUD,1952,TXJC,TK,3.0,11029
3521887,405,HOORN,1952,TXJC,TK,9.0,11392
3522124,406,HUIZEN,1952,TXJC,TK,18.0,11170
3522957,410,KOEDIJK,1952,TXJC,TK,2.0,10510
3523008,411,KOOG AAN DE ZAAN,1952,TXJC,TK,1.0,10776
3523285,413,KROMMENIE,1952,TXJC,TK,1.0,10373
3523425,415,LANDSMEER,1952,TXJC,TK,4.0,11225
3523645,416,LANGEDIJK,1952,TXJC,TK,1.0,10955
3524513,420,MEDEMBLIK,1952,TXJC,TK,1.0,11215
3524742,421,MIDDELIE,1952,TXJC,TK,1.0,10452
3524784,422,MIDWOUD,1952,TXJC,TK,4.0,10924
3524923,423,MONNICKENDAM,1952,TXJC,TK,1.0,10983
3525383,425,NAARDEN,1952,TXJC,TK,35.0,10187
3525615,426,NEDERHORST DEN BERG,1952,TXJC,TK,2.0,10715
3526267,431,OOSTZAAN,1952,TXJC,TK,1.0,11303
3527068,437,OUDER-AMSTEL,1952,TXJC,TK,3.0,10998
3527299,438,OUDORP,1952,TXJC,TK,2.0,10363
3527349,439,PURMEREND,1952,TXJC,TK,1.0,11066
3527585,440,DE RIJP,1952,TXJC,TK,1.0,11417
3527632,441,SCHAGEN,1952,TXJC,TK,1.0,10511
3527863,442,SCHELLINKHOUT,1952,TXJC,TK,1.0,10772
3527956,444,SCHOORL,1952,TXJC,TK,7.0,10627
3528408,446,SINT-PANCRAS,1952,TXJC,TK,10.0,10513
3528761,448,TEXEL,1952,TXJC,TK,7.0,10237
3529125,450,UITGEEST,1952,TXJC,TK,2.0,11238
3529718,453,VELSEN,1952,TXJC,TK,89.0,10620
3530436,457,WEESP,1952,TXJC,TK,13.0,10773
3530850,459,WERVERSHOOF,1952,TXJC,TK,1.0,11270
3531207,461,WESTZAAN,1952,TXJC,TK,3.0,11381
3531525,463,WIERINGERMEER,1952,TXJC,TK,4.0,10239
3531755,464,WIERINGERWAARD,1952,TXJC,TK,2.0,11164
3532060,467,WORMER,1952,TXJC,TK,1.0,10648
3532295,468,WORMERVEER,1952,TXJC,TK,9.0,10361
3532391,469,WIJDENES,1952,TXJC,TK,1.0,10631
3532652,471,ZAANDAM,1952,TXJC,TK,33.0,11044
3532750,472,ZAANDIJK,1952,TXJC,TK,2.0,11404
3532849,473,ZANDVOORT,1952,TXJC,TK,192.0,10910
3533082,474,ZUID- EN NOORD-SCHERMER,1952,TXJC,TK,1.0,11311
3533269,476,ZIJPE,1952,TXJC,TK,9.0,10004
3534037,481,ABBENBROEK,1952,TXJC,TK,-1.0,11026
3534173,482,ALBLASSERDAM,1952,TXJC,TK,-1.0,11327
3534638,484,ALPHEN AAN DEN RIJN ZH,1952,TXJC,TK,3.0,10517
3534872,485,AMEIDE,1952,TXJC,TK,-1.0,11349
3535281,487,ARKEL,1952,TXJC,TK,-1.0,10079
3535501,488,ASPEREN,1952,TXJC,TK,-1.0,11369
3535719,489,BARENDRECHT,1952,TXJC,TK,-1.0,10943
3536161,491,BERGAMBACHT,1952,TXJC,TK,6.0,10962
3536383,492,BERGSCHENHOEK,1952,TXJC,TK,2.0,10445
3537050,495,BLEISWIJK,1952,TXJC,TK,3.0,10994
3537277,496,BLESKENSGRAAF EN HOFWEGEN,1952,TXJC,TK,-1.0,10451
3537491,497,BODEGRAVEN,1952,TXJC,TK,1.0,11091
3537805,499,BOSKOOP,1952,TXJC,TK,1.0,10419
3538029,500,BRANDWIJK,1952,TXJC,TK,-1.0,10169
3538234,501,BRIELLE,1952,TXJC,TK,-1.0,10232
3538467,502,CAPELLE AAN DEN IJSSEL,1952,TXJC,TK,3.0,11248
3538704,503,DELFT,1952,TXJC,TK,-1.0,10928
3538942,504,DIRKSLAND,1952,TXJC,TK,-1.0,11344
3539172,505,DORDRECHT,1952,TXJC,TK,-1.0,11157
3539588,507,DUBBELDAM,1952,TXJC,TK,-1.0,10781
3539635,508,EVERDINGEN,1952,TXJC,TK,-1.0,10638
3539845,509,GEERVLIET,1952,TXJC,TK,-1.0,10842
3540148,511,GOEDEREEDE,1952,TXJC,TK,-1.0,10981
3540372,512,GORINCHEM,1952,TXJC,TK,-1.0,10942
3540608,513,GOUDA,1952,TXJC,TK,32.0,10302
3541058,515,GOUDRIAAN,1952,TXJC,TK,-1.0,10450
3541246,516,GOUDSWAARD,1952,TXJC,TK,-1.0,10914
3541455,517,'S GRAVENDEEL,1952,TXJC,TK,-1.0,10052
3541681,518,'S GRAVENHAGE,1952,TXJC,TK,2650.0,11434
3541918,519,'S GRAVENZANDE,1952,TXJC,TK,-1.0,10640
3542145,520,GROOT AMMERS,1952,TXJC,TK,-1.0,11205
3542363,521,HAASTRECHT,1952,TXJC,TK,2.0,11049
3542586,522,HAGESTEIN,1952,TXJC,TK,-1.0,10297
3543210,525,HEENVLIET,1952,TXJC,TK,-1.0,10823
3543343,526,HEERJANSDAM,1952,TXJC,TK,-1.0,10540
3543558,527,HEI EN BOEICOP,1952,TXJC,TK,-1.0,11024
3543757,528,HEINENOORD,1952,TXJC,TK,-1.0,10821
3544056,530,HELLEVOETSLUIS,1952,TXJC,TK,-1.0,11078
3544290,531,HENDRIK IDO AMBACHT,1952,TXJC,TK,-1.0,10416
3544603,533,HEUKELUM,1952,TXJC,TK,-1.0,11308
3544819,534,HILLEGOM,1952,TXJC,TK,6.0,11236
3545050,535,HOOGBLOKLAND,1952,TXJC,TK,-1.0,11040
3545253,536,HOORNAAR,1952,TXJC,TK,-1.0,10516
3545460,537,KATWIJK,1952,TXJC,TK,41.0,10707
3545697,538,KEDICHEM,1952,TXJC,TK,-1.0,10280
3545904,539,KLAASWAAL,1952,TXJC,TK,-1.0,10284
3546123,540,KOUDEKERK AAN DEN RIJN,1952,TXJC,TK,1.0,10029
3546351,541,KRIMPEN AAN DE LEK,1952,TXJC,TK,1.0,10617
3546577,542,KRIMPEN AAN DEN IJSSEL,1952,TXJC,TK,6.0,10859
3546811,543,LANGERAK,1952,TXJC,TK,-1.0,11127
3547010,544,LEERBROEK,1952,TXJC,TK,-1.0,10465
3547216,545,LEERDAM,1952,TXJC,TK,-1.0,10685
3547449,546,LEIDEN,1952,TXJC,TK,102.0,10702
3547909,548,LEIDSCHENDAM,1952,TXJC,TK,21.0,10742
3548807,551,LEXMOND,1952,TXJC,TK,-1.0,10930
3549015,552,DE LIER,1952,TXJC,TK,-1.0,10241
3549237,553,LISSE,1952,TXJC,TK,9.0,10197
3549471,554,MAASDAM,1952,TXJC,TK,-1.0,11019
3549687,555,MAASLAND,1952,TXJC,TK,-1.0,10393
3549915,556,MAASSLUIS,1952,TXJC,TK,-1.0,10880
3550152,557,MEERKERK,1952,TXJC,TK,-1.0,10618
3550451,559,MIDDELHARNIS,1952,TXJC,TK,-1.0,11067
3550877,561,MOLENAARSGRAAF,1952,TXJC,TK,-1.0,10166
3551077,562,MONSTER,1952,TXJC,TK,-1.0,10019
3551535,564,MIJNSHEERENLAND,1952,TXJC,TK,-1.0,11112
3551747,565,NAALDWIJK,1952,TXJC,TK,-1.0,11418
3551978,566,NIEUW BEIJERLAND,1952,TXJC,TK,-1.0,10092
3552521,569,NIEUWKOOP,1952,TXJC,TK,5.0,10728
3552749,570,NIEUWLAND,1952,TXJC,TK,-1.0,11213
3552949,571,NIEUW LEKKERLAND,1952,TXJC,TK,-1.0,10547
3553166,572,NIEUWPOORT,1952,TXJC,TK,-1.0,10748
3553368,573,NIEUWVEEN,1952,TXJC,TK,1.0,10487
3553582,574,NOORDELOOS,1952,TXJC,TK,-1.0,10296
3553783,575,NOORDWIJK,1952,TXJC,TK,64.0,10769
3554021,576,NOORDWIJKERHOUT,1952,TXJC,TK,9.0,11134
3554482,578,NUMANSDORP,1952,TXJC,TK,-1.0,11346
3554711,579,OEGSTGEEST,1952,TXJC,TK,81.0,10287
3555131,581,OOSTVOORNE,1952,TXJC,TK,-1.0,10009
3555274,582,OTTOLAND,1952,TXJC,TK,-1.0,10097
3555474,583,OUD-ALBLAS,1952,TXJC,TK,-1.0,10826
3555690,584,OUD-BEIJERLAND,1952,TXJC,TK,-1.0,11301
3555920,586,OUDENHOORN,1952,TXJC,TK,-1.0,10380
