id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3750861,134,WESTERBORK,1930,MIX1,Mijnen,5.0,11095
3750947,137,ZUIDWOLDE,1930,MIX1,Mijnen,2.0,10262
3750976,138,ZWEELOO,1930,MIX1,Mijnen,1.0,10872
3751027,141,ALMELO,1930,MIX1,Mijnen,7.0,11053
3751200,143,AVEREEST,1930,MIX1,Mijnen,11.0,11190
3751375,147,BORNE,1930,MIX1,Mijnen,1.0,10326
3751547,149,DENEKAMP,1930,MIX1,Mijnen,1.0,10245
3751721,150,DEVENTER,1930,MIX1,Mijnen,13.0,10899
3751963,153,ENSCHEDE,1930,MIX1,Mijnen,10.0,10364
3752041,155,GIETHOORN,1930,MIX1,Mijnen,3.0,10708
3752102,157,GRAMSBERGEN,1930,MIX1,Mijnen,71.0,11339
3752174,158,HAAKSBERGEN,1930,MIX1,Mijnen,59.0,11435
3752224,159,DEN HAM,1930,MIX1,Mijnen,156.0,10395
3752394,163,HELLENDOORN,1930,MIX1,Mijnen,54.0,10806
3752565,164,HENGELO O,1930,MIX1,Mijnen,5.0,10907
3752768,166,KAMPEN,1930,MIX1,Mijnen,1.0,10253
3752885,168,LOSSER,1930,MIX1,Mijnen,8.0,11166
3752967,170,NIEUWLEUSEN,1930,MIX1,Mijnen,1.0,10384
3752996,172,OLDEMARKT,1930,MIX1,Mijnen,5.0,10858
3753076,173,OLDENZAAL,1930,MIX1,Mijnen,1.0,11100
3753166,175,OMMEN,1930,MIX1,Mijnen,44.0,11069
3753543,180,STAPHORST,1930,MIX1,Mijnen,1.0,11362
3753699,181,STEENWIJK,1930,MIX1,Mijnen,25.0,10546
3753825,182,STEENWIJKERWOLD,1930,MIX1,Mijnen,17.0,11347
3753943,183,TUBBERGEN,1930,MIX1,Mijnen,7.0,10694
3753988,184,URK,1930,MIX1,Mijnen,1.0,10783
3754017,186,VRIEZENVEEN,1930,MIX1,Mijnen,457.0,10643
3754050,187,WANNEPERVEEN,1930,MIX1,Mijnen,1.0,10105
3754082,188,WEERSELO,1930,MIX1,Mijnen,4.0,10893
3754191,189,WIERDEN,1930,MIX1,Mijnen,1.0,10676
3754282,191,IJSSELMUIDEN,1930,MIX1,Mijnen,2.0,10641
3754487,193,ZWOLLE,1930,MIX1,Mijnen,9.0,10093
3754675,198,AMMERZODEN,1930,MIX1,Mijnen,2.0,10151
3754861,200,APELDOORN,1930,MIX1,Mijnen,6.0,11075
3755093,202,ARNHEM,1930,MIX1,Mijnen,16.0,10795
3755240,203,BARNEVELD,1930,MIX1,Mijnen,1.0,10906
3755422,206,BEMMEL,1930,MIX1,Mijnen,6.0,10744
3755563,207,BERGH,1930,MIX1,Mijnen,1.0,10350
3755641,209,BEUNINGEN,1930,MIX1,Mijnen,15.0,10417
3755732,212,BRAKEL,1930,MIX1,Mijnen,58.0,11125
3756220,220,DODEWAARD,1930,MIX1,Mijnen,1.0,10647
3756260,221,DOESBURG,1930,MIX1,Mijnen,3.0,10327
3756396,225,DRUTEN,1930,MIX1,Mijnen,1.0,10068
3756429,226,DUIVEN,1930,MIX1,Mijnen,1.0,11028
3756462,227,ECHTELD,1930,MIX1,Mijnen,1.0,10832
3756590,228,EDE,1930,MIX1,Mijnen,3.0,10743
3756891,231,ELST,1930,MIX1,Mijnen,11.0,11188
3757030,232,EPE,1930,MIX1,Mijnen,3.0,10940
3757173,233,ERMELO,1930,MIX1,Mijnen,8.0,10732
3757249,235,EWIJK,1930,MIX1,Mijnen,29.0,10471
3757438,238,GENDT,1930,MIX1,Mijnen,1.0,10440
3757625,241,GROESBEEK,1930,MIX1,Mijnen,2.0,10616
3757672,242,HAAFTEN,1930,MIX1,Mijnen,3.0,10125
3757860,244,HATTEM,1930,MIX1,Mijnen,42.0,10673
3757891,245,HEDEL,1930,MIX1,Mijnen,42.0,10982
3758083,248,HENGELO GLD,1930,MIX1,Mijnen,1.0,10359
3758117,249,HERWEN EN AERDT,1930,MIX1,Mijnen,21.0,10819
3758146,250,HERWIJNEN,1930,MIX1,Mijnen,15.0,11266
3758176,251,HETEREN,1930,MIX1,Mijnen,2.0,10290
3758210,252,HEUMEN,1930,MIX1,Mijnen,1.0,10600
3758295,255,HUISSEN,1930,MIX1,Mijnen,13.0,11047
3758349,257,KERKWIJK,1930,MIX1,Mijnen,1.0,10791
3758376,258,KESTEREN,1930,MIX1,Mijnen,3.0,10916
3758565,265,MILLINGEN AAN DE RIJN,1930,MIX1,Mijnen,2.0,10072
3758927,268,NIJMEGEN,1930,MIX1,Mijnen,55.0,11209
3759060,269,OLDEBROEK,1930,MIX1,Mijnen,4.0,11106
3759110,270,OPHEMERT,1930,MIX1,Mijnen,2.0,10829
3759159,272,PANNERDEN,1930,MIX1,Mijnen,5.0,10518
3759597,275,RHEDEN,1930,MIX1,Mijnen,7.0,11355
3759651,276,ROSSUM,1930,MIX1,Mijnen,2.0,10860
3759918,281,TIEL,1930,MIX1,Mijnen,1.0,10027
3759975,282,UBBERGEN,1930,MIX1,Mijnen,1.0,10408
3760083,283,VALBURG,1930,MIX1,Mijnen,1.0,11071
3760245,285,VOORST,1930,MIX1,Mijnen,3.0,10912
3760329,287,VUREN,1930,MIX1,Mijnen,21.0,11376
3760697,293,WESTERVOORT,1930,MIX1,Mijnen,4.0,11085
3760830,294,WINTERSWIJK,1930,MIX1,Mijnen,1.0,11119
3760969,295,WISCH,1930,MIX1,Mijnen,1.0,10318
3761320,301,ZUTPHEN,1930,MIX1,Mijnen,8.0,10254
3761572,307,AMERSFOORT,1930,MIX1,Mijnen,1.0,10948
3763004,330,LOOSDRECHT,1930,MIX1,Mijnen,1.0,10639
3763085,330,LOOSDRECHT,1930,MIX1,Mijnen,1.0,10639
3763343,334,MAARTENSDIJK,1930,MIX1,Mijnen,1.0,10691
3763496,336,MIJDRECHT,1930,MIX1,Mijnen,4.0,11379
3763787,340,RHENEN,1930,MIX1,Mijnen,1.0,10309
3763913,342,SOEST,1930,MIX1,Mijnen,1.0,11021
3764150,344,UTRECHT,1930,MIX1,Mijnen,4.0,10722
3764383,346,VINKEVEEN EN WAVERVEEN,1930,MIX1,Mijnen,133.0,11048
3764453,348,VREESWIJK,1930,MIX1,Mijnen,28.0,10441
3764564,350,WILNIS,1930,MIX1,Mijnen,14.0,10365
3764706,352,WIJK BIJ DUURSTEDE U,1930,MIX1,Mijnen,1.0,10760
3764990,355,ZEIST,1930,MIX1,Mijnen,2.0,10324
3765249,361,ALKMAAR,1930,MIX1,Mijnen,1.0,10527
3765467,363,AMSTERDAM,1930,MIX1,Mijnen,99.0,11150
3765644,369,BARSINGERHORN,1930,MIX1,Mijnen,2.0,10973
3765728,372,BENNEBROEK,1930,MIX1,Mijnen,1.0,10734
3765876,375,BEVERWIJK,1930,MIX1,Mijnen,1.0,10272
3765934,376,BLARICUM,1930,MIX1,Mijnen,2.0,10493
3766023,377,BLOEMENDAAL,1930,MIX1,Mijnen,4.0,10850
3766126,380,BROEK IN WATERLAND,1930,MIX1,Mijnen,20.0,10289
3766220,381,BUSSUM,1930,MIX1,Mijnen,5.0,10281
3766297,383,CASTRICUM,1930,MIX1,Mijnen,6.0,11287
3766525,386,EGMOND AAN ZEE,1930,MIX1,Mijnen,2.0,10421
3766977,392,HAARLEM,1930,MIX1,Mijnen,10.0,10357
3767042,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1930,MIX1,Mijnen,3.0,10508
3767164,394,HAARLEMMERMEER,1930,MIX1,Mijnen,17.0,11387
3767288,397,HEEMSTEDE,1930,MIX1,Mijnen,2.0,11288
3767699,402,HILVERSUM,1930,MIX1,Mijnen,7.0,11285
3768024,407,ILPENDAM,1930,MIX1,Mijnen,12.0,10809
3768277,417,LAREN,1930,MIX1,Mijnen,2.0,10649
3768465,424,MUIDEN,1930,MIX1,Mijnen,1.0,10958
3768674,431,OOSTZAAN,1930,MIX1,Mijnen,1.0,11303
3768816,437,OUDER-AMSTEL,1930,MIX1,Mijnen,34.0,10998
3769152,444,SCHOORL,1930,MIX1,Mijnen,3.0,10627
3769200,446,SINT-PANCRAS,1930,MIX1,Mijnen,2.0,10513
3769333,448,TEXEL,1930,MIX1,Mijnen,1.0,10237
3769617,453,VELSEN,1930,MIX1,Mijnen,94.0,10620
3769721,456,WARMENHUIZEN,1930,MIX1,Mijnen,1.0,10221
3769860,457,WEESP,1930,MIX1,Mijnen,1.0,10773
3770417,471,ZAANDAM,1930,MIX1,Mijnen,2.0,11044
3770515,473,ZANDVOORT,1930,MIX1,Mijnen,19.0,10910
3770769,483,ALKEMADE,1930,MIX1,Mijnen,3.0,10349
3770810,484,ALPHEN AAN DEN RIJN ZH,1930,MIX1,Mijnen,11.0,10517
3770872,486,AMMERSTOL,1930,MIX1,Mijnen,1.0,10863
3771013,491,BERGAMBACHT,1930,MIX1,Mijnen,2.0,10962
3771269,501,BRIELLE,1930,MIX1,Mijnen,3.0,10232
3771309,502,CAPELLE AAN DEN IJSSEL,1930,MIX1,Mijnen,1.0,11248
3771479,503,DELFT,1930,MIX1,Mijnen,1.0,10928
3771698,505,DORDRECHT,1930,MIX1,Mijnen,8.0,11157
3772037,512,GORINCHEM,1930,MIX1,Mijnen,3.0,10942
3772225,513,GOUDA,1930,MIX1,Mijnen,2.0,10302
3772547,518,'S GRAVENHAGE,1930,MIX1,Mijnen,64.0,11434
3772818,524,HAZERSWOUDE,1930,MIX1,Mijnen,1.0,11257
3772918,528,HEINENOORD,1930,MIX1,Mijnen,1.0,10821
3773085,534,HILLEGOM,1930,MIX1,Mijnen,2.0,11236
3773274,537,KATWIJK,1930,MIX1,Mijnen,100.0,10707
3773448,542,KRIMPEN AAN DEN IJSSEL,1930,MIX1,Mijnen,1.0,10859
3773769,546,LEIDEN,1930,MIX1,Mijnen,11.0,10702
3773828,547,LEIDERDORP,1930,MIX1,Mijnen,1.0,10058
3773909,550,LEKKERKERK,1930,MIX1,Mijnen,1.0,10050
3774001,553,LISSE,1930,MIX1,Mijnen,1.0,10197
3774368,562,MONSTER,1930,MIX1,Mijnen,3.0,10019
3774825,575,NOORDWIJK,1930,MIX1,Mijnen,21.0,10769
3774877,576,NOORDWIJKERHOUT,1930,MIX1,Mijnen,8.0,11134
3774968,579,OEGSTGEEST,1930,MIX1,Mijnen,6.0,10287
3775353,590,PAPENDRECHT,1930,MIX1,Mijnen,4.0,10427
3775906,599,ROTTERDAM,1930,MIX1,Mijnen,72.0,10345
3776021,602,RIJNSBURG,1930,MIX1,Mijnen,2.0,11118
3776285,606,SCHIEDAM,1930,MIX1,Mijnen,1.0,11260
3776531,610,SLIEDRECHT,1930,MIX1,Mijnen,7.0,11331
3776716,619,VALKENBURG ZH,1930,MIX1,Mijnen,6.0,10028
3776747,620,VIANEN,1930,MIX1,Mijnen,3.0,10887
3776779,620,VIANEN,1930,MIX1,Mijnen,3.0,10887
3777113,626,VOORSCHOTEN,1930,MIX1,Mijnen,3.0,10537
3777151,627,WADDINXVEEN,1930,MIX1,Mijnen,1.0,10081
3777229,629,WASSENAAR,1930,MIX1,Mijnen,13.0,10164
3777908,642,ZWIJNDRECHT,1930,MIX1,Mijnen,2.0,10468
3778020,650,AXEL,1930,MIX1,Mijnen,86.0,11289
3778223,659,CLINGE,1930,MIX1,Mijnen,3.0,10965
3778689,674,HOEK,1930,MIX1,Mijnen,12.0,10038
3778945,681,KOEWACHT,1930,MIX1,Mijnen,4.0,10892
3779357,697,OVERSLAG,1930,MIX1,Mijnen,1.0,10730
3779403,699,PHILIPPINE,1930,MIX1,Mijnen,9.0,10486
3779511,704,SAS VAN GENT,1930,MIX1,Mijnen,15.0,11405
3779840,715,TERNEUZEN,1930,MIX1,Mijnen,144.0,10704
3780185,724,WESTDORPE,1930,MIX1,Mijnen,32.0,10915
3780364,731,ZAAMSLAG,1930,MIX1,Mijnen,15.0,11173
3780561,734,ZUIDDORPE,1930,MIX1,Mijnen,18.0,11087
3780727,742,ANDEL,1930,MIX1,Mijnen,2.0,10871
3781029,748,BERGEN OP ZOOM,1930,MIX1,Mijnen,8.0,11037
3781612,758,BREDA,1930,MIX1,Mijnen,14.0,10154
3781670,759,BUDEL,1930,MIX1,Mijnen,1.0,10219
3781858,762,DEURNE,1930,MIX1,Mijnen,188.0,10379
3782152,770,EERSEL,1930,MIX1,Mijnen,1.0,10741
3782239,772,EINDHOVEN,1930,MIX1,Mijnen,4.0,11298
3782790,786,GRAVE,1930,MIX1,Mijnen,1.0,10165
3782881,789,HALSTEREN,1930,MIX1,Mijnen,2.0,10387
3783338,796,'S HERTOGENBOSCH,1930,MIX1,Mijnen,5.0,10054
3783395,797,HEUSDEN,1930,MIX1,Mijnen,1.0,10307
3783458,799,HOEVEN,1930,MIX1,Mijnen,2.0,10065
3783489,800,HOOGELOON,1930,MIX1,Mijnen,1.0,10657
3783988,814,MIERLO,1930,MIX1,Mijnen,1.0,10215
3784022,815,MILL EN SINT HUBERT,1930,MIX1,Mijnen,3.0,10535
3784138,820,NUENEN,1930,MIX1,Mijnen,25.0,10761
3784433,826,OOSTERHOUT,1930,MIX1,Mijnen,1.0,11280
3784609,828,OSS,1930,MIX1,Mijnen,1.0,10834
3784696,830,OUDENBOSCH,1930,MIX1,Mijnen,1.0,10397
3784763,833,PUTTE,1930,MIX1,Mijnen,1.0,10099
3784839,834,RAAMSDONK,1930,MIX1,Mijnen,2.0,11391
3785085,838,ROOSENDAAL EN NISPEN,1930,MIX1,Mijnen,1.0,10407
3785474,847,SOMEREN,1930,MIX1,Mijnen,13.0,10203
3786141,857,UDENHOUT,1930,MIX1,Mijnen,1.0,11268
3786432,863,VIERLINGSBEEK,1930,MIX1,Mijnen,1.0,10066
3786465,864,VLIJMEN,1930,MIX1,Mijnen,1.0,11293
3786773,870,WERKENDAM,1930,MIX1,Mijnen,1.0,10078
3786857,873,WOENSDRECHT,1930,MIX1,Mijnen,1.0,10602
3787144,883,AMBIJ,1930,MIX1,Mijnen,49.0,10922
3787177,884,AMSTENRADE,1930,MIX1,Mijnen,213.0,10062
3787207,885,ARCEN EN VELDEN,1930,MIX1,Mijnen,2.0,10202
3787292,888,BEEK L,1930,MIX1,Mijnen,306.0,11374
3787407,892,BERG EN TERBLIJT,1930,MIX1,Mijnen,117.0,10796
3787439,893,BERGEN L,1930,MIX1,Mijnen,6.0,11281
3787466,894,BINGELRADE,1930,MIX1,Mijnen,40.0,10967
3787495,895,BOCHOLTZ,1930,MIX1,Mijnen,420.0,10986
3787528,896,BORGHAREN,1930,MIX1,Mijnen,10.0,11334
3787556,897,BORN,1930,MIX1,Mijnen,99.0,10927
3787615,899,BRUNSSUM,1930,MIX1,Mijnen,3415.0,10533
3787649,900,BUNDE,1930,MIX1,Mijnen,82.0,10831
3787679,901,CADIER EN KEER,1930,MIX1,Mijnen,4.0,11447
3787749,902,ECHT,1930,MIX1,Mijnen,441.0,10941
3787796,903,ELSLOO,1930,MIX1,Mijnen,244.0,11187
3787824,904,EYGELSHOVEN,1930,MIX1,Mijnen,1051.0,10960
3787859,905,EIJSDEN,1930,MIX1,Mijnen,4.0,10314
3787898,906,GELEEN,1930,MIX1,Mijnen,1824.0,10048
3787962,908,GEULLE,1930,MIX1,Mijnen,68.0,10530
3788020,910,GREVENBICHT,1930,MIX1,Mijnen,127.0,10624
3788052,911,GRONSVELD,1930,MIX1,Mijnen,8.0,10323
3788080,912,GRUBBENVORST,1930,MIX1,Mijnen,1.0,10176
3788113,913,GULPEN,1930,MIX1,Mijnen,106.0,11032
3788141,914,HAELEN,1930,MIX1,Mijnen,3.0,10321
3788201,916,HEER,1930,MIX1,Mijnen,71.0,11407
3788346,917,HEERLEN,1930,MIX1,Mijnen,7713.0,10902
3788397,918,HELDEN,1930,MIX1,Mijnen,1.0,10205
3788427,919,HERTEN,1930,MIX1,Mijnen,20.0,10138
3788457,920,HEYTHUYSEN,1930,MIX1,Mijnen,1.0,10840
3788490,921,HOENSBROEK,1930,MIX1,Mijnen,2803.0,11177
3788523,922,HORN,1930,MIX1,Mijnen,5.0,11176
3788557,923,HORST,1930,MIX1,Mijnen,64.0,11108
3788591,924,HULSBERG,1930,MIX1,Mijnen,157.0,11216
3788642,926,ITTEREN,1930,MIX1,Mijnen,12.0,10458
3788662,927,JABEEK,1930,MIX1,Mijnen,66.0,10256
3788792,928,KERKRADE,1930,MIX1,Mijnen,7042.0,10313
3788865,930,KLIMMEN,1930,MIX1,Mijnen,171.0,10977
3788892,931,LIMBRICHT,1930,MIX1,Mijnen,90.0,11124
3788922,932,LINNE,1930,MIX1,Mijnen,118.0,10990
3788946,933,MAASBRACHT,1930,MIX1,Mijnen,45.0,10964
3789062,934,MAASBREE,1930,MIX1,Mijnen,7.0,11352
3789258,935,MAASTRICHT,1930,MIX1,Mijnen,732.0,10182
3789312,936,MARGRATEN,1930,MIX1,Mijnen,7.0,11243
3789413,938,MEERSSEN,1930,MIX1,Mijnen,251.0,10494
3789461,939,MELICK EN HERKENBOSCH,1930,MIX1,Mijnen,21.0,10196
3789491,940,MERKELBEEK,1930,MIX1,Mijnen,135.0,10763
3789541,942,MHEER,1930,MIX1,Mijnen,4.0,10538
3789565,943,MONTFORT,1930,MIX1,Mijnen,53.0,10266
3789622,945,MUNSTERGELEEN,1930,MIX1,Mijnen,113.0,10273
3789685,946,NEDERWEERT,1930,MIX1,Mijnen,19.0,10681
3789760,948,NIEUWENHAGEN,1930,MIX1,Mijnen,979.0,10088
3789791,949,NIEUWSTADT,1930,MIX1,Mijnen,72.0,11140
3789817,950,NOORBEEK,1930,MIX1,Mijnen,2.0,10283
3789844,951,NUTH,1930,MIX1,Mijnen,564.0,10104
3789873,952,OBBICHT EN PAPENHOVEN,1930,MIX1,Mijnen,125.0,10388
3789897,953,OHE EN LAAK,1930,MIX1,Mijnen,3.0,10420
3789925,954,OIRSBEEK,1930,MIX1,Mijnen,193.0,10504
3789982,956,POSTERHOLT,1930,MIX1,Mijnen,32.0,10456
3790145,957,ROERMOND,1930,MIX1,Mijnen,101.0,11313
3790223,959,ROOSTEREN,1930,MIX1,Mijnen,22.0,10954
3790257,960,SCHAESBERG,1930,MIX1,Mijnen,1732.0,11335
3790288,961,SCHIMMERT,1930,MIX1,Mijnen,84.0,11076
3790315,962,SCHINNEN,1930,MIX1,Mijnen,329.0,10132
3790344,963,SCHINVELD,1930,MIX1,Mijnen,474.0,10492
3790397,965,SIMPELVELD,1930,MIX1,Mijnen,423.0,10515
3790451,967,SINT-ODILIENBERG,1930,MIX1,Mijnen,19.0,10278
3790587,968,SITTARD,1930,MIX1,Mijnen,900.0,11230
3790634,969,SLENAKEN,1930,MIX1,Mijnen,7.0,11274
3790660,970,SPAUBEEK,1930,MIX1,Mijnen,122.0,10552
3790688,971,STEIN,1930,MIX1,Mijnen,497.0,11319
3790715,972,STEVENSWEERT,1930,MIX1,Mijnen,15.0,11203
3790741,973,STRAMPROY,1930,MIX1,Mijnen
