id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4902035,62,BARRADEEL,1967,TXLV,TK,5.0,10156
4902233,63,HET BILDT F,1967,TXLV,TK,2.0,10128
4902466,64,BOLSWARD,1967,TXLV,TK,4.0,10865
4902700,65,DANTUMADEEL,1967,TXLV,TK,8.0,10650
4902879,66,DOKKUM,1967,TXLV,TK,4.0,10198
4903272,68,FERWERDERADEEL,1967,TXLV,TK,4.0,11284
4903505,69,FRANEKER,1967,TXLV,TK,5.0,11226
4903933,71,GAASTERLAND,1967,TXLV,TK,2.0,10036
4904132,72,HARLINGEN,1967,TXLV,TK,2.0,10909
4904340,73,HASKERLAND,1967,TXLV,TK,4.0,10022
4904458,74,HEERENVEEN,1967,TXLV,TK,23.0,10680
4904885,76,HENNAARDERADEEL,1967,TXLV,TK,1.0,10877
4905219,78,IDAARDERADEEL,1967,TXLV,TK,5.0,10815
4905416,79,KOLLUMERLAND EN NIEUWKRUISLAND,1967,TXLV,TK,1.0,10984
4905651,80,LEEUWARDEN,1967,TXLV,TK,54.0,11228
4906118,82,LEMSTERLAND,1967,TXLV,TK,2.0,10142
4906352,83,MENALDUMADEEL,1967,TXLV,TK,4.0,11144
4906580,84,OOSTDONGERADEEL,1967,TXLV,TK,1.0,11102
4906778,85,OOSTSTELLINGWERF,1967,TXLV,TK,14.0,10836
4907012,86,OPSTERLAND,1967,TXLV,TK,17.0,10005
4907191,87,RAUWERDERHEM,1967,TXLV,TK,4.0,10330
4907682,90,SMALLINGERLAND,1967,TXLV,TK,14.0,10405
4907917,91,SNEEK,1967,TXLV,TK,18.0,11421
4908230,93,TERSCHELLING,1967,TXLV,TK,5.0,11210
4908411,93,TERSCHELLING,1967,TXLV,TK,5.0,11210
4908643,94,TIETJERKSTERADEEL,1967,TXLV,TK,16.0,11241
4908874,95,UTINGERADEEL,1967,TXLV,TK,4.0,10140
4909008,96,VLIELAND,1967,TXLV,TK,3.0,10211
4909171,96,VLIELAND,1967,TXLV,TK,3.0,10211
4909394,97,WESTDONGERADEEL,1967,TXLV,TK,1.0,10129
4909591,98,WESTSTELLINGWERF,1967,TXLV,TK,13.0,11322
4909826,99,WONSERADEEL,1967,TXLV,TK,10.0,10454
4910004,100,WORKUM,1967,TXLV,TK,1.0,10768
4910201,101,WYMBRITSERADEEL,1967,TXLV,TK,5.0,11427
4910569,105,ANLOO,1967,TXLV,TK,3.0,10787
4910802,106,ASSEN,1967,TXLV,TK,26.0,10522
4911036,107,BEILEN,1967,TXLV,TK,6.0,10520
4911269,108,BORGER,1967,TXLV,TK,4.0,10448
4911503,109,COEVORDEN,1967,TXLV,TK,9.0,10383
4911685,110,DALEN,1967,TXLV,TK,5.0,11004
4911861,111,DIEVER,1967,TXLV,TK,3.0,10418
4912037,112,DWINGELOO,1967,TXLV,TK,5.0,10331
4912214,113,EELDE,1967,TXLV,TK,2.0,10622
4912445,114,EMMEN,1967,TXLV,TK,47.0,11180
4912626,115,GASSELTE,1967,TXLV,TK,4.0,11099
4912984,117,HAVELTE,1967,TXLV,TK,9.0,10186
4913218,118,HOOGEVEEN,1967,TXLV,TK,22.0,10839
4913454,119,MEPPEL,1967,TXLV,TK,19.0,11204
4913801,121,NIJEVEEN,1967,TXLV,TK,2.0,10774
4914029,122,ODOORN,1967,TXLV,TK,10.0,11320
4914381,124,PEIZE,1967,TXLV,TK,3.0,10501
4914612,125,RODEN,1967,TXLV,TK,10.0,10699
4914794,126,ROLDE,1967,TXLV,TK,6.0,10470
4914976,127,RUINEN,1967,TXLV,TK,3.0,10629
4915155,128,RUINERWOLD,1967,TXLV,TK,3.0,10944
4915332,129,SCHOONEBEEK,1967,TXLV,TK,3.0,10064
4915563,130,SLEEN,1967,TXLV,TK,4.0,10489
4915796,131,SMILDE,1967,TXLV,TK,4.0,11033
4915973,132,VLEDDER,1967,TXLV,TK,2.0,11120
4916206,133,VRIES,1967,TXLV,TK,7.0,10630
4916388,134,WESTERBORK,1967,TXLV,TK,6.0,11095
4916568,135,DE WIJK D,1967,TXLV,TK,3.0,10753
4916751,136,ZUIDLAREN,1967,TXLV,TK,6.0,10002
4916934,137,ZUIDWOLDE,1967,TXLV,TK,7.0,10262
4917108,138,ZWEELOO,1967,TXLV,TK,1.0,10872
4917375,141,ALMELO,1967,TXLV,TK,41.0,11053
4917553,142,AMBT DELDEN,1967,TXLV,TK,1.0,11400
4917784,143,AVEREEST,1967,TXLV,TK,6.0,11190
4917966,144,BATHMEN,1967,TXLV,TK,3.0,11030
4918261,146,BLOKZIJL,1967,TXLV,TK,1.0,10689
4918457,147,BORNE,1967,TXLV,TK,5.0,10326
4918691,148,DALFSEN,1967,TXLV,TK,5.0,11007
4918917,149,DENEKAMP,1967,TXLV,TK,7.0,10245
4919150,150,DEVENTER,1967,TXLV,TK,49.0,10899
4919333,151,DIEPENHEIM,1967,TXLV,TK,4.0,10311
4919564,152,DIEPENVEEN,1967,TXLV,TK,4.0,10933
4919798,153,ENSCHEDE,1967,TXLV,TK,105.0,10364
4920152,155,GIETHOORN,1967,TXLV,TK,1.0,10708
4920301,156,GOOR,1967,TXLV,TK,3.0,10076
4920707,158,HAAKSBERGEN,1967,TXLV,TK,14.0,11435
4920942,159,DEN HAM,1967,TXLV,TK,7.0,10395
4921092,160,HARDENBERG,1967,TXLV,TK,7.0,10174
4921266,161,HASSELT,1967,TXLV,TK,1.0,10115
4921445,162,HEINO,1967,TXLV,TK,2.0,10854
4921676,163,HELLENDOORN,1967,TXLV,TK,11.0,10806
4921910,164,HENGELO O,1967,TXLV,TK,34.0,10907
4922094,165,HOLTEN,1967,TXLV,TK,4.0,11246
4922329,166,KAMPEN,1967,TXLV,TK,5.0,10253
4922688,168,LOSSER,1967,TXLV,TK,9.0,11166
4922924,169,MARKELO,1967,TXLV,TK,5.0,11382
4923257,171,NOORDOOSTPOLDER,1967,TXLV,TK,8.0,10144
4923404,171,NOORDOOSTPOLDER,1967,TXLV,TK,8.0,10144
4923580,172,OLDEMARKT,1967,TXLV,TK,1.0,10858
4923779,173,OLDENZAAL,1967,TXLV,TK,6.0,11100
4924011,174,OLST,1967,TXLV,TK,7.0,10409
4924238,175,OMMEN,1967,TXLV,TK,8.0,11069
4924409,176,OOTMARSUM,1967,TXLV,TK,1.0,11079
4924638,177,RAALTE,1967,TXLV,TK,2.0,10279
4924872,178,RIJSSEN,1967,TXLV,TK,5.0,10358
4925050,179,STAD DELDEN,1967,TXLV,TK,1.0,10913
4925283,180,STAPHORST,1967,TXLV,TK,8.0,11362
4925518,181,STEENWIJK,1967,TXLV,TK,7.0,10546
4925752,182,STEENWIJKERWOLD,1967,TXLV,TK,4.0,11347
4925948,183,TUBBERGEN,1967,TXLV,TK,1.0,10694
4926266,185,VOLLENHOVE,1967,TXLV,TK,2.0,11088
4926464,186,VRIEZENVEEN,1967,TXLV,TK,6.0,10643
4926641,187,WANNEPERVEEN,1967,TXLV,TK,2.0,10105
4926820,188,WEERSELO,1967,TXLV,TK,3.0,10893
4927052,189,WIERDEN,1967,TXLV,TK,11.0,10676
4927415,191,IJSSELMUIDEN,1967,TXLV,TK,3.0,10641
4927824,193,ZWOLLE,1967,TXLV,TK,39.0,10093
4928155,197,AALTEN,1967,TXLV,TK,4.0,11046
4928496,199,ANGERLO,1967,TXLV,TK,1.0,11131
4928723,200,APELDOORN,1967,TXLV,TK,95.0,11075
4928891,201,APPELTERN,1967,TXLV,TK,1.0,11296
4929092,202,ARNHEM,1967,TXLV,TK,151.0,10795
4929327,203,BARNEVELD,1967,TXLV,TK,9.0,10906
4929483,204,BATENBURG,1967,TXLV,TK,1.0,10921
4929824,206,BEMMEL,1967,TXLV,TK,9.0,10744
4930053,207,BERGH,1967,TXLV,TK,11.0,10350
4930358,209,BEUNINGEN,1967,TXLV,TK,4.0,10417
4930728,211,BORCULO,1967,TXLV,TK,7.0,11307
4930906,212,BRAKEL,1967,TXLV,TK,1.0,11125
4931137,213,BRUMMEN,1967,TXLV,TK,4.0,10798
4931317,214,BUREN,1967,TXLV,TK,1.0,11286
4931694,216,CULEMBORG,1967,TXLV,TK,8.0,10342
4931876,217,DEIL,1967,TXLV,TK,1.0,10057
4932061,218,DIDAM,1967,TXLV,TK,9.0,10153
4932240,219,DINXPERLO,1967,TXLV,TK,1.0,11154
4932415,220,DODEWAARD,1967,TXLV,TK,2.0,10647
4932593,221,DOESBURG,1967,TXLV,TK,9.0,10327
4932827,222,DOETINCHEM,1967,TXLV,TK,21.0,10396
4933011,223,DOORNSPIJK,1967,TXLV,TK,2.0,10069
4933146,224,DREUMEL,1967,TXLV,TK,1.0,11232
4933332,225,DRUTEN,1967,TXLV,TK,9.0,10068
4933502,226,DUIVEN,1967,TXLV,TK,6.0,11028
4933680,227,ECHTELD,1967,TXLV,TK,4.0,10832
4933912,228,EDE,1967,TXLV,TK,49.0,10743
4934147,229,EIBERGEN,1967,TXLV,TK,7.0,10436
4934324,230,ELBURG,1967,TXLV,TK,2.0,11113
4934554,231,ELST,1967,TXLV,TK,10.0,11188
4934790,232,EPE,1967,TXLV,TK,24.0,10940
4935024,233,ERMELO,1967,TXLV,TK,13.0,10732
4935326,235,EWIJK,1967,TXLV,TK,2.0,10471
4935475,236,GELDERMALSEN,1967,TXLV,TK,1.0,10881
4935707,237,GENDRINGEN,1967,TXLV,TK,7.0,10260
4935879,238,GENDT,1967,TXLV,TK,4.0,10440
4936109,239,GORSSEL,1967,TXLV,TK,13.0,10085
4936285,240,GROENLO,1967,TXLV,TK,5.0,11094
4936514,241,GROESBEEK,1967,TXLV,TK,19.0,10616
4936696,242,HAAFTEN,1967,TXLV,TK,1.0,10125
4936898,243,HARDERWIJK,1967,TXLV,TK,9.0,10786
4937082,244,HATTEM,1967,TXLV,TK,1.0,10673
4937257,245,HEDEL,1967,TXLV,TK,2.0,10982
4937488,246,HEERDE,1967,TXLV,TK,8.0,10291
4937821,248,HENGELO GLD,1967,TXLV,TK,3.0,10359
4938047,249,HERWEN EN AERDT,1967,TXLV,TK,9.0,10819
4938330,251,HETEREN,1967,TXLV,TK,2.0,10290
4938505,252,HEUMEN,1967,TXLV,TK,4.0,10600
4938680,253,HOEVELAKEN,1967,TXLV,TK,3.0,11358
4939011,255,HUISSEN,1967,TXLV,TK,8.0,11047
4939190,256,HUMMELO EN KEPPEL,1967,TXLV,TK,3.0,11235
4939534,258,KESTEREN,1967,TXLV,TK,4.0,10916
4939762,259,LAREN GLD,1967,TXLV,TK,11.0,10098
4939949,260,LICHTENVOORDE,1967,TXLV,TK,4.0,10242
4940127,261,LIENDEN,1967,TXLV,TK,3.0,11093
4940358,262,LOCHEM,1967,TXLV,TK,13.0,11263
4940508,263,MAASDRIEL,1967,TXLV,TK,4.0,10341
4940682,264,MAURIK,1967,TXLV,TK,2.0,10300
4940853,265,MILLINGEN AAN DE RIJN,1967,TXLV,TK,2.0,10072
4941080,266,NEEDE,1967,TXLV,TK,7.0,10367
4941311,267,NIJKERK,1967,TXLV,TK,6.0,10446
4941548,268,NIJMEGEN,1967,TXLV,TK,185.0,11209
4941783,269,OLDEBROEK,1967,TXLV,TK,6.0,11106
4942082,271,OVERASSELT,1967,TXLV,TK,1.0,10952
4942208,272,PANNERDEN,1967,TXLV,TK,2.0,10518
4942407,273,PUTTEN,1967,TXLV,TK,5.0,11109
4942642,274,RENKUM,1967,TXLV,TK,35.0,11325
4942879,275,RHEDEN,1967,TXLV,TK,34.0,11355
4943218,277,ROZENDAAL,1967,TXLV,TK,1.0,10684
4943390,278,RUURLO,1967,TXLV,TK,4.0,10879
4943568,279,SCHERPENZEEL,1967,TXLV,TK,6.0,11146
4943971,281,TIEL,1967,TXLV,TK,7.0,10027
4944195,282,UBBERGEN,1967,TXLV,TK,6.0,10408
4944423,283,VALBURG,1967,TXLV,TK,2.0,11071
4944590,284,VARIK,1967,TXLV,TK,1.0,11064
4944790,285,VOORST,1967,TXLV,TK,12.0,10912
4944973,286,VORDEN,1967,TXLV,TK,3.0,10957
4945149,287,VUREN,1967,TXLV,TK,3.0,11376
4945327,288,WAARDENBURG,1967,TXLV,TK,1.0,10238
4945528,289,WAGENINGEN,1967,TXLV,TK,17.0,11010
4945746,290,WAMEL,1967,TXLV,TK,2.0,10042
4945895,291,WARNSVELD,1967,TXLV,TK,6.0,10838
4946066,292,WEHL,1967,TXLV,TK,2.0,11116
4946237,293,WESTERVOORT,1967,TXLV,TK,8.0,11085
4946468,294,WINTERSWIJK,1967,TXLV,TK,27.0,11119
4946704,295,WISCH,1967,TXLV,TK,20.0,10318
4946878,296,WIJCHEN,1967,TXLV,TK,14.0,10723
4947057,297,ZALTBOMMEL,1967,TXLV,TK,9.0,10557
4947288,298,ZELHEM,1967,TXLV,TK,2.0,11159
4947517,299,ZEVENAAR,1967,TXLV,TK,8.0,10938
4947698,300,ZOELEN,1967,TXLV,TK,5.0,10897
4947899,301,ZUTPHEN,1967,TXLV,TK,19.0,10254
4948147,305,ABCOUDE,1967,TXLV,TK,5.0,10712
4948322,306,AMERONGEN,1967,TXLV,TK,2.0,11372
4948556,307,AMERSFOORT,1967,TXLV,TK,84.0,10948
4948792,308,BAARN,1967,TXLV,TK,19.0,11411
4949193,310,DE BILT,1967,TXLV,TK,27.0,10168
4949344,311,BREUKELEN,1967,TXLV,TK,8.0,10807
4949516,312,BUNNIK,1967,TXLV,TK,4.0,10820
4949694,313,BUNSCHOTEN,1967,TXLV,TK,9.0,11343
4950022,315,DOORN,1967,TXLV,TK,7.0,10213
4950204,316,DRIEBERGEN-RIJSENBURG,1967,TXLV,TK,10.0,10777
4950383,317,EEMNES,1967,TXLV,TK,3.0,10248
4950561,318,HARMELEN,1967,TXLV,TK,1.0,10183
4950830,320,HOOGLAND,1967,TXLV,TK,8.0,10545
4950976,321,HOUTEN,1967,TXLV,TK,2.0,10230
4951155,322,JUTPHAAS,1967,TXLV,TK,5.0,10374
4951782,326,LEERSUM,1967,TXLV,TK,7.0,11142
4951957,327,LEUSDEN,1967,TXLV,TK,4.0,10978
4952131,328,LINSCHOTEN,1967,TXLV,TK,4.0,11324
4952307,329,LOENEN,1967,TXLV,TK,10.0,11202
4952489,330,LOOSDRECHT,1967,TXLV,TK,9.0,10639
4952670,330,LOOSDRECHT,1967,TXLV,TK,9.0,10639
4952845,331,LOPIK,1967,TXLV,TK,4.0,10333
4953023,332,MAARN,1967,TXLV,TK,5.0,10392
4953202,333,MAARSSEN,1967,TXLV,TK,11.0,10191
4953385,334,MAARTENSDIJK,1967,TXLV,TK,6.0,10691
4953729,336,MIJDRECHT,1967,TXLV,TK,6.0,11379
4953903,337,NIGTEVECHT,1967,TXLV,TK,1.0,10160
4954220,339,RENSWOUDE,1967,TXLV,TK,1.0,10269
4954448,340,RHENEN,1967,TXLV,TK,10.0,10309
4954827,342,SOEST,1967,TXLV,TK,28.0,11021
4955164,344,UTRECHT,1967,TXLV,TK,279.0,10722
4955397,345,VEENENDAAL,1967,TXLV,TK,13.0,11052
4955578,346,VINKEVEEN EN WAVERVEEN,1967,TXLV,TK,2.0,11048
4955725,347,VLEUTEN DE MEERN,1967,TXLV,TK,4.0,10658
4955897,348,VREESWIJK,1967,TXLV,TK,1.0,10441
4956358,351,WOUDENBERG,1967,TXLV,TK,1.0,11398
4956532,352,WIJK BIJ DUURSTEDE U,1967,TXLV,TK,2.0,10760
4956711,353,IJSSELSTEIN,1967,TXLV,TK,6.0,10152
4957094,355,ZEIST,1967,TXLV,TK,57.0,10324
4957397,358,AALSMEER,1967,TXLV,TK,15.0,11264
4957561,359,ABBEKERK,1967,TXLV,TK,1.0,10439
4957703,360,AKERSLOOT,1967,TXLV,TK,3.0,10346
4957937,361,ALKMAAR,1967,TXLV,TK,41.0,10527
4958037,362,AMSTELVEEN,1967,TXLV,TK,78.0,10799
4958268,363,AMSTERDAM,1967,TXLV,TK,1183.0,11150
4958744,366,ANNA PAULOWNA,1967,TXLV,TK,4.0,10344
4958925,367,ASSENDELFT,1967,TXLV,TK,6.0,11373
4959427,370,BEEMSTER,1967,TXLV,TK,7.0,10816
4959705,372,BENNEBROEK,1967,TXLV,TK,3.0,10734
4959933,373,BERGEN NH,1967,TXLV,TK,6.0,11424
4960105,374,BERKHOUT,1967,TXLV,TK,1.0,10354
4960306,375,BEVERWIJK,1967,TXLV,TK,42.0,10272
4960490,376,BLARICUM,1967,TXLV,TK,10.0,10493
4960723,377,BLOEMENDAAL,1967,TXLV,TK,26.0,10850
4960893,378,BLOKKER,1967,TXLV,TK,7.0,10804
4961035,379,BOVENKARSPEL,1967,TXLV,TK,1.0,10945
4961182,380,BROEK IN WATERLAND,1967,TXLV,TK,6.0,10289
4961413,381,BUSSUM,1967,TXLV,TK,52.0,10281
4961592,382,CALLANTSOOG,1967,TXLV,TK,1.0,10559
4961816,383,CASTRICUM,1967,TXLV,TK,8.0,11287
4961998,384,DIEMEN,1967,TXLV,TK,4.0,11039
4962222,385,EDAM-VOLENDAM,1967,TXLV,TK,5.0,10884
4962403,386,EGMOND AAN ZEE,1967,TXLV,TK,3.0,10421
4962743,388,ENKHUIZEN,1967,TXLV,TK,23.0,10729
4962919,389,GRAFT,1967,TXLV,TK,1.0,10484
4963033,390,'S GRAVELAND,1967,TXLV,TK,2.0,10534
4963204,391,GROOTEBROEK,1967,TXLV,TK,5.0,11337
4963406,392,HAARLEM,1967,TXLV,TK,166.0,10357
4963589,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXLV,TK,6.0,10508
4963823,394,HAARLEMMERMEER,1967,TXLV,TK,55.0,11387
4964178,396,HEEMSKERK,1967,TXLV,TK,19.0,10679
4964414,397,HEEMSTEDE,1967,TXLV,TK,66.0,11288
4964595,398,HEERHUGOWAARD,1967,TXLV,TK,3.0,10752
4964777,399,HEILOO,1967,TXLV,TK,14.0,10793
4965012,400,DEN HELDER,1967,TXLV,TK,37.0,10285
4965382,402,HILVERSUM,1967,TXLV,TK,121.0,11285
4965551,403,HOOGKARSPEL,1967,TXLV,TK,2.0,10642
4965690,404,HOOGWOUD,1967,TXLV,TK,4.0,11029
4965889,405,HOORN,1967,TXLV,TK,12.0,11392
4966125,406,HUIZEN,1967,TXLV,TK,14.0,11170
4966305,407,ILPENDAM,1967,TXLV,TK,5.0,10809
4966477,408,JISP,1967,TXLV,TK,2.0,10481
4966784,410,KOEDIJK,1967,TXLV,TK,1.0,10510
4966933,411,KOOG AAN DE ZAAN,1967,TXLV,TK,10.0,10776
4967193,413,KROMMENIE,1967,TXLV,TK,9.0,10373
4967441,415,LANDSMEER,1967,TXLV,TK,7.0,11225
4967592,416,LANGEDIJK,1967,TXLV,TK,1.0,10955
4967823,417,LAREN,1967,TXLV,TK,19.0,10649
4967996,418,LIMMEN,1967,TXLV,TK,3.0,11370
4968163,419,MARKEN,1967,TXLV,TK,1.0,10901
4968336,420,MEDEMBLIK,1967,TXLV,TK,2.0,11215
4968742,423,MONNICKENDAM,1967,TXLV,TK,8.0,10983
4968923,424,MUIDEN,1967,TXLV,TK,3.0,10958
4969158,425,NAARDEN,1967,TXLV,TK,7.0,10187
4969338,426,NEDERHORST DEN BERG,1967,TXLV,TK,2.0,10715
4969898,430,OOSTHUIZEN,1967,TXLV,TK,1.0,11121
4970013,431,OOSTZAAN,1967,TXLV,TK,4.0,11303
4970172,432,OPMEER,1967,TXLV,TK,5.0,10609
4970477,434,OTERLEEK,1967,TXLV,TK,1.0,10133
4970820,437,OUDER-AMSTEL,1967,TXLV,TK,3.0,10998
4970997,438,OUDORP,1967,TXLV,TK,2.0,10363
4971197,439,PURMEREND,1967,TXLV,TK,17.0,11066
4971370,440,DE RIJP,1967,TXLV,TK,2.0,11417
4971484,441,SCHAGEN,1967,TXLV,TK,9.0,10511
4971749,443,SCHERMERHORN,1967,TXLV,TK,1.0,10308
4971861,444,SCHOORL,1967,TXLV,TK,2.0,10627
4972031,445,SINT MAARTEN,1967,TXLV,TK,1.0,10740
4972206,446,SINT-PANCRAS,1967,TXLV,TK,2.0,10513
4972368,447,SIJBEKARSPEL,1967,TXLV,TK,2.0,11167
4972566,448,TEXEL,1967,TXLV,TK,10.0,10237
4972732,449,TWISK,1967,TXLV,TK,1.0,10371
4972878,450,UITGEEST,1967,TXLV,TK,8.0,11238
4973062,451,UITHOORN,1967,TXLV,TK,6.0,11206
4973232,452,URSEM,1967,TXLV,TK,2.0,10696
4973433,453,VELSEN,1967,TXLV,TK,43.0,10620
4973606,454,VENHUIZEN,1967,TXLV,TK,2.0,10433
4973869,456,WARMENHUIZEN,1967,TXLV,TK,1.0,10221
4974099,457,WEESP,1967,TXLV,TK,8.0,10773
4974648,461,WESTZAAN,1967,TXLV,TK,11.0,11381
4974848,462,WIERINGEN,1967,TXLV,TK,8.0,11277
4974999,463,WIERINGERMEER,1967,TXLV,TK,6.0,10239
4975172,464,WIERINGERWAARD,1967,TXLV,TK,2.0,11164
4975279,465,WINKEL,1967,TXLV,TK,5.0,10923
4975558,467,WORMER,1967,TXLV,TK,4.0,10648
4975794,468,WORMERVEER,1967,TXLV,TK,11.0,10361
4975932,469,WIJDENES,1967,TXLV,TK,4.0,10631
4976267,471,ZAANDAM,1967,TXLV,TK,60.0,11044
4976417,472,ZAANDIJK,1967,TXLV,TK,7.0,11404
4976619,473,ZANDVOORT,1967,TXLV,TK,24.0,10910
4976797,474,ZUID- EN NOORD-SCHERMER,1967,TXLV,TK,2.0,11311
4976899,475,ZWAAG,1967,TXLV,TK,1.0,10218
4977099,476,ZIJPE,1967,TXLV,TK,2.0,10004
4977384,480,TER AAR,1967,TXLV,TK,3.0,11104
4977555,481,ABBENBROEK,1967,TXLV,TK,1.0,11026
4977753,482,ALBLASSERDAM,1967,TXLV,TK,5.0,11327
4977978,483,ALKEMADE,1967,TXLV,TK,5.0,10349
4978216,484,ALPHEN AAN DEN RIJN ZH,1967,TXLV,TK,16.0,10517
4978654,487,ARKEL,1967,TXLV,TK,3.0,10079
4978937,489,BARENDRECHT,1967,TXLV,TK,5.0,10943
4979108,490,BENTHUIZEN,1967,TXLV,TK,1.0,10398
4979282,491,BERGAMBACHT,1967,TXLV,TK,4.0,10962
4979461,492,BERGSCHENHOEK,1967,TXLV,TK,4.0,10445
4979642,493,BERKEL EN RODENRIJS,1967,TXLV,TK,3.0,10139
4979806,494,BERKENWOUDE,1967,TXLV,TK,1.0,10797
4979944,495,BLEISWIJK,1967,TXLV,TK,3.0,10994
4980113,496,BLESKENSGRAAF EN HOFWEGEN,1967,TXLV,TK,2.0,10451
4980309,497,BODEGRAVEN,1967,TXLV,TK,2.0,11091
4980575,499,BOSKOOP,1967,TXLV,TK,9.0,10419
4980888,501,BRIELLE,1967,TXLV,TK,4.0,10232
4981126,502,CAPELLE AAN DEN IJSSEL,1967,TXLV,TK,17.0,11248
4981362,503,DELFT,1967,TXLV,TK,54.0,10928
4981539,504,DIRKSLAND,1967,TXLV,TK,2.0,11344
4981774,505,DORDRECHT,1967,TXLV,TK,84.0,11157
4981873,506,DRIEBRUGGEN,1967,TXLV,TK,1.0,10830
4982050,507,DUBBELDAM,1967,TXLV,TK,5.0,10781
4982158,508,EVERDINGEN,1967,TXLV,TK,1.0,10638
4982295,509,GEERVLIET,1967,TXLV,TK,1.0,10842
4982396,510,GIESSENBURG,1967,TXLV,TK,1.0,10255
4982532,511,GOEDEREEDE,1967,TXLV,TK,3.0,10981
4982767,512,GORINCHEM,1967,TXLV,TK,8.0,10942
4983005,513,GOUDA,1967,TXLV,TK,34.0,10302
4983590,517,'S GRAVENDEEL,1967,TXLV,TK,1.0,10052
4983823,518,'S GRAVENHAGE,1967,TXLV,TK,944.0,11434
4984059,519,'S GRAVENZANDE,1967,TXLV,TK,1.0,10640
4984613,523,HARDINXVELD-GIESSENDAM,1967,TXLV,TK,4.0,10167
4984789,524,HAZERSWOUDE,1967,TXLV,TK,4.0,11257
4984966,525,HEENVLIET,1967,TXLV,TK,1.0,10823
4985405,528,HEINENOORD,1967,TXLV,TK,5.0,10821
4985585,530,HELLEVOETSLUIS,1967,TXLV,TK,13.0,11078
4985768,531,HENDRIK IDO AMBACHT,1967,TXLV,TK,3.0,10416
4985981,533,HEUKELUM,1967,TXLV,TK,1.0,11308
4986181,534,HILLEGOM,1967,TXLV,TK,9.0,11236
4986474,536,HOORNAAR,1967,TXLV,TK,1.0,10516
4986673,537,KATWIJK,1967,TXLV,TK,19.0,10707
4986987,539,KLAASWAAL,1967,TXLV,TK,1.0,10284
4987127,540,KOUDEKERK AAN DEN RIJN,1967,TXLV,TK,1.0,10029
4987305,541,KRIMPEN AAN DE LEK,1967,TXLV,TK,1.0,10617
4987453,542,KRIMPEN AAN DEN IJSSEL,1967,TXLV,TK,10.0,10859
