id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3440802,14,GRONINGEN,1972,TEPS,TK,1898.0,10426
3440849,14,GRONINGEN,1977,TEPS,TK,1695.0,10426
3440904,14,GRONINGEN,1981,TEPS,TK,3044.0,10426
3440963,14,GRONINGEN,1982,TEPS,TK,2265.0,10426
3441039,15,GROOTEGAST,1972,TEPS,TK,21.0,11080
3441086,15,GROOTEGAST,1977,TEPS,TK,20.0,11080
3441138,15,GROOTEGAST,1981,TEPS,TK,34.0,11080
3441196,15,GROOTEGAST,1982,TEPS,TK,26.0,11080
3441270,16,GRIJPSKERK,1972,TEPS,TK,12.0,10244
3441317,16,GRIJPSKERK,1977,TEPS,TK,16.0,10244
3441365,16,GRIJPSKERK,1981,TEPS,TK,16.0,10244
3441422,16,GRIJPSKERK,1982,TEPS,TK,15.0,10244
3441497,17,HAREN GR,1972,TEPS,TK,125.0,11058
3441545,17,HAREN GR,1977,TEPS,TK,69.0,11058
3441598,17,HAREN GR,1981,TEPS,TK,135.0,11058
3441657,17,HAREN GR,1982,TEPS,TK,112.0,11058
3441699,18,HOOGEZAND SAPPEMEER,1972,TEPS,TK,287.0,10410
3441747,18,HOOGEZAND SAPPEMEER,1977,TEPS,TK,194.0,10410
3441802,18,HOOGEZAND SAPPEMEER,1981,TEPS,TK,272.0,10410
3441861,18,HOOGEZAND SAPPEMEER,1982,TEPS,TK,247.0,10410
3441886,19,HEFSHUIZEN,1981,TEPS,TK,43.0,10246
3441942,19,HEFSHUIZEN,1982,TEPS,TK,37.0,10246
3442014,20,KANTENS,1972,TEPS,TK,3.0,10372
3442060,20,KANTENS,1977,TEPS,TK,10.0,10372
3442108,20,KANTENS,1981,TEPS,TK,24.0,10372
3442158,20,KANTENS,1982,TEPS,TK,17.0,10372
3442230,21,KLOOSTERBUREN,1972,TEPS,TK,11.0,10628
3442274,21,KLOOSTERBUREN,1977,TEPS,TK,3.0,10628
3442321,21,KLOOSTERBUREN,1981,TEPS,TK,14.0,10628
3442371,21,KLOOSTERBUREN,1982,TEPS,TK,18.0,10628
3442446,22,LEEK,1972,TEPS,TK,69.0,10604
3442494,22,LEEK,1977,TEPS,TK,52.0,10604
3442548,22,LEEK,1981,TEPS,TK,112.0,10604
3442605,22,LEEK,1982,TEPS,TK,97.0,10604
3442678,23,LEENS,1972,TEPS,TK,8.0,11050
3442725,23,LEENS,1977,TEPS,TK,18.0,11050
3442777,23,LEENS,1981,TEPS,TK,37.0,11050
3442830,23,LEENS,1982,TEPS,TK,27.0,11050
3442903,24,LOPPERSUM,1972,TEPS,TK,26.0,10934
3442949,24,LOPPERSUM,1977,TEPS,TK,13.0,10934
3443001,24,LOPPERSUM,1981,TEPS,TK,12.0,10934
3443051,24,LOPPERSUM,1982,TEPS,TK,19.0,10934
3443126,25,MARUM,1972,TEPS,TK,58.0,11431
3443174,25,MARUM,1977,TEPS,TK,35.0,11431
3443227,25,MARUM,1981,TEPS,TK,53.0,11431
3443286,25,MARUM,1982,TEPS,TK,37.0,11431
3443359,26,MEEDEN,1972,TEPS,TK,4.0,10304
3443403,26,MEEDEN,1977,TEPS,TK,5.0,10304
3443447,26,MEEDEN,1981,TEPS,TK,19.0,10304
3443499,26,MEEDEN,1982,TEPS,TK,19.0,10304
3443571,27,MIDDELSTUM,1972,TEPS,TK,20.0,11199
3443617,27,MIDDELSTUM,1977,TEPS,TK,8.0,11199
3443661,27,MIDDELSTUM,1981,TEPS,TK,23.0,11199
3443711,27,MIDDELSTUM,1982,TEPS,TK,18.0,11199
3443786,28,MIDWOLDA,1972,TEPS,TK,11.0,10356
3443834,28,MIDWOLDA,1977,TEPS,TK,17.0,10356
3443886,28,MIDWOLDA,1981,TEPS,TK,14.0,10356
3443943,28,MIDWOLDA,1982,TEPS,TK,24.0,10356
3444014,29,MUNTENDAM,1972,TEPS,TK,13.0,10550
3444061,29,MUNTENDAM,1977,TEPS,TK,15.0,10550
3444112,29,MUNTENDAM,1981,TEPS,TK,26.0,10550
3444167,29,MUNTENDAM,1982,TEPS,TK,32.0,10550
3444243,30,NIEUWE PEKELA,1972,TEPS,TK,27.0,10950
3444291,30,NIEUWE PEKELA,1977,TEPS,TK,19.0,10950
3444343,30,NIEUWE PEKELA,1981,TEPS,TK,30.0,10950
3444399,30,NIEUWE PEKELA,1982,TEPS,TK,25.0,10950
3444473,31,NIEUWESCHANS,1972,TEPS,TK,4.0,10008
3444518,31,NIEUWESCHANS,1977,TEPS,TK,2.0,10008
3444564,31,NIEUWESCHANS,1981,TEPS,TK,21.0,10008
3444610,31,NIEUWESCHANS,1982,TEPS,TK,9.0,10008
3444684,32,NIEUWOLDA,1972,TEPS,TK,2.0,10126
3444731,32,NIEUWOLDA,1977,TEPS,TK,7.0,10126
3444779,32,NIEUWOLDA,1981,TEPS,TK,14.0,10126
3444829,32,NIEUWOLDA,1982,TEPS,TK,15.0,10126
3444856,33,OOSTERBROEK,1972,TEPS,TK,80.0,11282
3444903,33,OOSTERBROEK,1977,TEPS,TK,24.0,11282
3444953,33,OOSTERBROEK,1981,TEPS,TK,58.0,11282
3445010,33,OOSTERBROEK,1982,TEPS,TK,72.0,11282
3445081,35,OLDEHOVE,1972,TEPS,TK,9.0,10298
3445127,35,OLDEHOVE,1977,TEPS,TK,5.0,10298
3445173,35,OLDEHOVE,1981,TEPS,TK,12.0,10298
3445220,35,OLDEHOVE,1982,TEPS,TK,15.0,10298
3445290,36,OLDEKERK,1972,TEPS,TK,3.0,11332
3445336,36,OLDEKERK,1977,TEPS,TK,4.0,11332
3445381,36,OLDEKERK,1981,TEPS,TK,11.0,11332
3445430,36,OLDEKERK,1982,TEPS,TK,10.0,11332
3445456,37,STADSKANAAL,1972,TEPS,TK,82.0,11253
3445504,37,STADSKANAAL,1977,TEPS,TK,62.0,11253
3445559,37,STADSKANAAL,1981,TEPS,TK,159.0,11253
3445618,37,STADSKANAAL,1982,TEPS,TK,173.0,11253
3445694,38,OUDE PEKELA,1972,TEPS,TK,9.0,10848
3445741,38,OUDE PEKELA,1977,TEPS,TK,24.0,10848
3445794,38,OUDE PEKELA,1981,TEPS,TK,39.0,10848
3445851,38,OUDE PEKELA,1982,TEPS,TK,36.0,10848
3445927,39,SCHEEMDA,1972,TEPS,TK,24.0,10711
3445974,39,SCHEEMDA,1977,TEPS,TK,30.0,10711
3446026,39,SCHEEMDA,1981,TEPS,TK,37.0,10711
3446082,39,SCHEEMDA,1982,TEPS,TK,42.0,10711
3446158,40,SLOCHTEREN,1972,TEPS,TK,116.0,10747
3446204,40,SLOCHTEREN,1977,TEPS,TK,65.0,10747
3446258,40,SLOCHTEREN,1981,TEPS,TK,109.0,10747
3446315,40,SLOCHTEREN,1982,TEPS,TK,129.0,10747
3446389,41,STEDUM,1972,TEPS,TK,8.0,10771
3446435,41,STEDUM,1977,TEPS,TK,13.0,10771
3446484,41,STEDUM,1981,TEPS,TK,15.0,10771
3446531,41,STEDUM,1982,TEPS,TK,24.0,10771
3446604,42,TERMUNTEN,1972,TEPS,TK,19.0,11023
3446651,42,TERMUNTEN,1977,TEPS,TK,29.0,11023
3446701,42,TERMUNTEN,1981,TEPS,TK,36.0,11023
3446758,42,TERMUNTEN,1982,TEPS,TK,41.0,11023
3446831,43,UITHUIZEN,1972,TEPS,TK,10.0,11137
3446878,43,UITHUIZEN,1977,TEPS,TK,21.0,11137
3446978,44,UITHUIZERMEEDEN,1972,TEPS,TK,9.0,10246
3447025,44,UITHUIZERMEEDEN,1977,TEPS,TK,5.0,10246
3447124,45,ULRUM,1972,TEPS,TK,15.0,10180
3447169,45,ULRUM,1977,TEPS,TK,17.0,10180
3447216,45,ULRUM,1981,TEPS,TK,21.0,10180
3447268,45,ULRUM,1982,TEPS,TK,18.0,10180
3447340,46,USQUERT,1972,TEPS,TK,7.0,11035
3447385,46,USQUERT,1977,TEPS,TK,1.0,11035
3447431,46,USQUERT,1981,TEPS,TK,19.0,11035
3447478,46,USQUERT,1982,TEPS,TK,16.0,11035
3447552,47,VEENDAM,1972,TEPS,TK,119.0,11292
3447599,47,VEENDAM,1977,TEPS,TK,109.0,11292
3447653,47,VEENDAM,1981,TEPS,TK,181.0,11292
3447712,47,VEENDAM,1982,TEPS,TK,179.0,11292
3447788,48,VLAGTWEDDE,1972,TEPS,TK,56.0,11249
3447836,48,VLAGTWEDDE,1977,TEPS,TK,50.0,11249
3447891,48,VLAGTWEDDE,1981,TEPS,TK,56.0,11249
3447948,48,VLAGTWEDDE,1982,TEPS,TK,74.0,11249
3448020,49,WARFFUM,1972,TEPS,TK,16.0,10498
3448064,49,WARFFUM,1977,TEPS,TK,8.0,10498
3448112,49,WARFFUM,1981,TEPS,TK,26.0,10498
3448163,49,WARFFUM,1982,TEPS,TK,19.0,10498
3448238,52,WINSCHOTEN,1972,TEPS,TK,86.0,10453
3448286,52,WINSCHOTEN,1977,TEPS,TK,83.0,10453
3448341,52,WINSCHOTEN,1981,TEPS,TK,153.0,10453
3448399,52,WINSCHOTEN,1982,TEPS,TK,169.0,10453
3448470,53,WINSUM,1972,TEPS,TK,19.0,11135
3448516,53,WINSUM,1977,TEPS,TK,11.0,11135
3448563,53,WINSUM,1981,TEPS,TK,51.0,11135
3448617,53,WINSUM,1982,TEPS,TK,51.0,11135
3448692,54,'T ZANDT,1972,TEPS,TK,5.0,10956
3448738,54,'T ZANDT,1977,TEPS,TK,15.0,10956
3448786,54,'T ZANDT,1981,TEPS,TK,22.0,10956
3448836,54,'T ZANDT,1982,TEPS,TK,33.0,10956
3448909,56,ZUIDHORN,1972,TEPS,TK,24.0,10021
3448955,56,ZUIDHORN,1977,TEPS,TK,21.0,10021
3449006,56,ZUIDHORN,1981,TEPS,TK,39.0,10021
3449057,56,ZUIDHORN,1982,TEPS,TK,25.0,10021
3449132,59,ACHTKARSPELEN,1972,TEPS,TK,48.0,10199
3449178,59,ACHTKARSPELEN,1977,TEPS,TK,32.0,10199
3449228,59,ACHTKARSPELEN,1981,TEPS,TK,94.0,10199
3449285,59,ACHTKARSPELEN,1982,TEPS,TK,96.0,10199
3449360,60,AMELAND,1972,TEPS,TK,16.0,11153
3449406,60,AMELAND,1977,TEPS,TK,27.0,11153
3449454,60,AMELAND,1981,TEPS,TK,50.0,11153
3449505,60,AMELAND,1982,TEPS,TK,33.0,11153
3449580,61,BAARDERADEEL,1972,TEPS,TK,32.0,10422
3449626,61,BAARDERADEEL,1977,TEPS,TK,19.0,10422
3449675,61,BAARDERADEEL,1981,TEPS,TK,51.0,10422
3449729,61,BAARDERADEEL,1982,TEPS,TK,34.0,10422
3449803,62,BARRADEEL,1972,TEPS,TK,32.0,10156
3449850,62,BARRADEEL,1977,TEPS,TK,22.0,10156
3449896,62,BARRADEEL,1981,TEPS,TK,24.0,10156
3449953,62,BARRADEEL,1982,TEPS,TK,16.0,10156
3450029,63,HET BILDT F,1972,TEPS,TK,54.0,10128
3450075,63,HET BILDT F,1977,TEPS,TK,36.0,10128
3450128,63,HET BILDT F,1981,TEPS,TK,73.0,10128
3450187,63,HET BILDT F,1982,TEPS,TK,62.0,10128
3450263,64,BOLSWARD,1972,TEPS,TK,74.0,10865
3450309,64,BOLSWARD,1977,TEPS,TK,29.0,10865
3450361,64,BOLSWARD,1981,TEPS,TK,45.0,10865
3450417,64,BOLSWARD,1982,TEPS,TK,39.0,10865
3450493,65,DANTUMADEEL,1972,TEPS,TK,40.0,10650
3450540,65,DANTUMADEEL,1977,TEPS,TK,36.0,10650
3450594,65,DANTUMADEEL,1981,TEPS,TK,83.0,10650
3450652,65,DANTUMADEEL,1982,TEPS,TK,71.0,10650
3450727,66,DOKKUM,1972,TEPS,TK,22.0,10198
3450772,66,DOKKUM,1977,TEPS,TK,9.0,10198
3450825,66,DOKKUM,1981,TEPS,TK,51.0,10198
3450883,66,DOKKUM,1982,TEPS,TK,46.0,10198
3450958,67,DONIAWERSTAL,1972,TEPS,TK,6.0,10086
3451004,67,DONIAWERSTAL,1977,TEPS,TK,8.0,10086
3451055,67,DONIAWERSTAL,1981,TEPS,TK,28.0,10086
3451108,67,DONIAWERSTAL,1982,TEPS,TK,22.0,10086
3451181,68,FERWERDERADEEL,1972,TEPS,TK,42.0,11284
3451227,68,FERWERDERADEEL,1977,TEPS,TK,36.0,11284
3451280,68,FERWERDERADEEL,1981,TEPS,TK,62.0,11284
3451335,68,FERWERDERADEEL,1982,TEPS,TK,52.0,11284
3451410,69,FRANEKER,1972,TEPS,TK,72.0,11226
3451458,69,FRANEKER,1977,TEPS,TK,39.0,11226
3451510,69,FRANEKER,1981,TEPS,TK,84.0,11226
3451568,69,FRANEKER,1982,TEPS,TK,68.0,11226
3451644,70,FRANEKERADEEL,1972,TEPS,TK,27.0,10404
3451689,70,FRANEKERADEEL,1977,TEPS,TK,11.0,10404
3451737,70,FRANEKERADEEL,1981,TEPS,TK,44.0,10404
3451790,70,FRANEKERADEEL,1982,TEPS,TK,34.0,10404
3451866,71,GAASTERLAND,1972,TEPS,TK,30.0,10036
3451912,71,GAASTERLAND,1977,TEPS,TK,21.0,10036
3451963,71,GAASTERLAND,1981,TEPS,TK,35.0,10036
3452019,71,GAASTERLAND,1982,TEPS,TK,37.0,10036
3452095,72,HARLINGEN,1972,TEPS,TK,66.0,10909
3452142,72,HARLINGEN,1977,TEPS,TK,28.0,10909
3452196,72,HARLINGEN,1981,TEPS,TK,95.0,10909
3452254,72,HARLINGEN,1982,TEPS,TK,98.0,10909
3452330,73,HASKERLAND,1972,TEPS,TK,50.0,10022
3452377,73,HASKERLAND,1977,TEPS,TK,31.0,10022
3452427,73,HASKERLAND,1981,TEPS,TK,63.0,10022
3452485,73,HASKERLAND,1982,TEPS,TK,65.0,10022
3452561,74,HEERENVEEN,1972,TEPS,TK,272.0,10680
3452608,74,HEERENVEEN,1977,TEPS,TK,142.0,10680
3452663,74,HEERENVEEN,1981,TEPS,TK,292.0,10680
3452722,74,HEERENVEEN,1982,TEPS,TK,251.0,10680
3452797,75,HEMELUMER OLDEFERD,1972,TEPS,TK,16.0,10334
3452843,75,HEMELUMER OLDEFERD,1977,TEPS,TK,10.0,10334
3452895,75,HEMELUMER OLDEFERD,1981,TEPS,TK,28.0,10334
3452950,75,HEMELUMER OLDEFERD,1982,TEPS,TK,23.0,10334
3453024,76,HENNAARDERADEEL,1972,TEPS,TK,18.0,10877
3453070,76,HENNAARDERADEEL,1977,TEPS,TK,25.0,10877
3453118,76,HENNAARDERADEEL,1981,TEPS,TK,40.0,10877
3453174,76,HENNAARDERADEEL,1982,TEPS,TK,26.0,10877
3453244,77,HINDELOOPEN,1972,TEPS,TK,3.0,10672
3453288,77,HINDELOOPEN,1977,TEPS,TK,4.0,10672
3453325,77,HINDELOOPEN,1981,TEPS,TK,2.0,10672
3453368,77,HINDELOOPEN,1982,TEPS,TK,8.0,10672
3453443,78,IDAARDERADEEL,1972,TEPS,TK,58.0,10815
3453488,78,IDAARDERADEEL,1977,TEPS,TK,22.0,10815
3453537,78,IDAARDERADEEL,1981,TEPS,TK,85.0,10815
3453593,78,IDAARDERADEEL,1982,TEPS,TK,61.0,10815
3453669,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEPS,TK,21.0,10984
3453717,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TEPS,TK,12.0,10984
3453770,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEPS,TK,48.0,10984
3453829,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TEPS,TK,51.0,10984
3453905,80,LEEUWARDEN,1972,TEPS,TK,602.0,11228
3453953,80,LEEUWARDEN,1977,TEPS,TK,452.0,11228
3454008,80,LEEUWARDEN,1981,TEPS,TK,1008.0,11228
3454067,80,LEEUWARDEN,1982,TEPS,TK,730.0,11228
3454142,81,LEEUWARDERADEEL,1972,TEPS,TK,28.0,10851
3454188,81,LEEUWARDERADEEL,1977,TEPS,TK,27.0,10851
3454239,81,LEEUWARDERADEEL,1981,TEPS,TK,79.0,10851
3454296,81,LEEUWARDERADEEL,1982,TEPS,TK,65.0,10851
3454372,82,LEMSTERLAND,1972,TEPS,TK,30.0,10142
3454419,82,LEMSTERLAND,1977,TEPS,TK,22.0,10142
3454473,82,LEMSTERLAND,1981,TEPS,TK,42.0,10142
3454532,82,LEMSTERLAND,1982,TEPS,TK,45.0,10142
3454608,83,MENALDUMADEEL,1972,TEPS,TK,69.0,11144
3454656,83,MENALDUMADEEL,1977,TEPS,TK,46.0,11144
3454707,83,MENALDUMADEEL,1981,TEPS,TK,81.0,11144
3454761,83,MENALDUMADEEL,1982,TEPS,TK,68.0,11144
3454837,84,OOSTDONGERADEEL,1972,TEPS,TK,5.0,11102
3454882,84,OOSTDONGERADEEL,1977,TEPS,TK,5.0,11102
3454932,84,OOSTDONGERADEEL,1981,TEPS,TK,14.0,11102
3454988,84,OOSTDONGERADEEL,1982,TEPS,TK,25.0,11102
3455063,85,OOSTSTELLINGWERF,1972,TEPS,TK,273.0,10836
3455111,85,OOSTSTELLINGWERF,1977,TEPS,TK,166.0,10836
3455166,85,OOSTSTELLINGWERF,1981,TEPS,TK,289.0,10836
3455225,85,OOSTSTELLINGWERF,1982,TEPS,TK,256.0,10836
3455301,86,OPSTERLAND,1972,TEPS,TK,283.0,10005
3455349,86,OPSTERLAND,1977,TEPS,TK,109.0,10005
3455403,86,OPSTERLAND,1981,TEPS,TK,251.0,10005
3455460,86,OPSTERLAND,1982,TEPS,TK,252.0,10005
3455531,87,RAUWERDERHEM,1972,TEPS,TK,18.0,10330
3455578,87,RAUWERDERHEM,1977,TEPS,TK,16.0,10330
3455626,87,RAUWERDERHEM,1981,TEPS,TK,24.0,10330
3455677,87,RAUWERDERHEM,1982,TEPS,TK,24.0,10330
3455748,88,SCHIERMONNIKOOG,1972,TEPS,TK,2.0,10355
3455793,88,SCHIERMONNIKOOG,1977,TEPS,TK,22.0,10355
3455841,88,SCHIERMONNIKOOG,1981,TEPS,TK,26.0,10355
3455890,88,SCHIERMONNIKOOG,1982,TEPS,TK,19.0,10355
3455960,89,SLOTEN,1972,TEPS,TK,3.0,10867
3456004,89,SLOTEN,1977,TEPS,TK,3.0,10867
3456046,89,SLOTEN,1981,TEPS,TK,2.0,10867
3456089,89,SLOTEN,1982,TEPS,TK,5.0,10867
3456162,90,SMALLINGERLAND,1972,TEPS,TK,277.0,10405
3456210,90,SMALLINGERLAND,1977,TEPS,TK,154.0,10405
3456265,90,SMALLINGERLAND,1981,TEPS,TK,393.0,10405
3456324,90,SMALLINGERLAND,1982,TEPS,TK,282.0,10405
3456400,91,SNEEK,1972,TEPS,TK,138.0,11421
3456448,91,SNEEK,1977,TEPS,TK,85.0,11421
3456502,91,SNEEK,1981,TEPS,TK,194.0,11421
3456561,91,SNEEK,1982,TEPS,TK,174.0,11421
3456631,92,STAVOREN,1972,TEPS,TK,10.0,10240
3456676,92,STAVOREN,1977,TEPS,TK,3.0,10240
3456718,92,STAVOREN,1981,TEPS,TK,14.0,10240
3456760,92,STAVOREN,1982,TEPS,TK,9.0,10240
3456833,93,TERSCHELLING,1972,TEPS,TK,29.0,11210
3456880,93,TERSCHELLING,1977,TEPS,TK,51.0,11210
3456930,93,TERSCHELLING,1981,TEPS,TK,58.0,11210
3456986,93,TERSCHELLING,1982,TEPS,TK,46.0,11210
3457061,93,TERSCHELLING,1972,TEPS,TK,29.0,11210
3457108,93,TERSCHELLING,1977,TEPS,TK,51.0,11210
3457158,93,TERSCHELLING,1981,TEPS,TK,58.0,11210
3457214,93,TERSCHELLING,1982,TEPS,TK,46.0,11210
3457290,94,TIETJERKSTERADEEL,1972,TEPS,TK,124.0,11241
3457337,94,TIETJERKSTERADEEL,1977,TEPS,TK,69.0,11241
3457391,94,TIETJERKSTERADEEL,1981,TEPS,TK,178.0,11241
3457450,94,TIETJERKSTERADEEL,1982,TEPS,TK,137.0,11241
3457524,95,UTINGERADEEL,1972,TEPS,TK,91.0,10140
3457569,95,UTINGERADEEL,1977,TEPS,TK,24.0,10140
3457618,95,UTINGERADEEL,1981,TEPS,TK,60.0,10140
3457670,95,UTINGERADEEL,1982,TEPS,TK,50.0,10140
3457742,96,VLIELAND,1972,TEPS,TK,9.0,10211
3457788,96,VLIELAND,1977,TEPS,TK,9.0,10211
3457838,96,VLIELAND,1981,TEPS,TK,21.0,10211
3457890,96,VLIELAND,1982,TEPS,TK,24.0,10211
3457958,96,VLIELAND,1972,TEPS,TK,9.0,10211
3458004,96,VLIELAND,1977,TEPS,TK,9.0,10211
3458054,96,VLIELAND,1981,TEPS,TK,21.0,10211
3458106,96,VLIELAND,1982,TEPS,TK,24.0,10211
3458177,97,WESTDONGERADEEL,1972,TEPS,TK,31.0,10129
3458223,97,WESTDONGERADEEL,1977,TEPS,TK,17.0,10129
3458272,97,WESTDONGERADEEL,1981,TEPS,TK,27.0,10129
3458326,97,WESTDONGERADEEL,1982,TEPS,TK,20.0,10129
3458401,98,WESTSTELLINGWERF,1972,TEPS,TK,168.0,11322
3458449,98,WESTSTELLINGWERF,1977,TEPS,TK,70.0,11322
3458503,98,WESTSTELLINGWERF,1981,TEPS,TK,164.0,11322
3458561,98,WESTSTELLINGWERF,1982,TEPS,TK,157.0,11322
3458637,99,WONSERADEEL,1972,TEPS,TK,73.0,10454
3458684,99,WONSERADEEL,1977,TEPS,TK,39.0,10454
3458737,99,WONSERADEEL,1981,TEPS,TK,72.0,10454
3458790,99,WONSERADEEL,1982,TEPS,TK,72.0,10454
3458866,100,WORKUM,1972,TEPS,TK,20.0,10768
3458911,100,WORKUM,1977,TEPS,TK,14.0,10768
3458958,100,WORKUM,1981,TEPS,TK,17.0,10768
3459012,100,WORKUM,1982,TEPS,TK,13.0,10768
3459088,101,WYMBRITSERADEEL,1972,TEPS,TK,27.0,11427
3459134,101,WYMBRITSERADEEL,1977,TEPS,TK,30.0,11427
3459186,101,WYMBRITSERADEEL,1981,TEPS,TK,50.0,11427
3459245,101,WYMBRITSERADEEL,1982,TEPS,TK,44.0,11427
3459316,102,IJLST,1972,TEPS,TK,4.0,11062
3459362,102,IJLST,1977,TEPS,TK,6.0,11062
3459412,102,IJLST,1981,TEPS,TK,18.0,11062
3459465,102,IJLST,1982,TEPS,TK,10.0,11062
3459539,105,ANLOO,1972,TEPS,TK,36.0,10787
3459587,105,ANLOO,1977,TEPS,TK,32.0,10787
3459640,105,ANLOO,1981,TEPS,TK,67.0,10787
3459692,105,ANLOO,1982,TEPS,TK,62.0,10787
3459767,106,ASSEN,1972,TEPS,TK,286.0,10522
3459815,106,ASSEN,1977,TEPS,TK,202.0,10522
3459870,106,ASSEN,1981,TEPS,TK,340.0,10522
3459929,106,ASSEN,1982,TEPS,TK,290.0,10522
3460005,107,BEILEN,1972,TEPS,TK,62.0,10520
3460053,107,BEILEN,1977,TEPS,TK,35.0,10520
3460107,107,BEILEN,1981,TEPS,TK,59.0,10520
3460163,107,BEILEN,1982,TEPS,TK,55.0,10520
3460238,108,BORGER,1972,TEPS,TK,43.0,10448
3460286,108,BORGER,1977,TEPS,TK,33.0,10448
3460339,108,BORGER,1981,TEPS,TK,72.0,10448
3460397,108,BORGER,1982,TEPS,TK,66.0,10448
3460473,109,COEVORDEN,1972,TEPS,TK,36.0,10383
3460521,109,COEVORDEN,1977,TEPS,TK,22.0,10383
3460575,109,COEVORDEN,1981,TEPS,TK,83.0,10383
3460631,109,COEVORDEN,1982,TEPS,TK,86.0,10383
3460707,110,DALEN,1972,TEPS,TK,12.0,11004
3460755,110,DALEN,1977,TEPS,TK,5.0,11004
3460805,110,DALEN,1981,TEPS,TK,17.0,11004
3460857,110,DALEN,1982,TEPS,TK,16.0,11004
3460931,111,DIEVER,1972,TEPS,TK,10.0,10418
3460978,111,DIEVER,1977,TEPS,TK,17.0,10418
3461030,111,DIEVER,1981,TEPS,TK,32.0,10418
3461082,111,DIEVER,1982,TEPS,TK,27.0,10418
3461153,112,DWINGELOO,1972,TEPS,TK,20.0,10331
3461199,112,DWINGELOO,1977,TEPS,TK,18.0,10331
3461250,112,DWINGELOO,1981,TEPS,TK,27.0,10331
3461304,112,DWINGELOO,1982,TEPS,TK,27.0,10331
3461378,113,EELDE,1972,TEPS,TK,78.0,10622
3461426,113,EELDE,1977,TEPS,TK,45.0,10622
3461479,113,EELDE,1981,TEPS,TK,94.0,10622
3461536,113,EELDE,1982,TEPS,TK,72.0,10622
3461611,114,EMMEN,1972,TEPS,TK,322.0,11180
