id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4907560,90,SMALLINGERLAND,1925,TXRA,TK,-2.0,10405
4907792,91,SNEEK,1925,TXRA,TK,-2.0,11421
4908518,94,TIETJERKSTERADEEL,1925,TXRA,TK,-2.0,11241
4908753,95,UTINGERADEEL,1925,TXRA,TK,-2.0,10140
4909273,97,WESTDONGERADEEL,1925,TXRA,TK,-2.0,10129
4909466,98,WESTSTELLINGWERF,1925,TXRA,TK,-2.0,11322
4909701,99,WONSERADEEL,1925,TXRA,TK,-2.0,10454
4910079,101,WYMBRITSERADEEL,1925,TXRA,TK,-2.0,11427
4910447,105,ANLOO,1925,TXRA,TK,4.0,10787
4910677,106,ASSEN,1925,TXRA,TK,6.0,10522
4910911,107,BEILEN,1925,TXRA,TK,1.0,10520
4911145,108,BORGER,1925,TXRA,TK,5.0,10448
4911378,109,COEVORDEN,1925,TXRA,TK,4.0,10383
4912319,114,EMMEN,1925,TXRA,TK,82.0,11180
4913092,118,HOOGEVEEN,1925,TXRA,TK,7.0,10839
4913328,119,MEPPEL,1925,TXRA,TK,5.0,11204
4913903,122,ODOORN,1925,TXRA,TK,12.0,11320
4914489,125,RODEN,1925,TXRA,TK,4.0,10699
4915439,130,SLEEN,1925,TXRA,TK,7.0,10489
4915673,131,SMILDE,1925,TXRA,TK,8.0,11033
4916082,133,VRIES,1925,TXRA,TK,3.0,10630
4917249,141,ALMELO,1925,TXRA,TK,13.0,11053
4917658,143,AVEREEST,1925,TXRA,TK,4.0,11190
4918335,147,BORNE,1925,TXRA,TK,2.0,10326
4918566,148,DALFSEN,1925,TXRA,TK,1.0,11007
4919024,150,DEVENTER,1925,TXRA,TK,18.0,10899
4919438,152,DIEPENVEEN,1925,TXRA,TK,3.0,10933
4919672,153,ENSCHEDE,1925,TXRA,TK,13.0,10364
4920584,158,HAAKSBERGEN,1925,TXRA,TK,2.0,11435
4920817,159,DEN HAM,1925,TXRA,TK,4.0,10395
4921550,163,HELLENDOORN,1925,TXRA,TK,4.0,10806
4921784,164,HENGELO O,1925,TXRA,TK,11.0,10907
4922203,166,KAMPEN,1925,TXRA,TK,4.0,10253
4922563,168,LOSSER,1925,TXRA,TK,2.0,11166
4922798,169,MARKELO,1925,TXRA,TK,4.0,11382
4923656,173,OLDENZAAL,1925,TXRA,TK,2.0,11100
4923887,174,OLST,1925,TXRA,TK,2.0,10409
4924111,175,OMMEN,1925,TXRA,TK,20.0,11069
4924513,177,RAALTE,1925,TXRA,TK,2.0,10279
4925158,180,STAPHORST,1925,TXRA,TK,4.0,11362
4925392,181,STEENWIJK,1925,TXRA,TK,6.0,10546
4925626,182,STEENWIJKERWOLD,1925,TXRA,TK,6.0,11347
4925827,183,TUBBERGEN,1925,TXRA,TK,2.0,10694
4926337,186,VRIEZENVEEN,1925,TXRA,TK,22.0,10643
4926713,188,WEERSELO,1925,TXRA,TK,1.0,10893
4926925,189,WIERDEN,1925,TXRA,TK,2.0,10676
4927698,193,ZWOLLE,1925,TXRA,TK,14.0,10093
4928029,197,AALTEN,1925,TXRA,TK,-1.0,11046
4928596,200,APELDOORN,1925,TXRA,TK,65.0,11075
4928965,202,ARNHEM,1925,TXRA,TK,115.0,10795
4929202,203,BARNEVELD,1925,TXRA,TK,5.0,10906
4929700,206,BEMMEL,1925,TXRA,TK,-1.0,10744
4929929,207,BERGH,1925,TXRA,TK,-1.0,10350
4930606,211,BORCULO,1925,TXRA,TK,5.0,11307
4931010,213,BRUMMEN,1925,TXRA,TK,17.0,10798
4931568,216,CULEMBORG,1925,TXRA,TK,-1.0,10342
4931947,218,DIDAM,1925,TXRA,TK,-1.0,10153
4932700,222,DOETINCHEM,1925,TXRA,TK,-1.0,10396
4933217,225,DRUTEN,1925,TXRA,TK,-1.0,10068
4933785,228,EDE,1925,TXRA,TK,34.0,10743
4934022,229,EIBERGEN,1925,TXRA,TK,19.0,10436
4934431,231,ELST,1925,TXRA,TK,-1.0,11188
4934664,232,EPE,1925,TXRA,TK,21.0,10940
4934900,233,ERMELO,1925,TXRA,TK,15.0,10732
4935583,237,GENDRINGEN,1925,TXRA,TK,-1.0,10260
4935983,239,GORSSEL,1925,TXRA,TK,12.0,10085
4936392,241,GROESBEEK,1925,TXRA,TK,-1.0,10616
4936772,243,HARDERWIJK,1925,TXRA,TK,17.0,10786
4937361,246,HEERDE,1925,TXRA,TK,17.0,10291
4937925,249,HERWEN EN AERDT,1925,TXRA,TK,-1.0,10819
4938891,255,HUISSEN,1925,TXRA,TK,-1.0,11047
4939638,259,LAREN GLD,1925,TXRA,TK,7.0,10098
4939835,260,LICHTENVOORDE,1925,TXRA,TK,9.0,10242
4940233,262,LOCHEM,1925,TXRA,TK,4.0,11263
4940959,266,NEEDE,1925,TXRA,TK,14.0,10367
4941187,267,NIJKERK,1925,TXRA,TK,9.0,10446
4941421,268,NIJMEGEN,1925,TXRA,TK,-1.0,11209
4941658,269,OLDEBROEK,1925,TXRA,TK,21.0,11106
4942282,273,PUTTEN,1925,TXRA,TK,6.0,11109
4942515,274,RENKUM,1925,TXRA,TK,29.0,11325
4942752,275,RHEDEN,1925,TXRA,TK,43.0,11355
4943845,281,TIEL,1925,TXRA,TK,-1.0,10027
4944075,282,UBBERGEN,1925,TXRA,TK,-1.0,10408
4944298,283,VALBURG,1925,TXRA,TK,-1.0,11071
4944664,285,VOORST,1925,TXRA,TK,16.0,10912
4945402,289,WAGENINGEN,1925,TXRA,TK,22.0,11010
4945631,290,WAMEL,1925,TXRA,TK,-1.0,10042
4946342,294,WINTERSWIJK,1925,TXRA,TK,-1.0,11119
4946577,295,WISCH,1925,TXRA,TK,-1.0,10318
4947164,298,ZELHEM,1925,TXRA,TK,-1.0,11159
4947394,299,ZEVENAAR,1925,TXRA,TK,-1.0,10938
4947773,301,ZUTPHEN,1925,TXRA,TK,40.0,10254
4948430,307,AMERSFOORT,1925,TXRA,TK,48.0,10948
4948666,308,BAARN,1925,TXRA,TK,18.0,11411
4949067,310,DE BILT,1925,TXRA,TK,11.0,10168
4954323,340,RHENEN,1925,TXRA,TK,-2.0,10309
4954701,342,SOEST,1925,TXRA,TK,-2.0,11021
4955038,344,UTRECHT,1925,TXRA,TK,199.0,10722
4955273,345,VEENENDAAL,1925,TXRA,TK,5.0,11052
4956969,355,ZEIST,1925,TXRA,TK,11.0,10324
4957271,358,AALSMEER,1925,TXRA,TK,-2.0,11264
4957811,361,ALKMAAR,1925,TXRA,TK,85.0,10527
4958142,363,AMSTERDAM,1925,TXRA,TK,5829.0,11150
4958620,366,ANNA PAULOWNA,1925,TXRA,TK,8.0,10344
4959305,370,BEEMSTER,1925,TXRA,TK,-2.0,10816
4959810,373,BERGEN NH,1925,TXRA,TK,-2.0,11424
4960180,375,BEVERWIJK,1925,TXRA,TK,-2.0,10272
4960599,377,BLOEMENDAAL,1925,TXRA,TK,36.0,10850
4961288,381,BUSSUM,1925,TXRA,TK,-2.0,10281
4961696,383,CASTRICUM,1925,TXRA,TK,-2.0,11287
4962618,388,ENKHUIZEN,1925,TXRA,TK,-2.0,10729
4963280,392,HAARLEM,1925,TXRA,TK,226.0,10357
4963697,394,HAARLEMMERMEER,1925,TXRA,TK,-2.0,11387
4964288,397,HEEMSTEDE,1925,TXRA,TK,-2.0,11288
4964886,400,DEN HELDER,1925,TXRA,TK,32.0,10285
4965256,402,HILVERSUM,1925,TXRA,TK,-2.0,11285
4965765,405,HOORN,1925,TXRA,TK,-2.0,11392
4965999,406,HUIZEN,1925,TXRA,TK,-2.0,11170
4967074,413,KROMMENIE,1925,TXRA,TK,-2.0,10373
4967697,417,LAREN,1925,TXRA,TK,-2.0,10649
4969032,425,NAARDEN,1925,TXRA,TK,-2.0,10187
4971073,439,PURMEREND,1925,TXRA,TK,16.0,11066
4972441,448,TEXEL,1925,TXRA,TK,-2.0,10237
4973307,453,VELSEN,1925,TXRA,TK,-2.0,10620
4973974,457,WEESP,1925,TXRA,TK,-2.0,10773
4974724,462,WIERINGEN,1925,TXRA,TK,4.0,11277
4975668,468,WORMERVEER,1925,TXRA,TK,-2.0,10361
4976141,471,ZAANDAM,1925,TXRA,TK,-2.0,11044
4976493,473,ZANDVOORT,1925,TXRA,TK,-2.0,10910
4976974,476,ZIJPE,1925,TXRA,TK,-2.0,10004
4977630,482,ALBLASSERDAM,1925,TXRA,TK,-2.0,11327
4977862,483,ALKEMADE,1925,TXRA,TK,3.0,10349
4978088,484,ALPHEN AAN DEN RIJN ZH,1925,TXRA,TK,12.0,10517
4980186,497,BODEGRAVEN,1925,TXRA,TK,4.0,11091
4980449,499,BOSKOOP,1925,TXRA,TK,8.0,10419
4980998,502,CAPELLE AAN DEN IJSSEL,1925,TXRA,TK,-2.0,11248
4981235,503,DELFT,1925,TXRA,TK,22.0,10928
4981647,505,DORDRECHT,1925,TXRA,TK,39.0,11157
4982640,512,GORINCHEM,1925,TXRA,TK,-2.0,10942
4982877,513,GOUDA,1925,TXRA,TK,72.0,10302
4983698,518,'S GRAVENHAGE,1925,TXRA,TK,681.0,11434
4983933,519,'S GRAVENZANDE,1925,TXRA,TK,-2.0,10640
4986055,534,HILLEGOM,1925,TXRA,TK,11.0,11236
4986547,537,KATWIJK,1925,TXRA,TK,23.0,10707
4987824,545,LEERDAM,1925,TXRA,TK,-2.0,10685
4988061,546,LEIDEN,1925,TXRA,TK,104.0,10702
4989438,553,LISSE,1925,TXRA,TK,3.0,10197
4989985,556,MAASSLUIS,1925,TXRA,TK,-2.0,10880
4990865,562,MONSTER,1925,TXRA,TK,-2.0,10019
4991421,565,NAALDWIJK,1925,TXRA,TK,-2.0,11418
4992943,575,NOORDWIJK,1925,TXRA,TK,15.0,10769
4993175,576,NOORDWIJKERHOUT,1925,TXRA,TK,4.0,11134
4993722,579,OEGSTGEEST,1925,TXRA,TK,2.0,10287
4994458,584,OUD-BEIJERLAND,1925,TXRA,TK,-2.0,11301
4995376,590,PAPENDRECHT,1925,TXRA,TK,-2.0,10427
4996033,594,PIJNACKER,1925,TXRA,TK,-2.0,10031
4996591,597,RIDDERKERK,1925,TXRA,TK,-2.0,10646
4996974,599,ROTTERDAM,1925,TXRA,TK,1371.0,10345
4997722,603,RIJSWIJK,1925,TXRA,TK,-2.0,11133
4997958,604,SASSENHEIM,1925,TXRA,TK,4.0,10612
4998321,606,SCHIEDAM,1925,TXRA,TK,-2.0,11260
4999053,610,SLIEDRECHT,1925,TXRA,TK,-2.0,11331
5000837,622,VLAARDINGEN,1925,TXRA,TK,-2.0,10811
5001226,624,VOORBURG,1925,TXRA,TK,-2.0,11103
5001634,626,VOORSCHOTEN,1925,TXRA,TK,4.0,10537
5001865,627,WADDINXVEEN,1925,TXRA,TK,8.0,10081
5002279,629,WASSENAAR,1925,TXRA,TK,5.0,10164
5002825,632,WOERDEN,1925,TXRA,TK,9.0,10974
5003061,632,WOERDEN,1925,TXRA,TK,9.0,10974
5004704,642,ZWIJNDRECHT,1925,TXRA,TK,-2.0,10468
5005347,650,AXEL,1925,TXRA,TK,1.0,11289
5007122,664,GOES,1925,TXRA,TK,9.0,10674
5008280,675,HONTENISSE,1925,TXRA,TK,-2.0,11123
5009774,687,MIDDELBURG,1925,TXRA,TK,13.0,10122
5012807,715,TERNEUZEN,1925,TXRA,TK,3.0,10704
5013386,718,VLISSINGEN,1925,TXRA,TK,12.0,10270
5015072,732,ZIERIKZEE,1925,TXRA,TK,-2.0,10843
5016125,743,ASTEN,1925,TXRA,TK,1.0,10478
5016981,748,BERGEN OP ZOOM,1925,TXRA,TK,-1.0,11037
5018557,757,BOXTEL,1925,TXRA,TK,-1.0,10083
5018788,758,BREDA,1925,TXRA,TK,-1.0,10154
5019534,762,DEURNE,1925,TXRA,TK,2.0,10379
5020080,766,DONGEN,1925,TXRA,TK,-1.0,11412
5021102,772,EINDHOVEN,1925,TXRA,TK,23.0,11298
5021797,777,ETTEN LEUR,1925,TXRA,TK,-1.0,10750
5022535,781,GELDROP,1925,TXRA,TK,4.0,10529
5022756,782,GEMERT,1925,TXRA,TK,1.0,10277
5023093,784,GILZE EN RIJEN,1925,TXRA,TK,-1.0,11375
5023310,785,GOIRLE,1925,TXRA,TK,-1.0,10971
5024025,789,HALSTEREN,1925,TXRA,TK,-1.0,10387
5024795,794,HELMOND,1925,TXRA,TK,23.0,10932
5025187,796,'S HERTOGENBOSCH,1925,TXRA,TK,27.0,10054
5027354,809,LOON OP ZAND,1925,TXRA,TK,-1.0,11259
5027897,812,MADE EN DRIMMELEN,1925,TXRA,TK,-1.0,10258
5028262,814,MIERLO,1925,TXRA,TK,1.0,10215
5029923,824,OISTERWIJK,1925,TXRA,TK,-1.0,10103
5030302,826,OOSTERHOUT,1925,TXRA,TK,-1.0,11280
5030685,828,OSS,1925,TXRA,TK,16.0,10834
5031090,830,OUDENBOSCH,1925,TXRA,TK,-1.0,10397
5031315,831,OUD EN NIEUW GASTEL,1925,TXRA,TK,-1.0,11363
5031850,834,RAAMSDONK,1925,TXRA,TK,-1.0,11391
5032526,838,ROOSENDAAL EN NISPEN,1925,TXRA,TK,-1.0,10407
5032931,840,RUCPHEN,1925,TXRA,TK,-1.0,11152
5033590,844,SCHIJNDEL,1925,TXRA,TK,2.0,11178
5033810,845,SINT MICHIELSGESTEL,1925,TXRA,TK,1.0,10496
5034025,846,SINT OEDENRODE,1925,TXRA,TK,2.0,10399
5034904,851,STEENBERGEN,1925,TXRA,TK,-1.0,10731
5035308,854,TETERINGEN,1925,TXRA,TK,-1.0,10677
5035519,855,TILBURG,1925,TXRA,TK,-1.0,10792
5035752,856,UDEN,1925,TXRA,TK,6.0,11141
5036487,860,VEGHEL,1925,TXRA,TK,1.0,10985
5036707,861,VELDHOVEN,1925,TXRA,TK,1.0,10071
5037399,865,VUGHT,1925,TXRA,TK,6.0,11224
5037804,867,WAALWIJK,1925,TXRA,TK,1.0,11359
5039611,878,ZEVENBERGEN,1925,TXRA,TK,-1.0,10046
5039842,879,ZUNDERT,1925,TXRA,TK,-1.0,11192
5042387,899,BRUNSSUM,1925,TXRA,TK,-2.0,10533
5042877,902,ECHT,1925,TXRA,TK,-2.0,10941
5043555,906,GELEEN,1925,TXRA,TK,-2.0,10048
5045269,917,HEERLEN,1925,TXRA,TK,20.0,10902
5045498,918,HELDEN,1925,TXRA,TK,-2.0,10205
5046022,921,HOENSBROEK,1925,TXRA,TK,-2.0,11177
5046375,923,HORST,1925,TXRA,TK,-2.0,11108
5047057,928,KERKRADE,1925,TXRA,TK,26.0,10313
5048011,934,MAASBREE,1925,TXRA,TK,-2.0,11352
5048229,935,MAASTRICHT,1925,TXRA,TK,32.0,
