id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3459868,106,ASSEN,1981,TEPL,TK,9.0,10522
3460105,107,BEILEN,1981,TEPL,TK,2.0,10520
3460573,109,COEVORDEN,1981,TEPL,TK,5.0,10383
3461248,112,DWINGELOO,1981,TEPL,TK,1.0,10331
3461712,114,EMMEN,1981,TEPL,TK,37.0,11180
3461946,115,GASSELTE,1981,TEPL,TK,1.0,11099
3462401,117,HAVELTE,1981,TEPL,TK,1.0,10186
3462633,118,HOOGEVEEN,1981,TEPL,TK,16.0,10839
3462871,119,MEPPEL,1981,TEPL,TK,4.0,11204
3463105,120,NORG,1981,TEPL,TK,1.0,10608
3463549,122,ODOORN,1981,TEPL,TK,2.0,11320
3463777,123,OOSTERHESSELEN,1981,TEPL,TK,2.0,10490
3464007,124,PEIZE,1981,TEPL,TK,1.0,10501
3464242,125,RODEN,1981,TEPL,TK,4.0,10699
3464477,126,ROLDE,1981,TEPL,TK,1.0,10470
3464707,127,RUINEN,1981,TEPL,TK,1.0,10629
3464936,128,RUINERWOLD,1981,TEPL,TK,2.0,10944
3465159,129,SCHOONEBEEK,1981,TEPL,TK,1.0,10064
3465850,132,VLEDDER,1981,TEPL,TK,3.0,11120
3466082,133,VRIES,1981,TEPL,TK,1.0,10630
3466771,136,ZUIDLAREN,1981,TEPL,TK,3.0,10002
3467234,138,ZWEELOO,1981,TEPL,TK,3.0,10872
3467457,141,ALMELO,1981,TEPL,TK,24.0,11053
3467686,142,AMBT DELDEN,1981,TEPL,TK,1.0,11400
3467914,143,AVEREEST,1981,TEPL,TK,3.0,11190
3468546,147,BORNE,1981,TEPL,TK,6.0,10326
3468779,148,DALFSEN,1981,TEPL,TK,1.0,11007
3469006,149,DENEKAMP,1981,TEPL,TK,3.0,10245
3469241,150,DEVENTER,1981,TEPL,TK,16.0,10899
3469689,152,DIEPENVEEN,1981,TEPL,TK,3.0,10933
3469924,153,ENSCHEDE,1981,TEPL,TK,34.0,10364
3470472,156,GOOR,1981,TEPL,TK,1.0,10076
3470918,158,HAAKSBERGEN,1981,TEPL,TK,2.0,11435
3471365,160,HARDENBERG,1981,TEPL,TK,5.0,10174
3471593,161,HASSELT,1981,TEPL,TK,2.0,10115
3471819,162,HEINO,1981,TEPL,TK,4.0,10854
3472050,163,HELLENDOORN,1981,TEPL,TK,2.0,10806
3472288,164,HENGELO O,1981,TEPL,TK,23.0,10907
3472526,165,HOLTEN,1981,TEPL,TK,1.0,11246
3472759,166,KAMPEN,1981,TEPL,TK,5.0,10253
3473087,168,LOSSER,1981,TEPL,TK,6.0,11166
3473543,170,NIEUWLEUSEN,1981,TEPL,TK,13.0,10384
3473744,171,NOORDOOSTPOLDER,1981,TEPL,TK,16.0,10144
3473946,171,NOORDOOSTPOLDER,1981,TEPL,TK,16.0,10144
3474279,173,OLDENZAAL,1981,TEPL,TK,4.0,11100
3474512,174,OLST,1981,TEPL,TK,1.0,10409
3474747,175,OMMEN,1981,TEPL,TK,5.0,11069
3475197,177,RAALTE,1981,TEPL,TK,4.0,10279
3475429,178,RIJSSEN,1981,TEPL,TK,2.0,10358
3475655,179,STAD DELDEN,1981,TEPL,TK,4.0,10913
3476117,181,STEENWIJK,1981,TEPL,TK,9.0,10546
3476445,183,TUBBERGEN,1981,TEPL,TK,1.0,10694
3476671,184,URK,1981,TEPL,TK,1.0,10783
3476986,186,VRIEZENVEEN,1981,TEPL,TK,6.0,10643
3477305,188,WEERSELO,1981,TEPL,TK,5.0,10893
3477539,189,WIERDEN,1981,TEPL,TK,6.0,10676
3477994,191,IJSSELMUIDEN,1981,TEPL,TK,3.0,10641
3478452,193,ZWOLLE,1981,TEPL,TK,14.0,10093
3478586,194,BREDERWIEDE,1981,TEPL,TK,1.0,11088
3478941,197,AALTEN,1981,TEPL,TK,2.0,11046
3479167,198,AMMERZODEN,1981,TEPL,TK,1.0,10151
3479391,199,ANGERLO,1981,TEPL,TK,1.0,11131
3479618,200,APELDOORN,1981,TEPL,TK,65.0,11075
3479843,201,APPELTERN,1981,TEPL,TK,2.0,11296
3480072,202,ARNHEM,1981,TEPL,TK,70.0,10795
3480309,203,BARNEVELD,1981,TEPL,TK,10.0,10906
3480865,206,BEMMEL,1981,TEPL,TK,3.0,10744
3481098,207,BERGH,1981,TEPL,TK,6.0,10350
3481541,209,BEUNINGEN,1981,TEPL,TK,7.0,10417
3482139,212,BRAKEL,1981,TEPL,TK,1.0,11125
3482365,213,BRUMMEN,1981,TEPL,TK,13.0,10798
3482594,214,BUREN,1981,TEPL,TK,3.0,11286
3482965,216,CULEMBORG,1981,TEPL,TK,4.0,10342
3483343,218,DIDAM,1981,TEPL,TK,1.0,10153
3483567,219,DINXPERLO,1981,TEPL,TK,1.0,11154
3484010,221,DOESBURG,1981,TEPL,TK,7.0,10327
3484243,222,DOETINCHEM,1981,TEPL,TK,12.0,10396
3484562,224,DREUMEL,1981,TEPL,TK,1.0,11232
3485001,226,DUIVEN,1981,TEPL,TK,6.0,11028
3485452,228,EDE,1981,TEPL,TK,34.0,10743
3485687,229,EIBERGEN,1981,TEPL,TK,1.0,10436
3485917,230,ELBURG,1981,TEPL,TK,4.0,11113
3486150,231,ELST,1981,TEPL,TK,2.0,11188
3486382,232,EPE,1981,TEPL,TK,9.0,10940
3486618,233,ERMELO,1981,TEPL,TK,11.0,10732
3487126,236,GELDERMALSEN,1981,TEPL,TK,8.0,10881
3487359,237,GENDRINGEN,1981,TEPL,TK,5.0,10260
3487580,238,GENDT,1981,TEPL,TK,2.0,10440
3487806,239,GORSSEL,1981,TEPL,TK,9.0,10085
3488036,240,GROENLO,1981,TEPL,TK,1.0,11094
3488267,241,GROESBEEK,1981,TEPL,TK,5.0,10616
3488644,243,HARDERWIJK,1981,TEPL,TK,11.0,10786
3488876,244,HATTEM,1981,TEPL,TK,7.0,10673
3489324,246,HEERDE,1981,TEPL,TK,6.0,10291
3489536,247,HEEREWAARDEN,1981,TEPL,TK,2.0,10067
3489751,248,HENGELO GLD,1981,TEPL,TK,4.0,10359
3489980,249,HERWEN EN AERDT,1981,TEPL,TK,2.0,10819
3490411,251,HETEREN,1981,TEPL,TK,2.0,10290
3490629,252,HEUMEN,1981,TEPL,TK,7.0,10600
3490853,253,HOEVELAKEN,1981,TEPL,TK,2.0,11358
3491063,254,HORSSEN,1981,TEPL,TK,2.0,10607
3491268,255,HUISSEN,1981,TEPL,TK,9.0,11047
3491494,256,HUMMELO EN KEPPEL,1981,TEPL,TK,2.0,11235
3491706,257,KERKWIJK,1981,TEPL,TK,3.0,10791
3491930,258,KESTEREN,1981,TEPL,TK,1.0,10916
3492202,260,LICHTENVOORDE,1981,TEPL,TK,2.0,10242
3492656,262,LOCHEM,1981,TEPL,TK,5.0,11263
3492873,263,MAASDRIEL,1981,TEPL,TK,1.0,10341
3493096,264,MAURIK,1981,TEPL,TK,1.0,10300
3493311,265,MILLINGEN AAN DE RIJN,1981,TEPL,TK,1.0,10072
3493536,266,NEEDE,1981,TEPL,TK,2.0,10367
3493766,267,NIJKERK,1981,TEPL,TK,3.0,10446
3494003,268,NIJMEGEN,1981,TEPL,TK,60.0,11209
3494241,269,OLDEBROEK,1981,TEPL,TK,2.0,11106
3494956,273,PUTTEN,1981,TEPL,TK,7.0,11109
3495194,274,RENKUM,1981,TEPL,TK,6.0,11325
3495432,275,RHEDEN,1981,TEPL,TK,16.0,11355
3495871,277,ROZENDAAL,1981,TEPL,TK,3.0,10684
3496095,278,RUURLO,1981,TEPL,TK,3.0,10879
3496318,279,SCHERPENZEEL,1981,TEPL,TK,1.0,11146
3496540,280,STEENDEREN,1981,TEPL,TK,3.0,10497
3496772,281,TIEL,1981,TEPL,TK,8.0,10027
3497000,282,UBBERGEN,1981,TEPL,TK,6.0,10408
3497599,285,VOORST,1981,TEPL,TK,3.0,10912
3497829,286,VORDEN,1981,TEPL,TK,2.0,10957
3498417,289,WAGENINGEN,1981,TEPL,TK,17.0,11010
3498644,290,WAMEL,1981,TEPL,TK,5.0,10042
3498872,291,WARNSVELD,1981,TEPL,TK,3.0,10838
3499102,292,WEHL,1981,TEPL,TK,1.0,11116
3499318,293,WESTERVOORT,1981,TEPL,TK,2.0,11085
3499550,294,WINTERSWIJK,1981,TEPL,TK,3.0,11119
3499786,295,WISCH,1981,TEPL,TK,3.0,10318
3500011,296,WIJCHEN,1981,TEPL,TK,8.0,10723
3500242,297,ZALTBOMMEL,1981,TEPL,TK,3.0,10557
3500467,298,ZELHEM,1981,TEPL,TK,3.0,11159
3500697,299,ZEVENAAR,1981,TEPL,TK,7.0,10938
3501077,301,ZUTPHEN,1981,TEPL,TK,15.0,10254
3501263,302,NUNSPEET,1981,TEPL,TK,6.0,10512
3501443,303,DRONTEN,1981,TEPL,TK,6.0,10210
3501738,305,ABCOUDE,1981,TEPL,TK,6.0,10712
3501965,306,AMERONGEN,1981,TEPL,TK,1.0,11372
3502197,307,AMERSFOORT,1981,TEPL,TK,33.0,10948
3502434,308,BAARN,1981,TEPL,TK,6.0,11411
3502655,309,BENSCHOP,1981,TEPL,TK,1.0,11330
3502886,310,DE BILT,1981,TEPL,TK,7.0,10168
3503085,311,BREUKELEN,1981,TEPL,TK,3.0,10807
3503315,312,BUNNIK,1981,TEPL,TK,4.0,10820
3503543,313,BUNSCHOTEN,1981,TEPL,TK,3.0,11343
3503979,315,DOORN,1981,TEPL,TK,3.0,10213
3504209,316,DRIEBERGEN-RIJSENBURG,1981,TEPL,TK,5.0,10777
3504440,317,EEMNES,1981,TEPL,TK,7.0,10248
3504662,318,HARMELEN,1981,TEPL,TK,7.0,10183
3505026,321,HOUTEN,1981,TEPL,TK,2.0,10230
3505513,324,KOCKENGEN,1981,TEPL,TK,1.0,10765
3505728,325,LANGBROEK,1981,TEPL,TK,1.0,11413
3506175,327,LEUSDEN,1981,TEPL,TK,8.0,10978
3506400,328,LINSCHOTEN,1981,TEPL,TK,1.0,11324
3506628,329,LOENEN,1981,TEPL,TK,3.0,11202
3506857,330,LOOSDRECHT,1981,TEPL,TK,4.0,10639
3507087,330,LOOSDRECHT,1981,TEPL,TK,4.0,10639
3507317,331,LOPIK,1981,TEPL,TK,7.0,10333
3507548,332,MAARN,1981,TEPL,TK,1.0,10392
3507780,333,MAARSSEN,1981,TEPL,TK,11.0,10191
3508014,334,MAARTENSDIJK,1981,TEPL,TK,6.0,10691
3508234,335,MONTFOORT,1981,TEPL,TK,3.0,10033
3508465,336,MIJDRECHT,1981,TEPL,TK,11.0,11379
3509304,340,RHENEN,1981,TEPL,TK,6.0,10309
3509728,342,SOEST,1981,TEPL,TK,18.0,11021
3510009,344,UTRECHT,1981,TEPL,TK,126.0,10722
3510245,345,VEENENDAAL,1981,TEPL,TK,4.0,11052
3510660,347,VLEUTEN DE MEERN,1981,TEPL,TK,11.0,10658
3511133,350,WILNIS,1981,TEPL,TK,6.0,10365
3511357,351,WOUDENBERG,1981,TEPL,TK,1.0,11398
3511582,352,WIJK BIJ DUURSTEDE U,1981,TEPL,TK,3.0,10760
3511812,353,IJSSELSTEIN,1981,TEPL,TK,14.0,10152
3512032,354,ZEGVELD,1981,TEPL,TK,1.0,10949
3512257,355,ZEIST,1981,TEPL,TK,18.0,10324
3512444,356,NIEUWEGEIN,1981,TEPL,TK,16.0,10374
3512527,357,EGMOND,1981,TEPL,TK,7.0,10421
3512764,358,AALSMEER,1981,TEPL,TK,12.0,11264
3513123,360,AKERSLOOT,1981,TEPL,TK,4.0,10346
3513359,361,ALKMAAR,1981,TEPL,TK,40.0,10527
3513548,362,AMSTELVEEN,1981,TEPL,TK,17.0,10799
3513786,363,AMSTERDAM,1981,TEPL,TK,376.0,11150
3514419,366,ANNA PAULOWNA,1981,TEPL,TK,5.0,10344
3514877,369,BARSINGERHORN,1981,TEPL,TK,1.0,10973
3515375,372,BENNEBROEK,1981,TEPL,TK,1.0,10734
3515602,373,BERGEN NH,1981,TEPL,TK,12.0,11424
3515983,375,BEVERWIJK,1981,TEPL,TK,26.0,10272
3516216,376,BLARICUM,1981,TEPL,TK,1.0,10493
3516449,377,BLOEMENDAAL,1981,TEPL,TK,3.0,10850
3516961,380,BROEK IN WATERLAND,1981,TEPL,TK,4.0,10289
3517190,381,BUSSUM,1981,TEPL,TK,18.0,10281
3517639,383,CASTRICUM,1981,TEPL,TK,4.0,11287
3517875,384,DIEMEN,1981,TEPL,TK,5.0,11039
3518109,385,EDAM-VOLENDAM,1981,TEPL,TK,3.0,10884
3518636,388,ENKHUIZEN,1981,TEPL,TK,8.0,10729
3518907,390,'S GRAVELAND,1981,TEPL,TK,3.0,10534
3519281,392,HAARLEM,1981,TEPL,TK,82.0,10357
3519501,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEPL,TK,5.0,10508
3519731,394,HAARLEMMERMEER,1981,TEPL,TK,32.0,11387
3520183,396,HEEMSKERK,1981,TEPL,TK,16.0,10679
3520420,397,HEEMSTEDE,1981,TEPL,TK,13.0,11288
3520654,398,HEERHUGOWAARD,1981,TEPL,TK,11.0,10752
3520888,399,HEILOO,1981,TEPL,TK,9.0,10793
3521125,400,DEN HELDER,1981,TEPL,TK,31.0,10285
3521495,402,HILVERSUM,1981,TEPL,TK,37.0,11285
3522013,405,HOORN,1981,TEPL,TK,21.0,11392
3522248,406,HUIZEN,1981,TEPL,TK,8.0,11170
3522478,407,ILPENDAM,1981,TEPL,TK,1.0,10809
3522693,408,JISP,1981,TEPL,TK,4.0,10481
3523547,415,LANDSMEER,1981,TEPL,TK,3.0,11225
3523769,416,LANGEDIJK,1981,TEPL,TK,12.0,10955
3523992,417,LAREN,1981,TEPL,TK,6.0,10649
3524213,418,LIMMEN,1981,TEPL,TK,5.0,11370
3524637,420,MEDEMBLIK,1981,TEPL,TK,3.0,11215
3525047,423,MONNICKENDAM,1981,TEPL,TK,8.0,10983
3525505,425,NAARDEN,1981,TEPL,TK,5.0,10187
3526114,429,OBDAM,1981,TEPL,TK,6.0,11338
3526388,431,OOSTZAAN,1981,TEPL,TK,1.0,11303
3526602,432,OPMEER,1981,TEPL,TK,4.0,10609
3527192,437,OUDER-AMSTEL,1981,TEPL,TK,2.0,10998
3527475,439,PURMEREND,1981,TEPL,TK,14.0,11066
3527756,441,SCHAGEN,1981,TEPL,TK,5.0,10511
3528082,444,SCHOORL,1981,TEPL,TK,2.0,10627
3528305,445,SINT MAARTEN,1981,TEPL,TK,1.0,10740
3528524,446,SINT-PANCRAS,1981,TEPL,TK,1.0,10513
3528883,448,TEXEL,1981,TEPL,TK,2.0,10237
3529246,450,UITGEEST,1981,TEPL,TK,7.0,11238
3529477,451,UITHOORN,1981,TEPL,TK,4.0,11206
3529843,453,VELSEN,1981,TEPL,TK,29.0,10620
3530070,454,VENHUIZEN,1981,TEPL,TK,5.0,10433
3530333,456,WARMENHUIZEN,1981,TEPL,TK,3.0,10221
3530562,457,WEESP,1981,TEPL,TK,6.0,10773
3530747,458,SCHERMER,1981,TEPL,TK,2.0,10308
3530965,459,WERVERSHOOF,1981,TEPL,TK,2.0,11270
3531431,462,WIERINGEN,1981,TEPL,TK,3.0,11277
3531647,463,WIERINGERMEER,1981,TEPL,TK,1.0,10239
3531953,466,WOGNUM,1981,TEPL,TK,2.0,10818
3532183,467,WORMER,1981,TEPL,TK,8.0,10648
3532548,470,WIJDEWORMER,1981,TEPL,TK,1.0,10434
3532973,473,ZANDVOORT,1981,TEPL,TK,8.0,10910
3533391,476,ZIJPE,1981,TEPL,TK,4.0,10004
3533699,479,ZAANSTAD,1981,TEPL,TK,58.0,11044
3533928,480,TER AAR,1981,TEPL,TK,4.0,11104
3534294,482,ALBLASSERDAM,1981,TEPL,TK,9.0,11327
3534527,483,ALKEMADE,1981,TEPL,TK,11.0,10349
3534764,484,ALPHEN AAN DEN RIJN ZH,1981,TEPL,TK,24.0,10517
3535396,487,ARKEL,1981,TEPL,TK,1.0,10079
3535610,488,ASPEREN,1981,TEPL,TK,1.0,11369
3535837,489,BARENDRECHT,1981,TEPL,TK,18.0,10943
3536056,490,BENTHUIZEN,1981,TEPL,TK,1.0,10398
3536278,491,BERGAMBACHT,1981,TEPL,TK,1.0,10962
3536505,492,BERGSCHENHOEK,1981,TEPL,TK,2.0,10445
3536736,493,BERKEL EN RODENRIJS,1981,TEPL,TK,8.0,10139
3536950,494,BERKENWOUDE,1981,TEPL,TK,2.0,10797
3537169,495,BLEISWIJK,1981,TEPL,TK,3.0,10994
3537614,497,BODEGRAVEN,1981,TEPL,TK,8.0,11091
3537696,498,DRECHTERLAND,1981,TEPL,TK,6.0,10642
3537925,499,BOSKOOP,1981,TEPL,TK,6.0,10419
3538133,500,BRANDWIJK,1981,TEPL,TK,1.0,10169
3538356,501,BRIELLE,1981,TEPL,TK,16.0,10232
3538592,502,CAPELLE AAN DEN IJSSEL,1981,TEPL,TK,20.0,11248
3538830,503,DELFT,1981,TEPL,TK,80.0,10928
3539061,504,DIRKSLAND,1981,TEPL,TK,2.0,11344
3539297,505,DORDRECHT,1981,TEPL,TK,86.0,11157
3539480,506,DRIEBRUGGEN,1981,TEPL,TK,2.0,10830
3539742,508,EVERDINGEN,1981,TEPL,TK,1.0,10638
3540046,510,GIESSENBURG,1981,TEPL,TK,2.0,10255
3540262,511,GOEDEREEDE,1981,TEPL,TK,2.0,10981
3540497,512,GORINCHEM,1981,TEPL,TK,14.0,10942
3540734,513,GOUDA,1981,TEPL,TK,25.0,10302
3540960,514,GOUDERAK,1981,TEPL,TK,1.0,11258
3541573,517,'S GRAVENDEEL,1981,TEPL,TK,3.0,10052
3541806,518,'S GRAVENHAGE,1981,TEPL,TK,206.0,11434
3542036,519,'S GRAVENZANDE,1981,TEPL,TK,8.0,10640
3542257,520,GROOT AMMERS,1981,TEPL,TK,1.0,11205
3542870,523,HARDINXVELD-GIESSENDAM,1981,TEPL,TK,4.0,10167
3543100,524,HAZERSWOUDE,1981,TEPL,TK,1.0,11257
3543455,526,HEERJANSDAM,1981,TEPL,TK,3.0,10540
3543869,528,HEINENOORD,1981,TEPL,TK,2.0,10821
3543949,529,NOORDER-KOGGENLAND,1981,TEPL,TK,1.0,10924
3544179,530,HELLEVOETSLUIS,1981,TEPL,TK,9.0,11078
3544407,531,HENDRIK IDO AMBACHT,1981,TEPL,TK,8.0,10416
3544491,532,STEDE BROEC,1981,TEPL,TK,6.0,11337
3544715,533,HEUKELUM,1981,TEPL,TK,2.0,11308
3544942,534,HILLEGOM,1981,TEPL,TK,6.0,11236
3545358,536,HOORNAAR,1981,TEPL,TK,3.0,10516
3545586,537,KATWIJK,1981,TEPL,TK,19.0,10707
3545805,538,KEDICHEM,1981,TEPL,TK,1.0,10280
3546018,539,KLAASWAAL,1981,TEPL,TK,1.0,10284
3546242,540,KOUDEKERK AAN DEN RIJN,1981,TEPL,TK,5.0,10029
3546470,541,KRIMPEN AAN DE LEK,1981,TEPL,TK,3.0,10617
3546702,542,KRIMPEN AAN DEN IJSSEL,1981,TEPL,TK,11.0,10859
3547115,544,LEERBROEK,1981,TEPL,TK,3.0,10465
3547338,545,LEERDAM,1981,TEPL,TK,5.0,10685
3547575,546,LEIDEN,1981,TEPL,TK,53.0,10702
3547810,547,LEIDERDORP,1981,TEPL,TK,9.0,10058
3548035,548,LEIDSCHENDAM,1981,TEPL,TK,25.0,10742
3548260,549,LEIMUIDEN,1981,TEPL,TK,6.0,11351
3548478,549,LEIMUIDEN,1981,TEPL,TK,6.0,11351
3548701,550,LEKKERKERK,1981,TEPL,TK,2.0,10050
3549126,552,DE LIER,1981,TEPL,TK,3.0,10241
3549361,553,LISSE,1981,TEPL,TK,13.0,10197
3549582,554,MAASDAM,1981,TEPL,TK,1.0,11019
3549806,555,MAASLAND,1981,TEPL,TK,3.0,10393
3550041,556,MAASSLUIS,1981,TEPL,TK,29.0,10880
3550341,558,WESTER-KOGGENLAND,1981,TEPL,TK,3.0,10354
3550565,559,MIDDELHARNIS,1981,TEPL,TK,3.0,11067
3550980,561,MOLENAARSGRAAF,1981,TEPL,TK,1.0,10166
3551199,562,MONSTER,1981,TEPL,TK,13.0,10019
3551869,565,NAALDWIJK,1981,TEPL,TK,16.0,11418
3552096,566,NIEUW BEIJERLAND,1981,TEPL,TK,1.0,10092
3552325,567,NIEUWERKERK AAN DEN IJSSEL,1981,TEPL,TK,3.0,10855
3552410,568,BERNISSE,1981,TEPL,TK,7.0,10316
3552643,569,NIEUWKOOP,1981,TEPL,TK,2.0,10728
3553909,575,NOORDWIJK,1981,TEPL,TK,17.0,10769
3554142,576,NOORDWIJKERHOUT,1981,TEPL,TK,8.0,11134
3554373,577,NOOTDORP,1981,TEPL,TK,4.0,10601
3554837,579,OEGSTGEEST,1981,TEPL,TK,9.0,10287
3555020,580,OOSTFLAKKEE,1981,TEPL,TK,2.0,10714
3555587,583,OUD-ALBLAS,1981,TEPL,TK,5.0,10826
3555811,584,OUD-BEIJERLAND,1981,TEPL,TK,10.0,11301
3556170,587,OUDERKERK AAN DEN IJSSEL,1981,TEPL,TK,1.0,10095
3556391,589,OUDEWATER,1981,TEPL,TK,1.0,10188
3556613,589,OUDEWATER,1981,TEPL,TK,1.0,10188
3556842,590,PAPENDRECHT,1981,TEPL,TK,16.0,10427
3557283,592,POORTUGAAL,1981,TEPL,TK,20.0,11395
3557509,593,PUTTERSHOEK,1981,TEPL,TK,4.0,10222
3557738,594,PIJNACKER,1981,TEPL,TK,6.0,10031
3557970,595,REEUWIJK,1981,TEPL,TK,3.0,10485
3558198,596,RHOON,1981,TEPL,TK,7.0,10903
3558435,597,RIDDERKERK,1981,TEPL,TK,44.0,10646
3558819,599,ROTTERDAM,1981,TEPL,TK,412.0,10345
3559051,600,ROZENBURG,1981,TEPL,TK,11.0,11314
3559497,602,RIJNSBURG,1981,TEPL,TK,3.0,11118
3559733,603,RIJSWIJK,1981,TEPL,TK,34.0,11133
3559968,604,SASSENHEIM,1981,TEPL,TK,5.0,10612
3560406,606,SCHIEDAM,1981,TEPL,TK,49.0,11260
3560631,607,SCHIPLUIDEN,1981,TEPL,TK,2.0,10130
3560866,608,SCHOONHOVEN,1981,TEPL,TK,5.0,10980
3561080,609,SCHOONREWOERD,1981,TEPL,TK,1.0,10214
3561309,610,SLIEDRECHT,1981,TEPL,TK,26.0,11331
3561544,612,SPIJKENISSE,1981,TEPL,TK,39.0,10735
3561628,614,WESTVOORNE,1981,TEPL,TK,12.0,10009
3562281,617,STRIJEN,1981,TEPL,TK,5.0,10558
3562685,619,VALKENBURG ZH,1981,TEPL,TK,1.0,10028
3562913,620,VIANEN,1981,TEPL,TK,4.0,10887
3563145,620,VIANEN,1981,TEPL,TK,4.0,10887
3563520,622,VLAARDINGEN,1981,TEPL,TK,55.0,10811
3563957,624,VOORBURG,1981,TEPL,TK,26.0,11103
3564191,625,VOORHOUT,1981,TEPL,TK,5.0,10017
3564424,626,VOORSCHOTEN,1981,TEPL,TK,11.0,10537
