id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4913370,119,MEPPEL,1933,TPVN,TK,2.0,11204
4913553,120,NORG,1933,TPVN,TK,7.0,10608
4913729,121,NIJEVEEN,1933,TPVN,TK,1.0,10774
4913945,122,ODOORN,1933,TPVN,TK,2.0,11320
4914300,124,PEIZE,1933,TPVN,TK,5.0,10501
4914529,125,RODEN,1933,TPVN,TK,2.0,10699
4914711,126,ROLDE,1933,TPVN,TK,1.0,10470
4914892,127,RUINEN,1933,TPVN,TK,2.0,10629
4915074,128,RUINERWOLD,1933,TPVN,TK,1.0,10944
4915250,129,SCHOONEBEEK,1933,TPVN,TK,1.0,10064
4915480,130,SLEEN,1933,TPVN,TK,3.0,10489
4915714,131,SMILDE,1933,TPVN,TK,3.0,11033
4916123,133,VRIES,1933,TPVN,TK,5.0,10630
4916304,134,WESTERBORK,1933,TPVN,TK,1.0,11095
4916485,135,DE WIJK D,1933,TPVN,TK,1.0,10753
4916668,136,ZUIDLAREN,1933,TPVN,TK,2.0,10002
4916850,137,ZUIDWOLDE,1933,TPVN,TK,2.0,10262
4917031,138,ZWEELOO,1933,TPVN,TK,1.0,10872
4917291,141,ALMELO,1933,TPVN,TK,2.0,11053
4917473,142,AMBT DELDEN,1933,TPVN,TK,2.0,11400
4917882,144,BATHMEN,1933,TPVN,TK,6.0,11030
4918607,148,DALFSEN,1933,TPVN,TK,1.0,11007
4918834,149,DENEKAMP,1933,TPVN,TK,5.0,10245
4919066,150,DEVENTER,1933,TPVN,TK,4.0,10899
4919249,151,DIEPENHEIM,1933,TPVN,TK,5.0,10311
4919480,152,DIEPENVEEN,1933,TPVN,TK,6.0,10933
4919714,153,ENSCHEDE,1933,TPVN,TK,4.0,10364
4919896,154,GENEMUIDEN,1933,TPVN,TK,2.0,10746
4920071,155,GIETHOORN,1933,TPVN,TK,2.0,10708
4920217,156,GOOR,1933,TPVN,TK,1.0,10076
4920400,157,GRAMSBERGEN,1933,TPVN,TK,5.0,11339
4920624,158,HAAKSBERGEN,1933,TPVN,TK,1.0,11435
4921186,161,HASSELT,1933,TPVN,TK,3.0,10115
4921364,162,HEINO,1933,TPVN,TK,1.0,10854
4921591,163,HELLENDOORN,1933,TPVN,TK,1.0,10806
4921826,164,HENGELO O,1933,TPVN,TK,3.0,10907
4922010,165,HOLTEN,1933,TPVN,TK,2.0,11246
4922244,166,KAMPEN,1933,TPVN,TK,5.0,10253
4922424,167,KUINRE,1933,TPVN,TK,3.0,11148
4922604,168,LOSSER,1933,TPVN,TK,3.0,11166
4922840,169,MARKELO,1933,TPVN,TK,3.0,11382
4923023,170,NIEUWLEUSEN,1933,TPVN,TK,4.0,10384
4923695,173,OLDENZAAL,1933,TPVN,TK,1.0,11100
4924153,175,OMMEN,1933,TPVN,TK,1.0,11069
4924334,176,OOTMARSUM,1933,TPVN,TK,3.0,11079
4924554,177,RAALTE,1933,TPVN,TK,1.0,10279
4924788,178,RIJSSEN,1933,TPVN,TK,4.0,10358
4924968,179,STAD DELDEN,1933,TPVN,TK,4.0,10913
4925199,180,STAPHORST,1933,TPVN,TK,2.0,11362
4925434,181,STEENWIJK,1933,TPVN,TK,1.0,10546
4925668,182,STEENWIJKERWOLD,1933,TPVN,TK,1.0,11347
4926043,184,URK,1933,TPVN,TK,1.0,10783
4926379,186,VRIEZENVEEN,1933,TPVN,TK,4.0,10643
4926967,189,WIERDEN,1933,TPVN,TK,1.0,10676
4927151,190,WIJHE,1933,TPVN,TK,3.0,10888
4927331,191,IJSSELMUIDEN,1933,TPVN,TK,6.0,10641
4927511,192,ZWARTSLUIS,1933,TPVN,TK,1.0,10303
4927740,193,ZWOLLE,1933,TPVN,TK,3.0,10093
4928070,197,AALTEN,1933,TPVN,TK,1.0,11046
4928417,199,ANGERLO,1933,TPVN,TK,1.0,11131
4928638,200,APELDOORN,1933,TPVN,TK,9.0,11075
4929007,202,ARNHEM,1933,TPVN,TK,16.0,10795
4929242,203,BARNEVELD,1933,TPVN,TK,5.0,10906
4929545,205,BEESD,1933,TPVN,TK,2.0,10259
4929741,206,BEMMEL,1933,TPVN,TK,4.0,10744
4929970,207,BERGH,1933,TPVN,TK,3.0,10350
4930147,208,BERGHAREN,1933,TPVN,TK,6.0,10883
4930276,209,BEUNINGEN,1933,TPVN,TK,3.0,10417
4930825,212,BRAKEL,1933,TPVN,TK,5.0,11125
4931052,213,BRUMMEN,1933,TPVN,TK,7.0,10798
4931235,214,BUREN,1933,TPVN,TK,6.0,11286
4931415,215,BUURMALSEN,1933,TPVN,TK,5.0,10460
4931793,217,DEIL,1933,TPVN,TK,1.0,10057
4931981,218,DIDAM,1933,TPVN,TK,2.0,10153
4932159,219,DINXPERLO,1933,TPVN,TK,3.0,11154
4932508,221,DOESBURG,1933,TPVN,TK,6.0,10327
4932742,222,DOETINCHEM,1933,TPVN,TK,14.0,10396
4932926,223,DOORNSPIJK,1933,TPVN,TK,7.0,10069
4933252,225,DRUTEN,1933,TPVN,TK,1.0,10068
4933597,227,ECHTELD,1933,TPVN,TK,2.0,10832
4933827,228,EDE,1933,TPVN,TK,16.0,10743
4934064,229,EIBERGEN,1933,TPVN,TK,1.0,10436
4934241,230,ELBURG,1933,TPVN,TK,2.0,11113
4934472,231,ELST,1933,TPVN,TK,6.0,11188
4934705,232,EPE,1933,TPVN,TK,5.0,10940
4934939,233,ERMELO,1933,TPVN,TK,8.0,10732
4935391,236,GELDERMALSEN,1933,TPVN,TK,3.0,10881
4935624,237,GENDRINGEN,1933,TPVN,TK,2.0,10260
4935805,238,GENDT,1933,TPVN,TK,1.0,10440
4936025,239,GORSSEL,1933,TPVN,TK,5.0,10085
4936205,240,GROENLO,1933,TPVN,TK,2.0,11094
4936431,241,GROESBEEK,1933,TPVN,TK,2.0,10616
4936613,242,HAAFTEN,1933,TPVN,TK,2.0,10125
4936813,243,HARDERWIJK,1933,TPVN,TK,10.0,10786
4936997,244,HATTEM,1933,TPVN,TK,11.0,10673
4937179,245,HEDEL,1933,TPVN,TK,2.0,10982
4937403,246,HEERDE,1933,TPVN,TK,3.0,10291
4937586,247,HEEREWAARDEN,1933,TPVN,TK,4.0,10067
4937740,248,HENGELO GLD,1933,TPVN,TK,3.0,10359
4937965,249,HERWEN EN AERDT,1933,TPVN,TK,2.0,10819
4938250,251,HETEREN,1933,TPVN,TK,1.0,10290
4938425,252,HEUMEN,1933,TPVN,TK,1.0,10600
4938598,253,HOEVELAKEN,1933,TPVN,TK,5.0,11358
4938928,255,HUISSEN,1933,TPVN,TK,2.0,11047
4939107,256,HUMMELO EN KEPPEL,1933,TPVN,TK,6.0,11235
4939278,257,KERKWIJK,1933,TPVN,TK,2.0,10791
4939450,258,KESTEREN,1933,TPVN,TK,3.0,10916
4939678,259,LAREN GLD,1933,TPVN,TK,4.0,10098
4940274,262,LOCHEM,1933,TPVN,TK,8.0,11263
4940776,265,MILLINGEN AAN DE RIJN,1933,TPVN,TK,4.0,10072
4940999,266,NEEDE,1933,TPVN,TK,1.0,10367
4941226,267,NIJKERK,1933,TPVN,TK,4.0,10446
4941463,268,NIJMEGEN,1933,TPVN,TK,12.0,11209
4941700,269,OLDEBROEK,1933,TPVN,TK,6.0,11106
4941879,270,OPHEMERT,1933,TPVN,TK,3.0,10829
4942322,273,PUTTEN,1933,TPVN,TK,6.0,11109
4942557,274,RENKUM,1933,TPVN,TK,10.0,11325
4942794,275,RHEDEN,1933,TPVN,TK,19.0,11355
4942979,276,ROSSUM,1933,TPVN,TK,1.0,10860
4943142,277,ROZENDAAL,1933,TPVN,TK,31.0,10684
4943307,278,RUURLO,1933,TPVN,TK,5.0,10879
4943486,279,SCHERPENZEEL,1933,TPVN,TK,9.0,11146
4943886,281,TIEL,1933,TPVN,TK,2.0,10027
4944113,282,UBBERGEN,1933,TPVN,TK,2.0,10408
4944340,283,VALBURG,1933,TPVN,TK,1.0,11071
4944705,285,VOORST,1933,TPVN,TK,3.0,10912
4944889,286,VORDEN,1933,TPVN,TK,9.0,10957
4945068,287,VUREN,1933,TPVN,TK,4.0,11376
4945245,288,WAARDENBURG,1933,TPVN,TK,3.0,10238
4945444,289,WAGENINGEN,1933,TPVN,TK,7.0,11010
4945668,290,WAMEL,1933,TPVN,TK,1.0,10042
4945812,291,WARNSVELD,1933,TPVN,TK,8.0,10838
4945990,292,WEHL,1933,TPVN,TK,1.0,11116
4946158,293,WESTERVOORT,1933,TPVN,TK,1.0,11085
4946383,294,WINTERSWIJK,1933,TPVN,TK,2.0,11119
4946619,295,WISCH,1933,TPVN,TK,2.0,10318
4946974,297,ZALTBOMMEL,1933,TPVN,TK,3.0,10557
4947204,298,ZELHEM,1933,TPVN,TK,1.0,11159
4947434,299,ZEVENAAR,1933,TPVN,TK,3.0,10938
4947614,300,ZOELEN,1933,TPVN,TK,4.0,10897
4947815,301,ZUTPHEN,1933,TPVN,TK,5.0,10254
4948238,306,AMERONGEN,1933,TPVN,TK,5.0,11372
4948472,307,AMERSFOORT,1933,TPVN,TK,15.0,10948
4948708,308,BAARN,1933,TPVN,TK,14.0,11411
4948888,309,BENSCHOP,1933,TPVN,TK,1.0,11330
4949109,310,DE BILT,1933,TPVN,TK,30.0,10168
4949436,312,BUNNIK,1933,TPVN,TK,12.0,10820
4949614,313,BUNSCHOTEN,1933,TPVN,TK,1.0,11343
4949941,315,DOORN,1933,TPVN,TK,8.0,10213
4950120,316,DRIEBERGEN-RIJSENBURG,1933,TPVN,TK,9.0,10777
4950301,317,EEMNES,1933,TPVN,TK,7.0,10248
4950480,318,HARMELEN,1933,TPVN,TK,3.0,10183
4950653,319,HOENKOOP,1933,TPVN,TK,4.0,10611
4950746,320,HOOGLAND,1933,TPVN,TK,2.0,10545
4950894,321,HOUTEN,1933,TPVN,TK,4.0,10230
4951075,322,JUTPHAAS,1933,TPVN,TK,3.0,10374
4951218,323,KAMERIK,1933,TPVN,TK,1.0,10554
4951377,324,KOCKENGEN,1933,TPVN,TK,5.0,10765
4951538,325,LANGBROEK,1933,TPVN,TK,5.0,11413
4951700,326,LEERSUM,1933,TPVN,TK,4.0,11142
4951876,327,LEUSDEN,1933,TPVN,TK,7.0,10978
4952225,329,LOENEN,1933,TPVN,TK,3.0,11202
4952405,330,LOOSDRECHT,1933,TPVN,TK,13.0,10639
4952586,330,LOOSDRECHT,1933,TPVN,TK,13.0,10639
4952940,332,MAARN,1933,TPVN,TK,5.0,10392
4953118,333,MAARSSEN,1933,TPVN,TK,4.0,10191
4953301,334,MAARTENSDIJK,1933,TPVN,TK,12.0,10691
4953645,336,MIJDRECHT,1933,TPVN,TK,2.0,11379
4953823,337,NIGTEVECHT,1933,TPVN,TK,3.0,10160
4954140,339,RENSWOUDE,1933,TPVN,TK,4.0,10269
4954364,340,RHENEN,1933,TPVN,TK,5.0,10309
4954743,342,SOEST,1933,TPVN,TK,12.0,11021
4954925,343,STOUTENBURG,1933,TPVN,TK,2.0,10438
4955080,344,UTRECHT,1933,TPVN,TK,8.0,10722
4955314,345,VEENENDAAL,1933,TPVN,TK,4.0,11052
4955496,346,VINKEVEEN EN WAVERVEEN,1933,TPVN,TK,2.0,11048
4955815,348,VREESWIJK,1933,TPVN,TK,5.0,10441
4955959,349,WILLESKOP,1933,TPVN,TK,3.0,10758
4956275,351,WOUDENBERG,1933,TPVN,TK,6.0,11398
4956453,352,WIJK BIJ DUURSTEDE U,1933,TPVN,TK,3.0,10760
4956627,353,IJSSELSTEIN,1933,TPVN,TK,2.0,10152
4957010,355,ZEIST,1933,TPVN,TK,9.0,10324
4957313,358,AALSMEER,1933,TPVN,TK,2.0,11264
4957625,360,AKERSLOOT,1933,TPVN,TK,1.0,10346
4957853,361,ALKMAAR,1933,TPVN,TK,5.0,10527
4958184,363,AMSTERDAM,1933,TPVN,TK,6.0,11150
4958661,366,ANNA PAULOWNA,1933,TPVN,TK,2.0,10344
4959124,369,BARSINGERHORN,1933,TPVN,TK,4.0,10973
4959347,370,BEEMSTER,1933,TPVN,TK,1.0,10816
4959622,372,BENNEBROEK,1933,TPVN,TK,3.0,10734
4959851,373,BERGEN NH,1933,TPVN,TK,6.0,11424
4960029,374,BERKHOUT,1933,TPVN,TK,1.0,10354
4960222,375,BEVERWIJK,1933,TPVN,TK,4.0,10272
4960406,376,BLARICUM,1933,TPVN,TK,39.0,10493
4960640,377,BLOEMENDAAL,1933,TPVN,TK,33.0,10850
4961100,380,BROEK IN WATERLAND,1933,TPVN,TK,1.0,10289
4961330,381,BUSSUM,1933,TPVN,TK,44.0,10281
4961511,382,CALLANTSOOG,1933,TPVN,TK,4.0,10559
4962139,385,EDAM-VOLENDAM,1933,TPVN,TK,1.0,10884
4962321,386,EGMOND AAN ZEE,1933,TPVN,TK,3.0,10421
4962467,387,EGMOND BINNEN,1933,TPVN,TK,2.0,10989
4962660,388,ENKHUIZEN,1933,TPVN,TK,1.0,10729
4962949,390,'S GRAVELAND,1933,TPVN,TK,12.0,10534
4963322,392,HAARLEM,1933,TPVN,TK,11.0,10357
4963739,394,HAARLEMMERMEER,1933,TPVN,TK,2.0,11387
4964330,397,HEEMSTEDE,1933,TPVN,TK,24.0,11288
4964695,399,HEILOO,1933,TPVN,TK,6.0,10793
4964928,400,DEN HELDER,1933,TPVN,TK,72.0,10285
4965110,401,HENSBROEK,1933,TPVN,TK,2.0,10181
4965298,402,HILVERSUM,1933,TPVN,TK,26.0,11285
4965806,405,HOORN,1933,TPVN,TK,1.0,11392
4966041,406,HUIZEN,1933,TPVN,TK,21.0,11170
4966224,407,ILPENDAM,1933,TPVN,TK,1.0,10809
4966849,411,KOOG AAN DE ZAAN,1933,TPVN,TK,1.0,10776
4967110,413,KROMMENIE,1933,TPVN,TK,1.0,10373
4967257,414,KWADIJK,1933,TPVN,TK,4.0,10775
4967358,415,LANDSMEER,1933,TPVN,TK,2.0,11225
4967739,417,LAREN,1933,TPVN,TK,32.0,10649
4967919,418,LIMMEN,1933,TPVN,TK,3.0,11370
4968253,420,MEDEMBLIK,1933,TPVN,TK,2.0,11215
4968430,421,MIDDELIE,1933,TPVN,TK,6.0,10452
4968526,422,MIDWOUD,1933,TPVN,TK,2.0,10924
4968841,424,MUIDEN,1933,TPVN,TK,13.0,10958
4969074,425,NAARDEN,1933,TPVN,TK,75.0,10187
4969820,430,OOSTHUIZEN,1933,TPVN,TK,4.0,11121
4969929,431,OOSTZAAN,1933,TPVN,TK,2.0,11303
4970400,434,OTERLEEK,1933,TPVN,TK,2.0,10133
4970737,437,OUDER-AMSTEL,1933,TPVN,TK,2.0,10998
4970918,438,OUDORP,1933,TPVN,TK,4.0,10363
4971114,439,PURMEREND,1933,TPVN,TK,8.0,11066
4971296,440,DE RIJP,1933,TPVN,TK,3.0,11417
4971401,441,SCHAGEN,1933,TPVN,TK,4.0,10511
4971779,444,SCHOORL,1933,TPVN,TK,5.0,10627
4972123,446,SINT-PANCRAS,1933,TPVN,TK,1.0,10513
4972298,447,SIJBEKARSPEL,1933,TPVN,TK,2.0,11167
4972482,448,TEXEL,1933,TPVN,TK,3.0,10237
4972795,450,UITGEEST,1933,TPVN,TK,1.0,11238
4972978,451,UITHOORN,1933,TPVN,TK,1.0,11206
4973349,453,VELSEN,1933,TPVN,TK,4.0,10620
4973795,456,WARMENHUIZEN,1933,TPVN,TK,1.0,10221
4974015,457,WEESP,1933,TPVN,TK,6.0,10773
4974564,461,WESTZAAN,1933,TPVN,TK,1.0,11381
4974765,462,WIERINGEN,1933,TPVN,TK,19.0,11277
4975092,464,WIERINGERWAARD,1933,TPVN,TK,5.0,11164
4975197,465,WINKEL,1933,TPVN,TK,1.0,10923
4975710,468,WORMERVEER,1933,TPVN,TK,4.0,10361
4976183,471,ZAANDAM,1933,TPVN,TK,1.0,11044
4976333,472,ZAANDIJK,1933,TPVN,TK,2.0,11404
4976535,473,ZANDVOORT,1933,TPVN,TK,19.0,10910
4976718,474,ZUID- EN NOORD-SCHERMER,1933,TPVN,TK,2.0,11311
4977015,476,ZIJPE,1933,TPVN,TK,3.0,10004
4977299,480,TER AAR,1933,TPVN,TK,2.0,11104
4977479,481,ABBENBROEK,1933,TPVN,TK,8.0,11026
4977670,482,ALBLASSERDAM,1933,TPVN,TK,3.0,11327
4978130,484,ALPHEN AAN DEN RIJN ZH,1933,TPVN,TK,2.0,10517
4978575,487,ARKEL,1933,TPVN,TK,2.0,10079
4978716,488,ASPEREN,1933,TPVN,TK,1.0,11369
4978854,489,BARENDRECHT,1933,TPVN,TK,5.0,10943
4979033,490,BENTHUIZEN,1933,TPVN,TK,17.0,10398
4979202,491,BERGAMBACHT,1933,TPVN,TK,7.0,10962
4979557,493,BERKEL EN RODENRIJS,1933,TPVN,TK,3.0,10139
4979866,495,BLEISWIJK,1933,TPVN,TK,4.0,10994
4980039,496,BLESKENSGRAAF EN HOFWEGEN,1933,TPVN,TK,2.0,10451
4980226,497,BODEGRAVEN,1933,TPVN,TK,3.0,11091
4980489,499,BOSKOOP,1933,TPVN,TK,8.0,10419
4980806,501,BRIELLE,1933,TPVN,TK,6.0,10232
4981040,502,CAPELLE AAN DEN IJSSEL,1933,TPVN,TK,8.0,11248
4981277,503,DELFT,1933,TPVN,TK,4.0,10928
4981460,504,DIRKSLAND,1933,TPVN,TK,1.0,11344
4981689,505,DORDRECHT,1933,TPVN,TK,8.0,11157
4981966,507,DUBBELDAM,1933,TPVN,TK,5.0,10781
4982080,508,EVERDINGEN,1933,TPVN,TK,2.0,10638
4982219,509,GEERVLIET,1933,TPVN,TK,2.0,10842
4982456,511,GOEDEREEDE,1933,TPVN,TK,4.0,10981
4982682,512,GORINCHEM,1933,TPVN,TK,6.0,10942
4982919,513,GOUDA,1933,TPVN,TK,1.0,10302
4983104,514,GOUDERAK,1933,TPVN,TK,8.0,11258
4983246,515,GOUDRIAAN,1933,TPVN,TK,4.0,10450
4983371,516,GOUDSWAARD,1933,TPVN,TK,11.0,10914
4983507,517,'S GRAVENDEEL,1933,TPVN,TK,1.0,10052
4983739,518,'S GRAVENHAGE,1933,TPVN,TK,29.0,11434
4983974,519,'S GRAVENZANDE,1933,TPVN,TK,1.0,10640
4984157,520,GROOT AMMERS,1933,TPVN,TK,1.0,11205
4984298,521,HAASTRECHT,1933,TPVN,TK,2.0,11049
4984442,522,HAGESTEIN,1933,TPVN,TK,2.0,10297
4984706,524,HAZERSWOUDE,1933,TPVN,TK,2.0,11257
4984887,525,HEENVLIET,1933,TPVN,TK,5.0,10823
4985197,527,HEI EN BOEICOP,1933,TPVN,TK,9.0,11024
4985324,528,HEINENOORD,1933,TPVN,TK,9.0,10821
4985504,530,HELLEVOETSLUIS,1933,TPVN,TK,6.0,11078
4985685,531,HENDRIK IDO AMBACHT,1933,TPVN,TK,4.0,10416
4985901,533,HEUKELUM,1933,TPVN,TK,3.0,11308
4986096,534,HILLEGOM,1933,TPVN,TK,2.0,11236
4986588,537,KATWIJK,1933,TPVN,TK,2.0,10707
4986771,538,KEDICHEM,1933,TPVN,TK,2.0,10280
4986908,539,KLAASWAAL,1933,TPVN,TK,3.0,10284
4987049,540,KOUDEKERK AAN DEN RIJN,1933,TPVN,TK,5.0,10029
4987221,541,KRIMPEN AAN DE LEK,1933,TPVN,TK,4.0,10617
4987367,542,KRIMPEN AAN DEN IJSSEL,1933,TPVN,TK,25.0,10859
4987550,543,LANGERAK,1933,TPVN,TK,5.0,11127
4987866,545,LEERDAM,1933,TPVN,TK,2.0,10685
4988103,546,LEIDEN,1933,TPVN,TK,11.0,10702
4988287,547,LEIDERDORP,1933,TPVN,TK,1.0,10058
4988617,549,LEIMUIDEN,1933,TPVN,TK,2.0,11351
4988794,549,LEIMUIDEN,1933,TPVN,TK,2.0,11351
4988968,550,LEKKERKERK,1933,TPVN,TK,4.0,10050
4989117,551,LEXMOND,1933,TPVN,TK,7.0,10930
4989477,553,LISSE,1933,TPVN,TK,3.0,10197
4989658,554,MAASDAM,1933,TPVN,TK,4.0,11019
4989800,555,MAASLAND,1933,TPVN,TK,1.0,10393
4990025,556,MAASSLUIS,1933,TPVN,TK,2.0,10880
4990208,557,MEERKERK,1933,TPVN,TK,2.0,10618
4990384,559,MIDDELHARNIS,1933,TPVN,TK,2.0,11067
4990565,560,MOERKAPELLE,1933,TPVN,TK,6.0,11383
4990727,561,MOLENAARSGRAAF,1933,TPVN,TK,4.0,10166
4990905,562,MONSTER,1933,TPVN,TK,2.0,10019
4991087,563,MOORDRECHT,1933,TPVN,TK,3.0,10120
4991269,564,MIJNSHEERENLAND,1933,TPVN,TK,6.0,11112
4991463,565,NAALDWIJK,1933,TPVN,TK,3.0,11418
4991644,566,NIEUW BEIJERLAND,1933,TPVN,TK,4.0,10092
4991783,567,NIEUWERKERK AAN DEN IJSSEL,1933,TPVN,TK,2.0,10855
4992316,571,NIEUW LEKKERLAND,1933,TPVN,TK,5.0,10547
4992492,572,NIEUWPOORT,1933,TPVN,TK,3.0,10748
4992630,573,NIEUWVEEN,1933,TPVN,TK,1.0,10487
4992804,574,NOORDELOOS,1933,TPVN,TK,2.0,10296
4992984,575,NOORDWIJK,1933,TPVN,TK,4.0,10769
4993211,576,NOORDWIJKERHOUT,1933,TPVN,TK,2.0,11134
4993564,578,NUMANSDORP,1933,TPVN,TK,2.0,11346
4993764,579,OEGSTGEEST,1933,TPVN,TK,27.0,10287
4994042,581,OOSTVOORNE,1933,TPVN,TK,1.0,10009
4994184,582,OTTOLAND,1933,TPVN,TK,3.0,10097
4994309,583,OUD-ALBLAS,1933,TPVN,TK,2.0,10826
4994499,584,OUD-BEIJERLAND,1933,TPVN,TK,2.0,11301
4994845,587,OUDERKERK AAN DEN IJSSEL,1933,TPVN,TK,6.0,10095
4995022,589,OUDEWATER,1933,TPVN,TK,3.0,10188
4995193,589,OUDEWATER,1933,TPVN,TK,3.0,10188
4995416,590,PAPENDRECHT,1933,TPVN,TK,2.0,10427
4995600,591,PIERSHIL,1933,TPVN,TK,3.0,10179
4995736,592,POORTUGAAL,1933,TPVN,TK,4.0,11395
4995882,593,PUTTERSHOEK,1933,TPVN,TK,2.0,10222
4996071,594,PIJNACKER,1933,TPVN,TK,2.0,10031
4996253,595,REEUWIJK,1933,TPVN,TK,3.0,10485
4996434,596,RHOON,1933,TPVN,TK,3.0,10903
4996632,597,RIDDERKERK,1933,TPVN,TK,4.0,10646
4997015,599,ROTTERDAM,1933,TPVN,TK,10.0,10345
4997535,602,RIJNSBURG,1933,TPVN,TK,1.0,11118
4997764,603,RIJSWIJK,1933,TPVN,TK,28.0,11133
