id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3853538,61,BAARDERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10422
3853564,62,BARRADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10156
3853590,63,HET BILDT F,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10128
3853617,64,BOLSWARD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,10865
3853716,65,DANTUMADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10650
3853741,66,DOKKUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10198
3853768,67,DONIAWERSTAL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,10086
3853794,68,FERWERDERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11284
3853820,69,FRANEKER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,11226
3853948,71,GAASTERLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10036
3854028,72,HARLINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,10909
3854154,73,HASKERLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10022
3854273,74,HEERENVEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,50.0,10680
3854300,75,HEMELUMER OLDEFERD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10334
3854327,76,HENNAARDERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10877
3854377,78,IDAARDERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10815
3854457,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10984
3854483,80,LEEUWARDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,130.0,11228
3854622,81,LEEUWARDERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10851
3854649,82,LEMSTERLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10142
3854747,83,MENALDUMADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,11144
3854773,84,OOSTDONGERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11102
3854800,85,OOSTSTELLINGWERF,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,31.0,10836
3854827,86,OPSTERLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10005
3854854,87,RAUWERDERHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10330
3854880,88,SCHIERMONNIKOOG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10355
3854905,89,SLOTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10867
3854932,90,SMALLINGERLAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,43.0,10405
3854958,91,SNEEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,33.0,11421
3855102,93,TERSCHELLING,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,11210
3855129,93,TERSCHELLING,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,11210
3855156,94,TIETJERKSTERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,30.0,11241
3855183,95,UTINGERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10140
3855263,96,VLIELAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10211
3855287,96,VLIELAND,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10211
3855313,97,WESTDONGERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10129
3855340,98,WESTSTELLINGWERF,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,41.0,11322
3855367,99,WONSERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,10454
3855394,100,WORKUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10768
3855421,101,WYMBRITSERADEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,11427
3855473,105,ANLOO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10787
3855500,106,ASSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,68.0,10522
3855619,107,BEILEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,23.0,10520
3855645,108,BORGER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10448
3855672,109,COEVORDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,19.0,10383
3855699,110,DALEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11004
3855726,111,DIEVER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10418
3855752,112,DWINGELOO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10331
3855779,113,EELDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,10622
3855806,114,EMMEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,68.0,11180
3855938,115,GASSELTE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,11099
3855965,116,GIETEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10506
3855992,117,HAVELTE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10186
3856019,118,HOOGEVEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,45.0,10839
3856139,119,MEPPEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,11204
3856268,120,NORG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10608
3856294,121,NIJEVEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10774
3856321,122,ODOORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,11320
3856424,123,OOSTERHESSELEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10490
3856450,124,PEIZE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10501
3856477,125,RODEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10699
3856503,126,ROLDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10470
3856530,127,RUINEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,10629
3856557,128,RUINERWOLD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10944
3856584,129,SCHOONEBEEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10064
3856611,130,SLEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10489
3856637,131,SMILDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,11033
3856664,132,VLEDDER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11120
3856691,133,VRIES,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10630
3856718,134,WESTERBORK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,11095
3856745,135,DE WIJK D,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10753
3856771,136,ZUIDLAREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10002
3856798,137,ZUIDWOLDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10262
3856825,138,ZWEELOO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10872
3856852,141,ALMELO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,129.0,11053
3856977,142,AMBT DELDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,11400
3857004,143,AVEREEST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,11190
3857031,144,BATHMEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11030
3857082,146,BLOKZIJL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10689
3857109,147,BORNE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,39.0,10326
3857205,148,DALFSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,11007
3857232,149,DENEKAMP,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10245
3857258,150,DEVENTER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,82.0,10899
3857401,151,DIEPENHEIM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10311
3857428,152,DIEPENVEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10933
3857455,153,ENSCHEDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,282.0,10364
3857586,154,GENEMUIDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10746
3857613,155,GIETHOORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10708
3857639,156,GOOR,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,19.0,10076
3857666,157,GRAMSBERGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,11339
3857693,158,HAAKSBERGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,11435
3857720,159,DEN HAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10395
3857747,160,HARDENBERG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,30.0,10174
3857774,161,HASSELT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10115
3857801,162,HEINO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10854
3857828,163,HELLENDOORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,38.0,10806
3857934,164,HENGELO O,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,121.0,10907
3858069,165,HOLTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,11246
3858096,166,KAMPEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,37.0,10253
3858218,167,KUINRE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11148
3858244,168,LOSSER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,32.0,11166
3858346,169,MARKELO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,11382
3858373,170,NIEUWLEUSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10384
3858400,171,NOORDOOSTPOLDER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,41.0,10144
3858427,171,NOORDOOSTPOLDER,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,41.0,10144
3858479,173,OLDENZAAL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,43.0,11100
3858584,174,OLST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10409
3858611,175,OMMEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,11069
3858637,176,OOTMARSUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,11079
3858664,177,RAALTE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,29.0,10279
3858690,178,RIJSSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,10358
3858781,179,STAD DELDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10913
3858808,180,STAPHORST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,11362
3858834,181,STEENWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,33.0,10546
3858959,182,STEENWIJKERWOLD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,11347
3858986,183,TUBBERGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,10694
3859012,184,URK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10783
3859039,185,VOLLENHOVE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,11088
3859066,186,VRIEZENVEEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10643
3859118,188,WEERSELO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10893
3859145,189,WIERDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,36.0,10676
3859172,190,WIJHE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10888
3859199,191,IJSSELMUIDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10641
3859225,192,ZWARTSLUIS,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10303
3859252,193,ZWOLLE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,113.0,10093
3859392,197,AALTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,11046
3859419,198,AMMERZODEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10151
3859445,199,ANGERLO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11131
3859472,200,APELDOORN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,242.0,11075
3859625,201,APPELTERN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,11296
3859651,202,ARNHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,250.0,10795
3859812,203,BARNEVELD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,49.0,10906
3859862,205,BEESD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10259
3859889,206,BEMMEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,10744
3859978,207,BERGH,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,41.0,10350
3860004,208,BERGHAREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10883
3860029,209,BEUNINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10417
3860055,210,BEUSICHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,11182
3860082,211,BORCULO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,11307
3860109,212,BRAKEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11125
3860136,213,BRUMMEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,23.0,10798
3860162,214,BUREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11286
3860189,215,BUURMALSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10460
3860215,216,CULEMBORG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,10342
3860326,217,DEIL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,10057
3860353,218,DIDAM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,10153
3860379,219,DINXPERLO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,11154
3860406,220,DODEWAARD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10647
3860431,221,DOESBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10327
3860458,222,DOETINCHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,50.0,10396
3860485,223,DOORNSPIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,22.0,10069
3860512,224,DREUMEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,11232
3860538,225,DRUTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10068
3860565,226,DUIVEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,29.0,11028
3860592,227,ECHTELD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10832
3860619,228,EDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,117.0,10743
3860646,229,EIBERGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,33.0,10436
3860673,230,ELBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,11113
3860700,231,ELST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,19.0,11188
3860727,232,EPE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,39.0,10940
3860754,233,ERMELO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,66.0,10732
3860779,234,EST EN OPIJNEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,11092
3860806,235,EWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10471
3860833,236,GELDERMALSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,18.0,10881
3860860,237,GENDRINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,20.0,10260
3860887,238,GENDT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10440
3860914,239,GORSSEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,10085
3860940,240,GROENLO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,11094
3860966,241,GROESBEEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,26.0,10616
3860993,242,HAAFTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10125
3861019,243,HARDERWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,41.0,10786
3861127,244,HATTEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10673
3861154,245,HEDEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10982
3861180,246,HEERDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,25.0,10291
3861207,247,HEEREWAARDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10067
3861234,248,HENGELO GLD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10359
3861261,249,HERWEN EN AERDT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,14.0,10819
3861288,250,HERWIJNEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,11266
3861315,251,HETEREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,7.0,10290
3861341,252,HEUMEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10600
3861368,253,HOEVELAKEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,11.0,11358
3861395,254,HORSSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10607
3861421,255,HUISSEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,11047
3861447,256,HUMMELO EN KEPPEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,8.0,11235
3861474,257,KERKWIJK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10791
3861501,258,KESTEREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,10.0,10916
3861528,259,LAREN GLD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10098
3861555,260,LICHTENVOORDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,23.0,10242
3861582,261,LIENDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,11093
3861609,262,LOCHEM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,32.0,11263
3861636,263,MAASDRIEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,16.0,10341
3861663,264,MAURIK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,10300
3861689,265,MILLINGEN AAN DE RIJN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10072
3861716,266,NEEDE,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,5.0,10367
3861743,267,NIJKERK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,34.0,10446
3861770,268,NIJMEGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,203.0,11209
3861929,269,OLDEBROEK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,24.0,11106
3861956,270,OPHEMERT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,1.0,10829
3861983,271,OVERASSELT,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10952
3862009,272,PANNERDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,4.0,10518
3862036,273,PUTTEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,35.0,11109
3862062,274,RENKUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,75.0,11325
3862196,275,RHEDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,122.0,11355
3862326,276,ROSSUM,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10860
3862351,277,ROZENDAAL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,3.0,10684
3862378,278,RUURLO,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,21.0,10879
3862404,279,SCHERPENZEEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,12.0,11146
3862431,280,STEENDEREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,6.0,10497
3862457,281,TIEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,46.0,10027
3862572,282,UBBERGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,23.0,10408
3862599,283,VALBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,11071
3862626,284,VARIK,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11064
3862652,285,VOORST,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,15.0,10912
3862679,286,VORDEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,9.0,10957
3862706,287,VUREN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,11376
3862732,288,WAARDENBURG,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,2.0,10238
3862759,289,WAGENINGEN,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,44.0,11010
3862878,290,WAMEL,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,13.0,10042
3862905,291,WARNSVELD,1971,SMZ2,Samenwonend met echtgenoot en zelfstandig,17.0,10838
