id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3766970,392,HAARLEM,1930,LAZ1,Landbouwbedrijven Pos.C/D,48.0,10357
3767159,394,HAARLEMMERMEER,1930,LAZ1,Landbouwbedrijven Pos.C/D,21.0,11387
3767489,400,DEN HELDER,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10285
3767693,402,HILVERSUM,1930,LAZ1,Landbouwbedrijven Pos.C/D,5.0,11285
3767929,405,HOORN,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11392
3769329,448,TEXEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10237
3769610,453,VELSEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,10.0,10620
3769855,457,WEESP,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10773
3770191,468,WORMERVEER,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10361
3770410,471,ZAANDAM,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11044
3770711,482,ALBLASSERDAM,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,11327
3771473,503,DELFT,1930,LAZ1,Landbouwbedrijven Pos.C/D,14.0,10928
3771693,505,DORDRECHT,1930,LAZ1,Landbouwbedrijven Pos.C/D,11.0,11157
3771794,507,DUBBELDAM,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10781
3772032,512,GORINCHEM,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10942
3772220,513,GOUDA,1930,LAZ1,Landbouwbedrijven Pos.C/D,7.0,10302
3772541,518,'S GRAVENHAGE,1930,LAZ1,Landbouwbedrijven Pos.C/D,127.0,11434
3772683,519,'S GRAVENZANDE,1930,LAZ1,Landbouwbedrijven Pos.C/D,11.0,10640
3773081,534,HILLEGOM,1930,LAZ1,Landbouwbedrijven Pos.C/D,154.0,11236
3773270,537,KATWIJK,1930,LAZ1,Landbouwbedrijven Pos.C/D,6.0,10707
3773571,545,LEERDAM,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10685
3773763,546,LEIDEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,21.0,10702
3774195,556,MAASSLUIS,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10880
3774495,565,NAALDWIJK,1930,LAZ1,Landbouwbedrijven Pos.C/D,10.0,11418
3774820,575,NOORDWIJK,1930,LAZ1,Landbouwbedrijven Pos.C/D,32.0,10769
3775173,584,OUD-BEIJERLAND,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11301
3775650,597,RIDDERKERK,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10646
3775899,599,ROTTERDAM,1930,LAZ1,Landbouwbedrijven Pos.C/D,44.0,10345
3776279,606,SCHIEDAM,1930,LAZ1,Landbouwbedrijven Pos.C/D,9.0,11260
3776950,622,VLAARDINGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10811
3777365,632,WOERDEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10974
3777470,632,WOERDEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10974
3777902,642,ZWIJNDRECHT,1930,LAZ1,Landbouwbedrijven Pos.C/D,5.0,10468
3778434,664,GOES,1930,LAZ1,Landbouwbedrijven Pos.C/D,11.0,10674
3778754,675,HONTENISSE,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11123
3779188,687,MIDDELBURG,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10122
3779836,715,TERNEUZEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10704
3780065,718,VLISSINGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10270
3781023,748,BERGEN OP ZOOM,1930,LAZ1,Landbouwbedrijven Pos.C/D,6.0,11037
3781408,757,BOXTEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10083
3781606,758,BREDA,1930,LAZ1,Landbouwbedrijven Pos.C/D,6.0,10154
3781852,762,DEURNE,1930,LAZ1,Landbouwbedrijven Pos.C/D,13.0,10379
3782006,766,DONGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11412
3782232,772,EINDHOVEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,7.0,11298
3783115,794,HELMOND,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10932
3783331,796,'S HERTOGENBOSCH,1930,LAZ1,Landbouwbedrijven Pos.C/D,5.0,10054
3783485,800,HOOGELOON,1930,LAZ1,Landbouwbedrijven Pos.C/D,358.0,10657
3783818,809,LOON OP ZAND,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11259
3783952,813,MEGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,157.0,10988
3784134,820,NUENEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,120.0,10761
3784284,825,OOST-,1930,LAZ1,Landbouwbedrijven Pos.C/D,29.0,10220
3784427,826,OOSTERHOUT,1930,LAZ1,Landbouwbedrijven Pos.C/D,8.0,11280
3784477,827,OPLOO,1930,LAZ1,Landbouwbedrijven Pos.C/D,462.0,11415
3784833,834,RAAMSDONK,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,11391
3785080,838,ROOSENDAAL EN NISPEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10407
3785686,851,STEENBERGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10731
3785947,855,TILBURG,1930,LAZ1,Landbouwbedrijven Pos.C/D,10.0,10792
3786402,862,VESSEM,1930,LAZ1,Landbouwbedrijven Pos.C/D,335.0,11414
3786591,865,VUGHT,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11224
3787056,878,ZEVENBERGEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10046
3787744,902,ECHT,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10941
3788341,917,HEERLEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10902
3789057,934,MAASBREE,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11352
3789252,935,MAASTRICHT,1930,LAZ1,Landbouwbedrijven Pos.C/D,11.0,10182
3789409,938,MEERSSEN,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10494
3789681,946,NEDERWEERT,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10681
3790139,957,ROERMOND,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11313
3790583,968,SITTARD,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11230
3791046,981,VAALS,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10007
3791254,983,VENLO,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10477
3791387,984,VENRAY,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,11222
3791623,988,WEERT,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,11081
3792029,1007,ALEM,1930,LAZ1,Landbouwbedrijven Pos.C/D,13.0,10495
3792204,1011,AMBT-HARDENBERG,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10174
3793233,1064,GINNEKEN EN BAVEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,3.0,10406
3793748,1081,HILLEGERSBERG,1930,LAZ1,Landbouwbedrijven Pos.C/D,2.0,10227
3793905,1083,HOOGEZAND,1930,LAZ1,Landbouwbedrijven Pos.C/D,9.0,10410
3794666,1106,LONNEKER,1930,LAZ1,Landbouwbedrijven Pos.C/D,7.0,11045
3795985,1156,PRINCENHAGE,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10762
3796389,1168,SAPPEMEER,1930,LAZ1,Landbouwbedrijven Pos.C/D,5.0,10080
3796690,1174,SCHOTERLAND,1930,LAZ1,Landbouwbedrijven Pos.C/D,1.0,10680
3798759,1245,ZWOLLERKERSPEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,4.0,10654
3798969,1249,NIEUWER-AMSTEL,1930,LAZ1,Landbouwbedrijven Pos.C/D,10.0,10799
3799117,1250,ONSTWEDDE,
