id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5012333,712,SINT PHILIPSLAND,1935,PPHG,PS,55.0,10394
5012668,714,STAVENISSE,1935,PPHG,PS,22.0,10619
5013034,716,THOLEN,1935,PPHG,PS,42.0,10376
5013209,717,VEERE,1935,PPHG,PS,2.0,10369
5014468,727,WISSENKERKE,1935,PPHG,PS,4.0,10243
5015474,738,AALBURG,1935,PPHG,PS,123.0,11084
5015698,740,ALMKERK,1935,PPHG,PS,14.0,10788
5015995,742,ANDEL,1935,PPHG,PS,16.0,10871
5020302,767,DRUNEN,1935,PPHG,PS,3.0,10428
5020624,769,DUSSEN,1935,PPHG,PS,9.0,10261
5020955,771,EETHEN,1935,PPHG,PS,51.0,10010
5022022,778,FIJNAART EN HEIJNINGEN,1935,PPHG,PS,107.0,10206
5022198,779,GEERTRUIDENBERG,1935,PPHG,PS,2.0,10101
5022967,783,GIESSEN,1935,PPHG,PS,38.0,10193
5023704,787,'S GRAVENMOER,1935,PPHG,PS,2.0,10469
5025416,797,HEUSDEN,1935,PPHG,PS,14.0,10307
5026239,802,HOOGE EN LAGE ZWALUWE,1935,PPHG,PS,7.0,11318
5026559,804,KLUNDERT,1935,PPHG,PS,2.0,10656
5031134,830,OUDENBOSCH,1935,PPHG,PS,2.0,10397
5031896,834,RAAMSDONK,1935,PPHG,PS,2.0,11391
5034575,849,SPRANG-CAPELLE,1935,PPHG,PS,14.0,11233
5034747,850,STANDDAARBUITEN,1935,PPHG,PS,3.0,11212
5035132,853,TERHEIJDEN,1935,PPHG,PS,1.0,10905
5036344,859,VEEN,1935,PPHG,PS,406.0,10015
5037220,864,VLIJMEN,1935,PPHG,PS,2.0,11293
5037852,867,WAALWIJK,1935,PPHG,PS,1.0,11359
5038343,870,WERKENDAM,1935,PPHG,PS,2.0,10078
5038649,872,WILLEMSTAD,1935,PPHG,PS,33.0,10827
5039000,874,WOUDRICHEM,1935,PPHG,PS,5.0,10282
5039660,878,ZEVENBERGEN,1935,PPHG,PS,2.0,10046
5057786,1011,AMBT-HARDENBERG,1935,PPHG,PS,1.0,10174
5057833,1013,AMBT-VOLLENHOVE,1935,PPHG,PS,1.0,11088
5057949,1017,BARWOUTSWAARDER,1935,PPHG,PS,9.0,10447
5058078,1019,BELLINGWOLDE,1935,PPHG,PS,4.0,10340
5058295,1024,DEN BOMMEL,1935,PPHG,PS,3.0,10293
5058598,1038,COLIJNSPLAAT,1935,PPHG,PS,1.0,10121
5059093,1058,GAMEREN,1935,PPHG,PS,4.0,10037
5059135,1062,GIESSEN-NIEU
