id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3655684,211,BORCULO,1971,MOS3,25-34,76.0,11307
3655798,212,BRAKEL,1971,MOS3,25-34,30.0,11125
3655910,213,BRUMMEN,1971,MOS3,25-34,161.0,10798
3656024,214,BUREN,1971,MOS3,25-34,16.0,11286
3656112,215,BUURMALSEN,1971,MOS3,25-34,11.0,10460
3656223,216,CULEMBORG,1971,MOS3,25-34,165.0,10342
3656317,217,DEIL,1971,MOS3,25-34,16.0,10057
3656427,218,DIDAM,1971,MOS3,25-34,127.0,10153
3656541,219,DINXPERLO,1971,MOS3,25-34,32.0,11154
3656653,220,DODEWAARD,1971,MOS3,25-34,21.0,10647
3656779,221,DOESBURG,1971,MOS3,25-34,97.0,10327
3656879,222,DOETINCHEM,1971,MOS3,25-34,325.0,10396
3656964,223,DOORNSPIJK,1971,MOS3,25-34,55.0,10069
3657071,224,DREUMEL,1971,MOS3,25-34,8.0,11232
3657183,225,DRUTEN,1971,MOS3,25-34,61.0,10068
3657297,226,DUIVEN,1971,MOS3,25-34,65.0,11028
3657402,227,ECHTELD,1971,MOS3,25-34,24.0,10832
3657516,228,EDE,1971,MOS3,25-34,774.0,10743
3657637,229,EIBERGEN,1971,MOS3,25-34,133.0,10436
3657753,230,ELBURG,1971,MOS3,25-34,70.0,11113
3657866,231,ELST,1971,MOS3,25-34,173.0,11188
3657981,232,EPE,1971,MOS3,25-34,184.0,10940
3658095,233,ERMELO,1971,MOS3,25-34,317.0,10732
3658182,234,EST EN OPIJNEN,1971,MOS3,25-34,4.0,11092
3658262,235,EWIJK,1971,MOS3,25-34,26.0,10471
3658385,236,GELDERMALSEN,1971,MOS3,25-34,81.0,10881
3658499,237,GENDRINGEN,1971,MOS3,25-34,128.0,10260
3658613,238,GENDT,1971,MOS3,25-34,28.0,10440
3658725,239,GORSSEL,1971,MOS3,25-34,129.0,10085
3658853,240,GROENLO,1971,MOS3,25-34,66.0,11094
3658973,241,GROESBEEK,1971,MOS3,25-34,128.0,10616
3659065,242,HAAFTEN,1971,MOS3,25-34,24.0,10125
3659193,243,HARDERWIJK,1971,MOS3,25-34,280.0,10786
3659310,244,HATTEM,1971,MOS3,25-34,86.0,10673
3659422,245,HEDEL,1971,MOS3,25-34,19.0,10982
3659532,246,HEERDE,1971,MOS3,25-34,93.0,10291
3659642,247,HEEREWAARDEN,1971,MOS3,25-34,4.0,10067
3659749,248,HENGELO GLD,1971,MOS3,25-34,31.0,10359
3659860,249,HERWEN EN AERDT,1971,MOS3,25-34,25.0,10819
3659970,250,HERWIJNEN,1971,MOS3,25-34,11.0,11266
3660080,251,HETEREN,1971,MOS3,25-34,51.0,10290
3660192,252,HEUMEN,1971,MOS3,25-34,124.0,10600
3660301,253,HOEVELAKEN,1971,MOS3,25-34,110.0,11358
3660408,254,HORSSEN,1971,MOS3,25-34,3.0,10607
3660519,255,HUISSEN,1971,MOS3,25-34,55.0,11047
3660630,256,HUMMELO EN KEPPEL,1971,MOS3,25-34,20.0,11235
3660739,257,KERKWIJK,1971,MOS3,25-34,15.0,10791
3660845,258,KESTEREN,1971,MOS3,25-34,77.0,10916
3660932,259,LAREN GLD,1971,MOS3,25-34,24.0,10098
3661040,260,LICHTENVOORDE,1971,MOS3,25-34,110.0,10242
3661155,261,LIENDEN,1971,MOS3,25-34,32.0,11093
3661269,262,LOCHEM,1971,MOS3,25-34,83.0,11263
3661369,263,MAASDRIEL,1971,MOS3,25-34,22.0,10341
3661455,264,MAURIK,1971,MOS3,25-34,17.0,10300
3661567,265,MILLINGEN AAN DE RIJN,1971,MOS3,25-34,8.0,10072
3661678,266,NEEDE,1971,MOS3,25-34,75.0,10367
3661793,267,NIJKERK,1971,MOS3,25-34,128.0,10446
3661924,268,NIJMEGEN,1971,MOS3,25-34,2384.0,11209
3662045,269,OLDEBROEK,1971,MOS3,25-34,84.0,11106
3662132,270,OPHEMERT,1971,MOS3,25-34,10.0,10829
3662218,271,OVERASSELT,1971,MOS3,25-34,28.0,10952
3662326,272,PANNERDEN,1971,MOS3,25-34,8.0,10518
3662435,273,PUTTEN,1971,MOS3,25-34,80.0,11109
3662552,274,RENKUM,1971,MOS3,25-34,370.0,11325
3662670,275,RHEDEN,1971,MOS3,25-34,770.0,11355
3662788,276,ROSSUM,1971,MOS3,25-34,13.0,10860
3662892,277,ROZENDAAL,1971,MOS3,25-34,20.0,10684
3662999,278,RUURLO,1971,MOS3,25-34,29.0,10879
3663110,279,SCHERPENZEEL,1971,MOS3,25-34,67.0,11146
3663222,280,STEENDEREN,1971,MOS3,25-34,26.0,10497
3663347,281,TIEL,1971,MOS3,25-34,176.0,10027
3663465,282,UBBERGEN,1971,MOS3,25-34,104.0,10408
3663580,283,VALBURG,1971,MOS3,25-34,131.0,11071
3663669,284,VARIK,1971,MOS3,25-34,4.0,11064
3663779,285,VOORST,1971,MOS3,25-34,139.0,10912
3663896,286,VORDEN,1971,MOS3,25-34,44.0,10957
3664007,287,VUREN,1971,MOS3,25-34,24.0,11376
3664093,288,WAARDENBURG,1971,MOS3,25-34,6.0,10238
3664204,289,WAGENINGEN,1971,MOS3,25-34,660.0,11010
3664325,290,WAMEL,1971,MOS3,25-34,27.0,10042
3664440,291,WARNSVELD,1971,MOS3,25-34,50.0,10838
3664550,292,WEHL,1971,MOS3,25-34,29.0,11116
3664662,293,WESTERVOORT,1971,MOS3,25-34,58.0,11085
3664775,294,WINTERSWIJK,1971,MOS3,25-34,137.0,11119
3664897,295,WISCH,1971,MOS3,25-34,139.0,10318
3665017,296,WIJCHEN,1971,MOS3,25-34,223.0,10723
3665145,297,ZALTBOMMEL,1971,MOS3,25-34,86.0,10557
3665265,298,ZELHEM,1971,MOS3,25-34,65.0,11159
3665378,299,ZEVENAAR,1971,MOS3,25-34,450.0,10938
3665471,300,ZOELEN,1971,MOS3,25-34,27.0,10897
3665593,301,ZUTPHEN,1971,MOS3,25-34,264.0,10254
3665765,305,ABCOUDE,1971,MOS3,25-34,132.0,10712
3665850,306,AMERONGEN,1971,MOS3,25-34,57.0,11372
3665979,307,AMERSFOORT,1971,MOS3,25-34,943.0,10948
3666098,308,BAARN,1971,MOS3,25-34,251.0,11411
3666214,309,BENSCHOP,1971,MOS3,25-34,27.0,11330
3666328,310,DE BILT,1971,MOS3,25-34,507.0,10168
3666427,311,BREUKELEN,1971,MOS3,25-34,258.0,10807
3666513,312,BUNNIK,1971,MOS3,25-34,224.0,10820
3666623,313,BUNSCHOTEN,1971,MOS3,25-34,64.0,11343
3666736,314,COTHEN,1971,MOS3,25-34,11.0,11316
3666846,315,DOORN,1971,MOS3,25-34,121.0,10213
3666946,316,DRIEBERGEN-RIJSENBURG,1971,MOS3,25-34,162.0,10777
3667045,317,EEMNES,1971,MOS3,25-34,77.0,10248
3667156,318,HARMELEN,1971,MOS3,25-34,72.0,10183
3667286,320,HOOGLAND,1971,MOS3,25-34,60.0,10545
3667397,321,HOUTEN,1971,MOS3,25-34,68.0,10230
3667482,322,JUTPHAAS,1971,MOS3,25-34,173.0,10374
3667589,323,KAMERIK,1971,MOS3,25-34,37.0,10554
3667699,324,KOCKENGEN,1971,MOS3,25-34,14.0,10765
3667803,325,LANGBROEK,1971,MOS3,25-34,12.0,11413
3667913,326,LEERSUM,1971,MOS3,25-34,64.0,11142
3668023,327,LEUSDEN,1971,MOS3,25-34,151.0,10978
3668133,328,LINSCHOTEN,1971,MOS3,25-34,72.0,11324
3668257,329,LOENEN,1971,MOS3,25-34,110.0,11202
3668369,330,LOOSDRECHT,1971,MOS3,25-34,96.0,10639
3668481,330,LOOSDRECHT,1971,MOS3,25-34,96.0,10639
3668593,331,LOPIK,1971,MOS3,25-34,38.0,10333
3668702,332,MAARN,1971,MOS3,25-34,66.0,10392
3668815,333,MAARSSEN,1971,MOS3,25-34,180.0,10191
3668927,334,MAARTENSDIJK,1971,MOS3,25-34,135.0,10691
3669040,335,MONTFOORT,1971,MOS3,25-34,12.0,10033
3669155,336,MIJDRECHT,1971,MOS3,25-34,127.0,11379
3669265,337,NIGTEVECHT,1971,MOS3,25-34,19.0,10160
3669371,338,POLSBROEK,1971,MOS3,25-34,6.0,10993
3669478,339,RENSWOUDE,1971,MOS3,25-34,35.0,10269
3669603,340,RHENEN,1971,MOS3,25-34,112.0,10309
3669710,341,SNELREWAARD,1971,MOS3,25-34,3.0,10802
3669814,342,SOEST,1971,MOS3,25-34,548.0,11021
3669995,344,UTRECHT,1971,MOS3,25-34,3412.0,10722
3670115,345,VEENENDAAL,1971,MOS3,25-34,242.0,11052
3670233,346,VINKEVEEN EN WAVERVEEN,1971,MOS3,25-34,77.0,11048
3670328,347,VLEUTEN DE MEERN,1971,MOS3,25-34,422.0,10658
3670387,348,VREESWIJK,1971,MOS3,25-34,62.0,10441
3670488,349,WILLESKOP,1971,MOS3,25-34,1.0,10758
3670593,350,WILNIS,1971,MOS3,25-34,58.0,10365
3670704,351,WOUDENBERG,1971,MOS3,25-34,143.0,11398
3670820,352,WIJK BIJ DUURSTEDE U,1971,MOS3,25-34,39.0,10760
3670948,353,IJSSELSTEIN,1971,MOS3,25-34,117.0,10152
3671061,354,ZEGVELD,1971,MOS3,25-34,9.0,10949
3671173,355,ZEIST,1971,MOS3,25-34,617.0,10324
3671346,358,AALSMEER,1971,MOS3,25-34,191.0,11264
3671436,359,ABBEKERK,1971,MOS3,25-34,11.0,10439
3671544,360,AKERSLOOT,1971,MOS3,25-34,73.0,10346
3671671,361,ALKMAAR,1971,MOS3,25-34,573.0,10527
3671774,362,AMSTELVEEN,1971,MOS3,25-34,1349.0,10799
3671870,363,AMSTERDAM,1971,MOS3,25-34,7254.0,11150
3671988,364,ANDIJK,1971,MOS3,25-34,25.0,10822
3672080,365,GRAFT DE RIJP,1971,MOS3,25-34,44.0,11417
3672154,366,ANNA PAULOWNA,1971,MOS3,25-34,19.0,10344
3672240,367,ASSENDELFT,1971,MOS3,25-34,59.0,11373
3672329,368,AVENHORN,1971,MOS3,25-34,32.0,11147
3672439,369,BARSINGERHORN,1971,MOS3,25-34,10.0,10973
3672550,370,BEEMSTER,1971,MOS3,25-34,72.0,10816
3672701,372,BENNEBROEK,1971,MOS3,25-34,69.0,10734
3672817,373,BERGEN NH,1971,MOS3,25-34,202.0,11424
3672907,374,BERKHOUT,1971,MOS3,25-34,35.0,10354
3673020,375,BEVERWIJK,1971,MOS3,25-34,362.0,10272
3673138,376,BLARICUM,1971,MOS3,25-34,66.0,10493
3673253,377,BLOEMENDAAL,1971,MOS3,25-34,261.0,10850
3673348,378,BLOKKER,1971,MOS3,25-34,26.0,10804
3673433,379,BOVENKARSPEL,1971,MOS3,25-34,36.0,10945
3673545,380,BROEK IN WATERLAND,1971,MOS3,25-34,34.0,10289
3673658,381,BUSSUM,1971,MOS3,25-34,486.0,10281
3673776,382,CALLANTSOOG,1971,MOS3,25-34,11.0,10559
3673887,383,CASTRICUM,1971,MOS3,25-34,359.0,11287
3674001,384,DIEMEN,1971,MOS3,25-34,124.0,11039
3674113,385,EDAM-VOLENDAM,1971,MOS3,25-34,135.0,10884
3674207,386,EGMOND AAN ZEE,1971,MOS3,25-34,33.0,10421
3674297,387,EGMOND BINNEN,1971,MOS3,25-34,50.0,10989
3674413,388,ENKHUIZEN,1971,MOS3,25-34,99.0,10729
3674583,390,'S GRAVELAND,1971,MOS3,25-34,82.0,10534
3674675,391,GROOTEBROEK,1971,MOS3,25-34,34.0,11337
3674803,392,HAARLEM,1971,MOS3,25-34,1575.0,10357
3674920,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,MOS3,25-34,36.0,10508
3675032,394,HAARLEMMERMEER,1971,MOS3,25-34,675.0,11387
3675147,395,HARENKARSPEL,1971,MOS3,25-34,25.0,10963
3675259,396,HEEMSKERK,1971,MOS3,25-34,402.0,10679
3675373,397,HEEMSTEDE,1971,MOS3,25-34,369.0,11288
3675490,398,HEERHUGOWAARD,1971,MOS3,25-34,257.0,10752
3675602,399,HEILOO,1971,MOS3,25-34,233.0,10793
3675731,400,DEN HELDER,1971,MOS3,25-34,633.0,10285
3675825,401,HENSBROEK,1971,MOS3,25-34,7.0,10181
3675950,402,HILVERSUM,1971,MOS3,25-34,746.0,11285
3676049,403,HOOGKARSPEL,1971,MOS3,25-34,40.0,10642
3676126,404,HOOGWOUD,1971,MOS3,25-34,15.0,11029
3676252,405,HOORN,1971,MOS3,25-34,186.0,11392
3676371,406,HUIZEN,1971,MOS3,25-34,282.0,11170
3676483,407,ILPENDAM,1971,MOS3,25-34,14.0,10809
3676586,408,JISP,1971,MOS3,25-34,8.0,10481
3676687,409,KATWOUDE,1971,MOS3,25-34,2.0,11136
3676769,410,KOEDIJK,1971,MOS3,25-34,11.0,10510
3676857,411,KOOG AAN DE ZAAN,1971,MOS3,25-34,21.0,10776
3676953,412,NIEDORP,1971,MOS3,25-34,33.0,10923
3677005,413,KROMMENIE,1971,MOS3,25-34,203.0,10373
3677159,415,LANDSMEER,1971,MOS3,25-34,87.0,11225
3677256,416,LANGEDIJK,1971,MOS3,25-34,95.0,10955
3677339,417,LAREN,1971,MOS3,25-34,150.0,10649
3677454,418,LIMMEN,1971,MOS3,25-34,35.0,11370
3677550,419,MARKEN,1971,MOS3,25-34,28.0,10901
3677674,420,MEDEMBLIK,1971,MOS3,25-34,27.0,11215
3677799,422,MIDWOUD,1971,MOS3,25-34,9.0,10924
3677909,423,MONNICKENDAM,1971,MOS3,25-34,120.0,10983
3678023,424,MUIDEN,1971,MOS3,25-34,110.0,10958
3678136,425,NAARDEN,1971,MOS3,25-34,235.0,10187
3678249,426,NEDERHORST DEN BERG,1971,MOS3,25-34,58.0,10715
3678334,427,NIBBIXWOUD,1971,MOS3,25-34,14.0,10091
3678488,429,OBDAM,1971,MOS3,25-34,14.0,11338
3678646,431,OOSTZAAN,1971,MOS3,25-34,50.0,11303
3678763,432,OPMEER,1971,MOS3,25-34,15.0,10609
3678848,433,OPPERDOES,1971,MOS3,25-34,9.0,10523
3678978,435,OUDENDIJK,1971,MOS3,25-34,7.0,11090
3679132,437,OUDER-AMSTEL,1971,MOS3,25-34,111.0,10998
3679222,438,OUDORP,1971,MOS3,25-34,73.0,10363
3679350,439,PURMEREND,1971,MOS3,25-34,441.0,11066
3679521,441,SCHAGEN,1971,MOS3,25-34,83.0,10511
3679722,444,SCHOORL,1971,MOS3,25-34,71.0,10627
3679830,445,SINT MAARTEN,1971,MOS3,25-34,12.0,10740
