id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3461889,115,GASSELTE,1977,TEFB,TK,-1.0,11099
3462116,116,GIETEN,1977,TEFB,TK,-1.0,10506
3462345,117,HAVELTE,1977,TEFB,TK,-1.0,10186
3462574,118,HOOGEVEEN,1977,TEFB,TK,-1.0,10839
3462811,119,MEPPEL,1977,TEFB,TK,-1.0,11204
3463048,120,NORG,1977,TEFB,TK,-1.0,10608
3463270,121,NIJEVEEN,1977,TEFB,TK,-1.0,10774
3463489,122,ODOORN,1977,TEFB,TK,-1.0,11320
3463724,123,OOSTERHESSELEN,1977,TEFB,TK,-1.0,10490
3463947,124,PEIZE,1977,TEFB,TK,-1.0,10501
3464182,125,RODEN,1977,TEFB,TK,-1.0,10699
3464419,126,ROLDE,1977,TEFB,TK,-1.0,10470
3464648,127,RUINEN,1977,TEFB,TK,-1.0,10629
3464876,128,RUINERWOLD,1977,TEFB,TK,-1.0,10944
3465102,129,SCHOONEBEEK,1977,TEFB,TK,-1.0,10064
3465335,130,SLEEN,1977,TEFB,TK,-1.0,10489
3465564,131,SMILDE,1977,TEFB,TK,-1.0,11033
3465791,132,VLEDDER,1977,TEFB,TK,-1.0,11120
3466024,133,VRIES,1977,TEFB,TK,-1.0,10630
3466256,134,WESTERBORK,1977,TEFB,TK,-1.0,11095
3466485,135,DE WIJK D,1977,TEFB,TK,-1.0,10753
3466712,136,ZUIDLAREN,1977,TEFB,TK,-1.0,10002
3466946,137,ZUIDWOLDE,1977,TEFB,TK,-1.0,10262
3467176,138,ZWEELOO,1977,TEFB,TK,-1.0,10872
3467398,141,ALMELO,1977,TEFB,TK,-1.0,11053
3467631,142,AMBT DELDEN,1977,TEFB,TK,-1.0,11400
3467859,143,AVEREEST,1977,TEFB,TK,-1.0,11190
3468084,144,BATHMEN,1977,TEFB,TK,-1.0,11030
3468486,147,BORNE,1977,TEFB,TK,-1.0,10326
3468723,148,DALFSEN,1977,TEFB,TK,-1.0,11007
3468951,149,DENEKAMP,1977,TEFB,TK,-1.0,10245
3469181,150,DEVENTER,1977,TEFB,TK,-1.0,10899
3469417,151,DIEPENHEIM,1977,TEFB,TK,-1.0,10311
3469633,152,DIEPENVEEN,1977,TEFB,TK,-1.0,10933
3469864,153,ENSCHEDE,1977,TEFB,TK,-1.0,10364
3470095,154,GENEMUIDEN,1977,TEFB,TK,-1.0,10746
3470417,156,GOOR,1977,TEFB,TK,-1.0,10076
3470648,157,GRAMSBERGEN,1977,TEFB,TK,-1.0,11339
3470860,158,HAAKSBERGEN,1977,TEFB,TK,-1.0,11435
3471093,159,DEN HAM,1977,TEFB,TK,-1.0,10395
3471308,160,HARDENBERG,1977,TEFB,TK,-1.0,10174
3471540,161,HASSELT,1977,TEFB,TK,-1.0,10115
3471764,162,HEINO,1977,TEFB,TK,-1.0,10854
3471991,163,HELLENDOORN,1977,TEFB,TK,-1.0,10806
3472228,164,HENGELO O,1977,TEFB,TK,-1.0,10907
3472466,165,HOLTEN,1977,TEFB,TK,-1.0,11246
3472699,166,KAMPEN,1977,TEFB,TK,-1.0,10253
3473029,168,LOSSER,1977,TEFB,TK,-1.0,11166
3473264,169,MARKELO,1977,TEFB,TK,-1.0,11382
3473486,170,NIEUWLEUSEN,1977,TEFB,TK,-1.0,10384
3473686,171,NOORDOOSTPOLDER,1977,TEFB,TK,-1.0,10144
3473888,171,NOORDOOSTPOLDER,1977,TEFB,TK,-1.0,10144
3474219,173,OLDENZAAL,1977,TEFB,TK,-1.0,11100
3474455,174,OLST,1977,TEFB,TK,-1.0,10409
3474689,175,OMMEN,1977,TEFB,TK,-1.0,11069
3474918,176,OOTMARSUM,1977,TEFB,TK,-1.0,11079
3475140,177,RAALTE,1977,TEFB,TK,-1.0,10279
3475373,178,RIJSSEN,1977,TEFB,TK,-1.0,10358
3475600,179,STAD DELDEN,1977,TEFB,TK,-1.0,10913
3475830,180,STAPHORST,1977,TEFB,TK,-1.0,11362
3476059,181,STEENWIJK,1977,TEFB,TK,-1.0,10546
3476390,183,TUBBERGEN,1977,TEFB,TK,-1.0,10694
3476613,184,URK,1977,TEFB,TK,-1.0,10783
3476930,186,VRIEZENVEEN,1977,TEFB,TK,-1.0,10643
3477250,188,WEERSELO,1977,TEFB,TK,-1.0,10893
3477480,189,WIERDEN,1977,TEFB,TK,-1.0,10676
3477714,190,WIJHE,1977,TEFB,TK,-1.0,10888
3477940,191,IJSSELMUIDEN,1977,TEFB,TK,-1.0,10641
3478167,192,ZWARTSLUIS,1977,TEFB,TK,-1.0,10303
3478392,193,ZWOLLE,1977,TEFB,TK,-1.0,10093
3478530,194,BREDERWIEDE,1977,TEFB,TK,-1.0,11088
3478660,195,IJSSELHAM,1977,TEFB,TK,-1.0,10858
3478884,197,AALTEN,1977,TEFB,TK,-1.0,11046
3479111,198,AMMERZODEN,1977,TEFB,TK,-1.0,10151
3479337,199,ANGERLO,1977,TEFB,TK,-1.0,11131
3479558,200,APELDOORN,1977,TEFB,TK,-1.0,11075
3479793,201,APPELTERN,1977,TEFB,TK,-1.0,11296
3480013,202,ARNHEM,1977,TEFB,TK,-1.0,10795
3480250,203,BARNEVELD,1977,TEFB,TK,-1.0,10906
3480469,204,BATENBURG,1977,TEFB,TK,-1.0,10921
3480662,205,BEESD,1977,TEFB,TK,-1.0,10259
3480808,206,BEMMEL,1977,TEFB,TK,-1.0,10744
3481039,207,BERGH,1977,TEFB,TK,-1.0,10350
3481266,208,BERGHAREN,1977,TEFB,TK,-1.0,10883
3481484,209,BEUNINGEN,1977,TEFB,TK,-1.0,10417
3481715,210,BEUSICHEM,1977,TEFB,TK,-1.0,11182
3481864,211,BORCULO,1977,TEFB,TK,-1.0,11307
3482087,212,BRAKEL,1977,TEFB,TK,-1.0,11125
3482308,213,BRUMMEN,1977,TEFB,TK,-1.0,10798
3482539,214,BUREN,1977,TEFB,TK,-1.0,11286
3482761,215,BUURMALSEN,1977,TEFB,TK,-1.0,10460
3482906,216,CULEMBORG,1977,TEFB,TK,-1.0,10342
3483136,217,DEIL,1977,TEFB,TK,-1.0,10057
3483283,218,DIDAM,1977,TEFB,TK,-1.0,10153
3483514,219,DINXPERLO,1977,TEFB,TK,-1.0,11154
3483734,220,DODEWAARD,1977,TEFB,TK,-1.0,10647
3483952,221,DOESBURG,1977,TEFB,TK,-1.0,10327
3484183,222,DOETINCHEM,1977,TEFB,TK,-1.0,10396
3484512,224,DREUMEL,1977,TEFB,TK,-1.0,11232
3484722,225,DRUTEN,1977,TEFB,TK,-1.0,10068
3484944,226,DUIVEN,1977,TEFB,TK,-1.0,11028
3485168,227,ECHTELD,1977,TEFB,TK,-1.0,10832
3485392,228,EDE,1977,TEFB,TK,-1.0,10743
3485630,229,EIBERGEN,1977,TEFB,TK,-1.0,10436
3485861,230,ELBURG,1977,TEFB,TK,-1.0,11113
3486092,231,ELST,1977,TEFB,TK,-1.0,11188
3486323,232,EPE,1977,TEFB,TK,-1.0,10940
3486560,233,ERMELO,1977,TEFB,TK,-1.0,10732
3486789,234,EST EN OPIJNEN,1977,TEFB,TK,-1.0,11092
3486924,235,EWIJK,1977,TEFB,TK,-1.0,10471
3487070,236,GELDERMALSEN,1977,TEFB,TK,-1.0,10881
3487302,237,GENDRINGEN,1977,TEFB,TK,-1.0,10260
3487532,238,GENDT,1977,TEFB,TK,-1.0,10440
3487748,239,GORSSEL,1977,TEFB,TK,-1.0,10085
3487980,240,GROENLO,1977,TEFB,TK,-1.0,11094
3488208,241,GROESBEEK,1977,TEFB,TK,-1.0,10616
3488441,242,HAAFTEN,1977,TEFB,TK,-1.0,10125
3488586,243,HARDERWIJK,1977,TEFB,TK,-1.0,10786
3488822,244,HATTEM,1977,TEFB,TK,-1.0,10673
3489048,245,HEDEL,1977,TEFB,TK,-1.0,10982
3489267,246,HEERDE,1977,TEFB,TK,-1.0,10291
3489495,247,HEEREWAARDEN,1977,TEFB,TK,-1.0,10067
3489696,248,HENGELO GLD,1977,TEFB,TK,-1.0,10359
3489923,249,HERWEN EN AERDT,1977,TEFB,TK,-1.0,10819
3490145,250,HERWIJNEN,1977,TEFB,TK,-1.0,11266
3490355,251,HETEREN,1977,TEFB,TK,-1.0,10290
3490577,252,HEUMEN,1977,TEFB,TK,-1.0,10600
3490797,253,HOEVELAKEN,1977,TEFB,TK,-1.0,11358
3491017,254,HORSSEN,1977,TEFB,TK,-1.0,10607
3491213,255,HUISSEN,1977,TEFB,TK,-1.0,11047
3491441,256,HUMMELO EN KEPPEL,1977,TEFB,TK,-1.0,11235
3491654,257,KERKWIJK,1977,TEFB,TK,-1.0,10791
3491876,258,KESTEREN,1977,TEFB,TK,-1.0,10916
3492146,260,LICHTENVOORDE,1977,TEFB,TK,-1.0,10242
3492375,261,LIENDEN,1977,TEFB,TK,-1.0,11093
3492598,262,LOCHEM,1977,TEFB,TK,-1.0,11263
3492816,263,MAASDRIEL,1977,TEFB,TK,-1.0,10341
3493043,264,MAURIK,1977,TEFB,TK,-1.0,10300
3493261,265,MILLINGEN AAN DE RIJN,1977,TEFB,TK,-1.0,10072
3493479,266,NEEDE,1977,TEFB,TK,-1.0,10367
3493707,267,NIJKERK,1977,TEFB,TK,-1.0,10446
3493943,268,NIJMEGEN,1977,TEFB,TK,-1.0,11209
3494181,269,OLDEBROEK,1977,TEFB,TK,-1.0,11106
3494415,270,OPHEMERT,1977,TEFB,TK,-1.0,10829
3494551,271,OVERASSELT,1977,TEFB,TK,-1.0,10952
3494685,272,PANNERDEN,1977,TEFB,TK,-1.0,10518
3494897,273,PUTTEN,1977,TEFB,TK,-1.0,11109
3495134,274,RENKUM,1977,TEFB,TK,-1.0,11325
3495372,275,RHEDEN,1977,TEFB,TK,-1.0,11355
3495605,276,ROSSUM,1977,TEFB,TK,-1.0,10860
3495820,277,ROZENDAAL,1977,TEFB,TK,-1.0,10684
3496039,278,RUURLO,1977,TEFB,TK,-1.0,10879
3496262,279,SCHERPENZEEL,1977,TEFB,TK,-1.0,11146
3496484,280,STEENDEREN,1977,TEFB,TK,-1.0,10497
3496712,281,TIEL,1977,TEFB,TK,-1.0,10027
3496943,282,UBBERGEN,1977,TEFB,TK,-1.0,10408
3497173,283,VALBURG,1977,TEFB,TK,-1.0,11071
3497395,284,VARIK,1977,TEFB,TK,-1.0,11064
3497539,285,VOORST,1977,TEFB,TK,-1.0,10912
3497774,286,VORDEN,1977,TEFB,TK,-1.0,10957
3498001,287,VUREN,1977,TEFB,TK,-1.0,11376
3498216,288,WAARDENBURG,1977,TEFB,TK,-1.0,10238
3498358,289,WAGENINGEN,1977,TEFB,TK,-1.0,11010
3498590,290,WAMEL,1977,TEFB,TK,-1.0,10042
3498815,291,WARNSVELD,1977,TEFB,TK,-1.0,10838
3499048,292,WEHL,1977,TEFB,TK,-1.0,11116
3499263,293,WESTERVOORT,1977,TEFB,TK,-1.0,11085
3499491,294,WINTERSWIJK,1977,TEFB,TK,-1.0,11119
3499727,295,WISCH,1977,TEFB,TK,-1.0,10318
3499957,296,WIJCHEN,1977,TEFB,TK,-1.0,10723
3500187,297,ZALTBOMMEL,1977,TEFB,TK,-1.0,10557
3500412,298,ZELHEM,1977,TEFB,TK,-1.0,11159
3500637,299,ZEVENAAR,1977,TEFB,TK,-1.0,10938
3500870,300,ZOELEN,1977,TEFB,TK,-1.0,10897
3501017,301,ZUTPHEN,1977,TEFB,TK,-1.0,10254
3501204,302,NUNSPEET,1977,TEFB,TK,-1.0,10512
3501387,303,DRONTEN,1977,TEFB,TK,-1.0,10210
3501685,305,ABCOUDE,1977,TEFB,TK,3.0,10712
3502137,307,AMERSFOORT,1977,TEFB,TK,89.0,10948
3502375,308,BAARN,1977,TEFB,TK,13.0,11411
3502827,310,DE BILT,1977,TEFB,TK,18.0,10168
3503260,312,BUNNIK,1977,TEFB,TK,2.0,10820
3503485,313,BUNSCHOTEN,1977,TEFB,TK,4.0,11343
3503920,315,DOORN,1977,TEFB,TK,4.0,10213
3504152,316,DRIEBERGEN-RIJSENBURG,1977,TEFB,TK,3.0,10777
3504608,318,HARMELEN,1977,TEFB,TK,1.0,10183
3504969,321,HOUTEN,1977,TEFB,TK,2.0,10230
3505677,325,LANGBROEK,1977,TEFB,TK,1.0,11413
3506117,327,LEUSDEN,1977,TEFB,TK,13.0,10978
3506569,329,LOENEN,1977,TEFB,TK,3.0,11202
3506801,330,LOOSDRECHT,1977,TEFB,TK,5.0,10639
3507031,330,LOOSDRECHT,1977,TEFB,TK,5.0,10639
3507260,331,LOPIK,1977,TEFB,TK,1.0,10333
3507490,332,MAARN,1977,TEFB,TK,1.0,10392
3507722,333,MAARSSEN,1977,TEFB,TK,5.0,10191
3507958,334,MAARTENSDIJK,1977,TEFB,TK,3.0,10691
3508408,336,MIJDRECHT,1977,TEFB,TK,5.0,11379
3509247,340,RHENEN,1977,TEFB,TK,3.0,10309
3509668,342,SOEST,1977,TEFB,TK,16.0,11021
3509950,344,UTRECHT,1977,TEFB,TK,106.0,10722
3510186,345,VEENENDAAL,1977,TEFB,TK,8.0,11052
3510421,346,VINKEVEEN EN WAVERVEEN,1977,TEFB,TK,1.0,11048
3510601,347,VLEUTEN DE MEERN,1977,TEFB,TK,2.0,10658
3511304,351,WOUDENBERG,1977,TEFB,TK,2.0,11398
3511527,352,WIJK BIJ DUURSTEDE U,1977,TEFB,TK,2.0,10760
3511755,353,IJSSELSTEIN,1977,TEFB,TK,5.0,10152
3512198,355,ZEIST,1977,TEFB,TK,24.0,10324
3512384,356,NIEUWEGEIN,1977,TEFB,TK,8.0,10374
3512704,358,AALSMEER,1977,TEFB,TK,-1.0,11264
3512930,359,ABBEKERK,1977,TEFB,TK,-1.0,10439
3513069,360,AKERSLOOT,1977,TEFB,TK,-1.0,10346
3513299,361,ALKMAAR,1977,TEFB,TK,-1.0,10527
3513488,362,AMSTELVEEN,1977,TEFB,TK,-1.0,10799
3513726,363,AMSTERDAM,1977,TEFB,TK,485.0,11150
3513961,364,ANDIJK,1977,TEFB,TK,-1.0,10822
3514134,365,GRAFT DE RIJP,1977,TEFB,TK,-1.0,11417
3514363,366,ANNA PAULOWNA,1977,TEFB,TK,-1.0,10344
3514684,368,AVENHORN,1977,TEFB,TK,-1.0,11147
3514825,369,BARSINGERHORN,1977,TEFB,TK,-1.0,10973
3515048,370,BEEMSTER,1977,TEFB,TK,-1.0,10816
3515318,372,BENNEBROEK,1977,TEFB,TK,-1.0,10734
3515546,373,BERGEN NH,1977,TEFB,TK,-1.0,11424
3515778,374,BERKHOUT,1977,TEFB,TK,-1.0,10354
3515924,375,BEVERWIJK,1977,TEFB,TK,-1.0,10272
3516160,376,BLARICUM,1977,TEFB,TK,-1.0,10493
3516389,377,BLOEMENDAAL,1977,TEFB,TK,-1.0,10850
3516622,378,BLOKKER,1977,TEFB,TK,-1.0,10804
3516766,379,BOVENKARSPEL,1977,TEFB,TK,-1.0,10945
3516909,380,BROEK IN WATERLAND,1977,TEFB,TK,-1.0,10289
3517131,381,BUSSUM,1977,TEFB,TK,-1.0,10281
3517363,382,CALLANTSOOG,1977,TEFB,TK,-1.0,10559
3517579,383,CASTRICUM,1977,TEFB,TK,-1.0,11287
3517816,384,DIEMEN,1977,TEFB,TK,-1.0,11039
3518051,385,EDAM-VOLENDAM,1977,TEFB,TK,-1.0,10884
3518282,386,EGMOND AAN ZEE,1977,TEFB,TK,-1.0,10421
3518428,387,EGMOND BINNEN,1977,TEFB,TK,-1.0,10989
3518577,388,ENKHUIZEN,1977,TEFB,TK,-1.0,10729
3518851,390,'S GRAVELAND,1977,TEFB,TK,-1.0,10534
3519073,391,GROOTEBROEK,1977,TEFB,TK,-1.0,11337
3519221,392,HAARLEM,1977,TEFB,TK,-1.0,10357
3519447,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEFB,TK,-1.0,10508
3519671,394,HAARLEMMERMEER,1977,TEFB,TK,-1.0,11387
3519904,395,HARENKARSPEL,1977,TEFB,TK,-1.0,10963
3520125,396,HEEMSKERK,1977,TEFB,TK,-1.0,10679
3520361,397,HEEMSTEDE,1977,TEFB,TK,-1.0,11288
3520596,398,HEERHUGOWAARD,1977,TEFB,TK,-1.0,10752
3520831,399,HEILOO,1977,TEFB,TK,-1.0,10793
3521065,400,DEN HELDER,1977,TEFB,TK,-1.0,10285
3521297,401,HENSBROEK,1977,TEFB,TK,-1.0,10181
3521435,402,HILVERSUM,1977,TEFB,TK,-1.0,11285
3521664,403,HOOGKARSPEL,1977,TEFB,TK,-1.0,10642
3521805,404,HOOGWOUD,1977,TEFB,TK,-1.0,11029
3521953,405,HOORN,1977,TEFB,TK,-1.0,11392
3522190,406,HUIZEN,1977,TEFB,TK,-1.0,11170
3522421,407,ILPENDAM,1977,TEFB,TK,-1.0,10809
3522645,408,JISP,1977,TEFB,TK,-1.0,10481
3522835,409,KATWOUDE,1977,TEFB,TK,-1.0,11136
3523123,412,NIEDORP,1977,TEFB,TK,-1.0,10923
3523491,415,LANDSMEER,1977,TEFB,TK,-1.0,11225
3523710,416,LANGEDIJK,1977,TEFB,TK,-1.0,10955
3523932,417,LAREN,1977,TEFB,TK,-1.0,10649
3524161,418,LIMMEN,1977,TEFB,TK,-1.0,11370
3524371,419,MARKEN,1977,TEFB,TK,-1.0,10901
3524579,420,MEDEMBLIK,1977,TEFB,TK,-1.0,11215
3524844,422,MIDWOUD,1977,TEFB,TK,-1.0,10924
3524987,423,MONNICKENDAM,1977,TEFB,TK,-1.0,10983
3525223,424,MUIDEN,1977,TEFB,TK,-1.0,10958
3525448,425,NAARDEN,1977,TEFB,TK,-1.0,10187
3525677,426,NEDERHORST DEN BERG,1977,TEFB,TK,-1.0,10715
3525890,427,NIBBIXWOUD,1977,TEFB,TK,-1.0,10091
3526066,429,OBDAM,1977,TEFB,TK,-1.0,11338
3526331,431,OOSTZAAN,1977,TEFB,TK,-1.0,11303
3526552,432,OPMEER,1977,TEFB,TK,-1.0,10609
3526773,433,OPPERDOES,1977,TEFB,TK,-1.0,10523
3526952,435,OUDENDIJK,1977,TEFB,TK,-1.0,11090
3527134,437,OUDER-AMSTEL,1977,TEFB,TK,-1.0,10998
3527415,439,PURMEREND,1977,TEFB,TK,-1.0,11066
3527698,441,SCHAGEN,1977,TEFB,TK,-1.0,10511
3528022,444,SCHOORL,1977,TEFB,TK,-1.0,10627
3528255,445,SINT MAARTEN,1977,TEFB,TK,-1.0,10740
3528474,446,SINT-PANCRAS,1977,TEFB,TK,-1.0,10513
3528688,447,SIJBEKARSPEL,1977,TEFB,TK,-1.0,11167
3528826,448,TEXEL,1977,TEFB,TK,-1.0,10237
3529053,449,TWISK,1977,TEFB,TK,-1.0,10371
3529190,450,UITGEEST,1977,TEFB,TK,-1.0,11238
3529420,451,UITHOORN,1977,TEFB,TK,-1.0,11206
3529645,452,URSEM,1977,TEFB,TK,-1.0,10696
3529784,453,VELSEN,1977,TEFB,TK,-1.0,10620
3530016,454,VENHUIZEN,1977,TEFB,TK,-1.0,10433
3530285,456,WARMENHUIZEN,1977,TEFB,TK,-1.0,10221
3530502,457,WEESP,1977,TEFB,TK,-1.0,10773
3530690,458,SCHERMER,1977,TEFB,TK,-1.0,10308
3530913,459,WERVERSHOOF,1977,TEFB,TK,-1.0,11270
3531130,460,WESTWOUD,1977,TEFB,TK,-1.0,11101
3531371,462,WIERINGEN,1977,TEFB,TK,-1.0,11277
3531590,463,WIERINGERMEER,1977,TEFB,TK,-1.0,10239
3531907,466,WOGNUM,1977,TEFB,TK,-1.0,10818
3532126,467,WORMER,1977,TEFB,TK,-1.0,10648
3532495,470,WIJDEWORMER,1977,TEFB,TK,-1.0,10434
3532915,473,ZANDVOORT,1977,TEFB,TK,-1.0,10910
3533190,475,ZWAAG,1977,TEFB,TK,-1.0,10218
3533335,476,ZIJPE,1977,TEFB,TK,-1.0,10004
3533515,478,ZEEVANG,1977,TEFB,TK,-1.0,11121
3533639,479,ZAANSTAD,1977,TEFB,TK,-1.0,11044
3533874,480,TER AAR,1977,TEFB,TK,3.0,11104
3534237,482,ALBLASSERDAM,1977,TEFB,TK,7.0,11327
3534470,483,ALKEMADE,1977,TEFB,TK,2.0,10349
3534704,484,ALPHEN AAN DEN RIJN ZH,1977,TEFB,TK,16.0,10517
3535342,487,ARKEL,1977,TEFB,TK,1.0,10079
3535782,489,BARENDRECHT,1977,TEFB,TK,2.0,10943
3536225,491,BERGAMBACHT,1977,TEFB,TK,2.0,10962
3536678,493,BERKEL EN RODENRIJS,1977,TEFB,TK,1.0,10139
3537112,495,BLEISWIJK,1977,TEFB,TK,3.0,10994
3537556,497,BODEGRAVEN,1977,TEFB,TK,1.0,11091
3538087,500,BRANDWIJK,1977,TEFB,TK,3.0,10169
3538533,502,CAPELLE AAN DEN IJSSEL,1977,TEFB,TK,8.0,11248
3538770,503,DELFT,1977,TEFB,TK,19.0,10928
3539006,504,DIRKSLAND,1977,TEFB,TK,3.0,11344
3539237,505,DORDRECHT,1977,TEFB,TK,55.0,11157
3539425,506,DRIEBRUGGEN,1977,TEFB,TK,1.0,10830
3539997,510,GIESSENBURG,1977,TEFB,TK,1.0,10255
3540438,512,GORINCHEM,1977,TEFB,TK,8.0,10942
3540674,513,GOUDA,1977,TEFB,TK,20.0,10302
3540905,514,GOUDERAK,1977,TEFB,TK,1.0,11258
3541306,516,GOUDSWAARD,1977,TEFB,TK,1.0,10914
3541519,517,'S GRAVENDEEL,1977,TEFB,TK,3.0,10052
3541747,518,'S GRAVENHAGE,1977,TEFB,TK,150.0,11434
3542207,520,GROOT AMMERS,1977,TEFB,TK,1.0,11205
3543045,524,HAZERSWOUDE,1977,TEFB,TK,1.0,11257
