id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3473213,169,MARKELO,1972,TECH,TK,380.0,11382
3473435,170,NIEUWLEUSEN,1972,TECH,TK,857.0,10384
3473634,171,NOORDOOSTPOLDER,1972,TECH,TK,1366.0,10144
3473836,171,NOORDOOSTPOLDER,1972,TECH,TK,1366.0,10144
3474068,172,OLDEMARKT,1972,TECH,TK,451.0,10858
3474167,173,OLDENZAAL,1972,TECH,TK,246.0,11100
3474404,174,OLST,1972,TECH,TK,261.0,10409
3474637,175,OMMEN,1972,TECH,TK,1762.0,11069
3474867,176,OOTMARSUM,1972,TECH,TK,44.0,11079
3475088,177,RAALTE,1972,TECH,TK,723.0,10279
3475321,178,RIJSSEN,1972,TECH,TK,763.0,10358
3475549,179,STAD DELDEN,1972,TECH,TK,91.0,10913
3475780,180,STAPHORST,1972,TECH,TK,444.0,11362
3476009,181,STEENWIJK,1972,TECH,TK,793.0,10546
3476243,182,STEENWIJKERWOLD,1972,TECH,TK,855.0,11347
3476339,183,TUBBERGEN,1972,TECH,TK,232.0,10694
3476562,184,URK,1972,TECH,TK,184.0,10783
3476779,185,VOLLENHOVE,1972,TECH,TK,577.0,11088
3476878,186,VRIEZENVEEN,1972,TECH,TK,1945.0,10643
3477107,187,WANNEPERVEEN,1972,TECH,TK,321.0,10105
3477200,188,WEERSELO,1972,TECH,TK,38.0,10893
3477428,189,WIERDEN,1972,TECH,TK,1583.0,10676
3477663,190,WIJHE,1972,TECH,TK,478.0,10888
3477889,191,IJSSELMUIDEN,1972,TECH,TK,766.0,10641
3478115,192,ZWARTSLUIS,1972,TECH,TK,311.0,10303
3478340,193,ZWOLLE,1972,TECH,TK,3274.0,10093
3478832,197,AALTEN,1972,TECH,TK,1304.0,11046
3479060,198,AMMERZODEN,1972,TECH,TK,128.0,10151
3479286,199,ANGERLO,1972,TECH,TK,194.0,11131
3479508,200,APELDOORN,1972,TECH,TK,6480.0,11075
3479742,201,APPELTERN,1972,TECH,TK,50.0,11296
3479961,202,ARNHEM,1972,TECH,TK,2452.0,10795
3480198,203,BARNEVELD,1972,TECH,TK,2756.0,10906
3480421,204,BATENBURG,1972,TECH,TK,16.0,10921
3480610,205,BEESD,1972,TECH,TK,238.0,10259
3480758,206,BEMMEL,1972,TECH,TK,128.0,10744
3480988,207,BERGH,1972,TECH,TK,67.0,10350
3481215,208,BERGHAREN,1972,TECH,TK,50.0,10883
3481433,209,BEUNINGEN,1972,TECH,TK,61.0,10417
3481663,210,BEUSICHEM,1972,TECH,TK,79.0,11182
3481813,211,BORCULO,1972,TECH,TK,337.0,11307
3482036,212,BRAKEL,1972,TECH,TK,242.0,11125
3482256,213,BRUMMEN,1972,TECH,TK,879.0,10798
3482487,214,BUREN,1972,TECH,TK,229.0,11286
3482710,215,BUURMALSEN,1972,TECH,TK,192.0,10460
3482854,216,CULEMBORG,1972,TECH,TK,221.0,10342
3483085,217,DEIL,1972,TECH,TK,194.0,10057
3483231,218,DIDAM,1972,TECH,TK,59.0,10153
3483463,219,DINXPERLO,1972,TECH,TK,875.0,11154
3483683,220,DODEWAARD,1972,TECH,TK,181.0,10647
3483900,221,DOESBURG,1972,TECH,TK,256.0,10327
3484131,222,DOETINCHEM,1972,TECH,TK,920.0,10396
3484368,223,DOORNSPIJK,1972,TECH,TK,560.0,10069
3484461,224,DREUMEL,1972,TECH,TK,21.0,11232
3484673,225,DRUTEN,1972,TECH,TK,66.0,10068
3484893,226,DUIVEN,1972,TECH,TK,33.0,11028
3485116,227,ECHTELD,1972,TECH,TK,183.0,10832
3485340,228,EDE,1972,TECH,TK,4056.0,10743
3485578,229,EIBERGEN,1972,TECH,TK,554.0,10436
3485809,230,ELBURG,1972,TECH,TK,546.0,11113
3486041,231,ELST,1972,TECH,TK,292.0,11188
3486272,232,EPE,1972,TECH,TK,1598.0,10940
3486508,233,ERMELO,1972,TECH,TK,1856.0,10732
3486738,234,EST EN OPIJNEN,1972,TECH,TK,55.0,11092
3486873,235,EWIJK,1972,TECH,TK,39.0,10471
3487019,236,GELDERMALSEN,1972,TECH,TK,494.0,10881
3487250,237,GENDRINGEN,1972,TECH,TK,319.0,10260
3487481,238,GENDT,1972,TECH,TK,32.0,10440
3487697,239,GORSSEL,1972,TECH,TK,931.0,10085
3487930,240,GROENLO,1972,TECH,TK,59.0,11094
3488157,241,GROESBEEK,1972,TECH,TK,109.0,10616
3488389,242,HAAFTEN,1972,TECH,TK,297.0,10125
3488536,243,HARDERWIJK,1972,TECH,TK,2337.0,10786
3488770,244,HATTEM,1972,TECH,TK,1043.0,10673
3488997,245,HEDEL,1972,TECH,TK,90.0,10982
3489217,246,HEERDE,1972,TECH,TK,1656.0,10291
3489445,247,HEEREWAARDEN,1972,TECH,TK,20.0,10067
3489644,248,HENGELO GLD,1972,TECH,TK,343.0,10359
3489872,249,HERWEN EN AERDT,1972,TECH,TK,84.0,10819
3490095,250,HERWIJNEN,1972,TECH,TK,168.0,11266
3490304,251,HETEREN,1972,TECH,TK,193.0,10290
3490526,252,HEUMEN,1972,TECH,TK,21.0,10600
3490747,253,HOEVELAKEN,1972,TECH,TK,423.0,11358
3490968,254,HORSSEN,1972,TECH,TK,32.0,10607
3491161,255,HUISSEN,1972,TECH,TK,62.0,11047
3491390,256,HUMMELO EN KEPPEL,1972,TECH,TK,137.0,11235
3491603,257,KERKWIJK,1972,TECH,TK,182.0,10791
3491825,258,KESTEREN,1972,TECH,TK,140.0,10916
3492095,260,LICHTENVOORDE,1972,TECH,TK,225.0,10242
3492323,261,LIENDEN,1972,TECH,TK,277.0,11093
3492546,262,LOCHEM,1972,TECH,TK,800.0,11263
3492765,263,MAASDRIEL,1972,TECH,TK,100.0,10341
3492992,264,MAURIK,1972,TECH,TK,276.0,10300
3493209,265,MILLINGEN AAN DE RIJN,1972,TECH,TK,5.0,10072
3493427,266,NEEDE,1972,TECH,TK,314.0,10367
3493656,267,NIJKERK,1972,TECH,TK,1701.0,10446
3493891,268,NIJMEGEN,1972,TECH,TK,928.0,11209
3494129,269,OLDEBROEK,1972,TECH,TK,1012.0,11106
3494364,270,OPHEMERT,1972,TECH,TK,105.0,10829
3494500,271,OVERASSELT,1972,TECH,TK,9.0,10952
3494634,272,PANNERDEN,1972,TECH,TK,6.0,10518
3494846,273,PUTTEN,1972,TECH,TK,1678.0,11109
3495082,274,RENKUM,1972,TECH,TK,1332.0,11325
3495320,275,RHEDEN,1972,TECH,TK,1833.0,11355
3495555,276,ROSSUM,1972,TECH,TK,169.0,10860
3495769,277,ROZENDAAL,1972,TECH,TK,66.0,10684
3495987,278,RUURLO,1972,TECH,TK,108.0,10879
3496212,279,SCHERPENZEEL,1972,TECH,TK,595.0,11146
3496434,280,STEENDEREN,1972,TECH,TK,226.0,10497
3496662,281,TIEL,1972,TECH,TK,380.0,10027
3496894,282,UBBERGEN,1972,TECH,TK,60.0,10408
3497122,283,VALBURG,1972,TECH,TK,447.0,11071
3497344,284,VARIK,1972,TECH,TK,64.0,11064
3497488,285,VOORST,1972,TECH,TK,1088.0,10912
3497724,286,VORDEN,1972,TECH,TK,510.0,10957
3497949,287,VUREN,1972,TECH,TK,202.0,11376
3498165,288,WAARDENBURG,1972,TECH,TK,174.0,10238
3498307,289,WAGENINGEN,1972,TECH,TK,985.0,11010
3498538,290,WAMEL,1972,TECH,TK,71.0,10042
3498765,291,WARNSVELD,1972,TECH,TK,401.0,10838
3498996,292,WEHL,1972,TECH,TK,34.0,11116
3499213,293,WESTERVOORT,1972,TECH,TK,71.0,11085
3499439,294,WINTERSWIJK,1972,TECH,TK,588.0,11119
3499675,295,WISCH,1972,TECH,TK,851.0,10318
3499906,296,WIJCHEN,1972,TECH,TK,52.0,10723
3500135,297,ZALTBOMMEL,1972,TECH,TK,190.0,10557
3500360,298,ZELHEM,1972,TECH,TK,759.0,11159
3500586,299,ZEVENAAR,1972,TECH,TK,271.0,10938
3500820,300,ZOELEN,1972,TECH,TK,195.0,10897
3500966,301,ZUTPHEN,1972,TECH,TK,728.0,10254
3501152,302,NUNSPEET,1972,TECH,TK,1609.0,10512
3501337,303,DRONTEN,1972,TECH,TK,532.0,10210
3501634,305,ABCOUDE,1972,TECH,TK,316.0,10712
3501859,306,AMERONGEN,1972,TECH,TK,551.0,11372
3502085,307,AMERSFOORT,1972,TECH,TK,2252.0,10948
3502323,308,BAARN,1972,TECH,TK,548.0,11411
3502554,309,BENSCHOP,1972,TECH,TK,199.0,11330
3502776,310,DE BILT,1972,TECH,TK,696.0,10168
3502978,311,BREUKELEN,1972,TECH,TK,459.0,10807
3503209,312,BUNNIK,1972,TECH,TK,226.0,10820
3503433,313,BUNSCHOTEN,1972,TECH,TK,88.0,11343
3503661,314,COTHEN,1972,TECH,TK,46.0,11316
3503868,315,DOORN,1972,TECH,TK,442.0,10213
3504101,316,DRIEBERGEN-RIJSENBURG,1972,TECH,TK,506.0,10777
3504332,317,EEMNES,1972,TECH,TK,68.0,10248
3504559,318,HARMELEN,1972,TECH,TK,282.0,10183
3504822,320,HOOGLAND,1972,TECH,TK,172.0,10545
3504918,321,HOUTEN,1972,TECH,TK,147.0,10230
3505195,323,KAMERIK,1972,TECH,TK,249.0,10554
3505414,324,KOCKENGEN,1972,TECH,TK,136.0,10765
3505626,325,LANGBROEK,1972,TECH,TK,141.0,11413
3505843,326,LEERSUM,1972,TECH,TK,270.0,11142
3506066,327,LEUSDEN,1972,TECH,TK,436.0,10978
3506298,328,LINSCHOTEN,1972,TECH,TK,206.0,11324
3506518,329,LOENEN,1972,TECH,TK,340.0,11202
3506750,330,LOOSDRECHT,1972,TECH,TK,373.0,10639
3506980,330,LOOSDRECHT,1972,TECH,TK,373.0,10639
3507208,331,LOPIK,1972,TECH,TK,329.0,10333
3507438,332,MAARN,1972,TECH,TK,284.0,10392
3507670,333,MAARSSEN,1972,TECH,TK,759.0,10191
3507906,334,MAARTENSDIJK,1972,TECH,TK,340.0,10691
3508134,335,MONTFOORT,1972,TECH,TK,51.0,10033
3508357,336,MIJDRECHT,1972,TECH,TK,389.0,11379
3508586,337,NIGTEVECHT,1972,TECH,TK,100.0,10160
3508790,338,POLSBROEK,1972,TECH,TK,72.0,10993
3508987,339,RENSWOUDE,1972,TECH,TK,282.0,10269
3509196,340,RHENEN,1972,TECH,TK,1002.0,10309
3509418,341,SNELREWAARD,1972,TECH,TK,24.0,10802
3509616,342,SOEST,1972,TECH,TK,668.0,11021
3509900,344,UTRECHT,1972,TECH,TK,4295.0,10722
3510135,345,VEENENDAAL,1972,TECH,TK,1871.0,11052
3510370,346,VINKEVEEN EN WAVERVEEN,1972,TECH,TK,305.0,11048
3510550,347,VLEUTEN DE MEERN,1972,TECH,TK,451.0,10658
3510830,349,WILLESKOP,1972,TECH,TK,38.0,10758
3511028,350,WILNIS,1972,TECH,TK,230.0,10365
3511252,351,WOUDENBERG,1972,TECH,TK,696.0,11398
3511476,352,WIJK BIJ DUURSTEDE U,1972,TECH,TK,146.0,10760
3511703,353,IJSSELSTEIN,1972,TECH,TK,311.0,10152
3511929,354,ZEGVELD,1972,TECH,TK,156.0,10949
3512146,355,ZEIST,1972,TECH,TK,1851.0,10324
3512332,356,NIEUWEGEIN,1972,TECH,TK,452.0,10374
3512652,358,AALSMEER,1972,TECH,TK,764.0,11264
3512880,359,ABBEKERK,1972,TECH,TK,18.0,10439
3513018,360,AKERSLOOT,1972,TECH,TK,18.0,10346
3513248,361,ALKMAAR,1972,TECH,TK,650.0,10527
3513436,362,AMSTELVEEN,1972,TECH,TK,1142.0,10799
3513674,363,AMSTERDAM,1972,TECH,TK,7280.0,11150
3513909,364,ANDIJK,1972,TECH,TK,41.0,10822
3514085,365,GRAFT DE RIJP,1972,TECH,TK,28.0,11417
3514312,366,ANNA PAULOWNA,1972,TECH,TK,106.0,10344
3514540,367,ASSENDELFT,1972,TECH,TK,44.0,11373
3514633,368,AVENHORN,1972,TECH,TK,11.0,11147
3514774,369,BARSINGERHORN,1972,TECH,TK,49.0,10973
3514997,370,BEEMSTER,1972,TECH,TK,84.0,10816
3515266,372,BENNEBROEK,1972,TECH,TK,96.0,10734
3515494,373,BERGEN NH,1972,TECH,TK,121.0,11424
3515726,374,BERKHOUT,1972,TECH,TK,8.0,10354
3515873,375,BEVERWIJK,1972,TECH,TK,396.0,10272
3516109,376,BLARICUM,1972,TECH,TK,50.0,10493
3516337,377,BLOEMENDAAL,1972,TECH,TK,312.0,10850
3516571,378,BLOKKER,1972,TECH,TK,16.0,10804
3516714,379,BOVENKARSPEL,1972,TECH,TK,22.0,10945
3516859,380,BROEK IN WATERLAND,1972,TECH,TK,119.0,10289
3517079,381,BUSSUM,1972,TECH,TK,738.0,10281
3517312,382,CALLANTSOOG,1972,TECH,TK,4.0,10559
3517527,383,CASTRICUM,1972,TECH,TK,154.0,11287
3517764,384,DIEMEN,1972,TECH,TK,230.0,11039
3517999,385,EDAM-VOLENDAM,1972,TECH,TK,105.0,10884
3518231,386,EGMOND AAN ZEE,1972,TECH,TK,63.0,10421
3518376,387,EGMOND BINNEN,1972,TECH,TK,13.0,10989
3518525,388,ENKHUIZEN,1972,TECH,TK,407.0,10729
3518799,390,'S GRAVELAND,1972,TECH,TK,313.0,10534
3519024,391,GROOTEBROEK,1972,TECH,TK,8.0,11337
3519169,392,HAARLEM,1972,TECH,TK,1927.0,10357
3519396,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TECH,TK,54.0,10508
3519619,394,HAARLEMMERMEER,1972,TECH,TK,1937.0,11387
3519853,395,HARENKARSPEL,1972,TECH,TK,15.0,10963
3520073,396,HEEMSKERK,1972,TECH,TK,316.0,10679
3520309,397,HEEMSTEDE,1972,TECH,TK,372.0,11288
3520544,398,HEERHUGOWAARD,1972,TECH,TK,117.0,10752
3520779,399,HEILOO,1972,TECH,TK,171.0,10793
3521013,400,DEN HELDER,1972,TECH,TK,723.0,10285
3521248,401,HENSBROEK,1972,TECH,TK,3.0,10181
3521383,402,HILVERSUM,1972,TECH,TK,2026.0,11285
3521614,403,HOOGKARSPEL,1972,TECH,TK,8.0,10642
3521754,404,HOOGWOUD,1972,TECH,TK,33.0,11029
3521901,405,HOORN,1972,TECH,TK,200.0,11392
3522138,406,HUIZEN,1972,TECH,TK,1143.0,11170
3522370,407,ILPENDAM,1972,TECH,TK,95.0,10809
3522595,408,JISP,1972,TECH,TK,17.0,10481
3522787,409,KATWOUDE,1972,TECH,TK,24.0,11136
3523022,411,KOOG AAN DE ZAAN,1972,TECH,TK,51.0,10776
3523072,412,NIEDORP,1972,TECH,TK,25.0,10923
3523299,413,KROMMENIE,1972,TECH,TK,113.0,10373
3523439,415,LANDSMEER,1972,TECH,TK,110.0,11225
3523659,416,LANGEDIJK,1972,TECH,TK,190.0,10955
3523880,417,LAREN,1972,TECH,TK,130.0,10649
3524111,418,LIMMEN,1972,TECH,TK,9.0,11370
3524321,419,MARKEN,1972,TECH,TK,305.0,10901
3524527,420,MEDEMBLIK,1972,TECH,TK,112.0,11215
3524794,422,MIDWOUD,1972,TECH,TK,6.0,10924
3524936,423,MONNICKENDAM,1972,TECH,TK,277.0,10983
3525172,424,MUIDEN,1972,TECH,TK,317.0,10958
3525397,425,NAARDEN,1972,TECH,TK,280.0,10187
3525626,426,NEDERHORST DEN BERG,1972,TECH,TK,195.0,10715
3525839,427,NIBBIXWOUD,1972,TECH,TK,7.0,10091
3526015,429,OBDAM,1972,TECH,TK,4.0,11338
3526280,431,OOSTZAAN,1972,TECH,TK,101.0,11303
3526500,432,OPMEER,1972,TECH,TK,12.0,10609
3526722,433,OPPERDOES,1972,TECH,TK,76.0,10523
3526901,435,OUDENDIJK,1972,TECH,TK,3.0,11090
3527082,437,OUDER-AMSTEL,1972,TECH,TK,310.0,10998
3527363,439,PURMEREND,1972,TECH,TK,246.0,11066
3527646,441,SCHAGEN,1972,TECH,TK,73.0,10511
3527970,444,SCHOORL,1972,TECH,TK,36.0,10627
3528203,445,SINT MAARTEN,1972,TECH,TK,4.0,10740
3528422,446,SINT-PANCRAS,1972,TECH,TK,141.0,10513
3528637,447,SIJBEKARSPEL,1972,TECH,TK,2.0,11167
3528775,448,TEXEL,1972,TECH,TK,327.0,10237
3529003,449,TWISK,1972,TECH,TK,5.0,10371
3529139,450,UITGEEST,1972,TECH,TK,22.0,11238
3529368,451,UITHOORN,1972,TECH,TK,343.0,11206
3529595,452,URSEM,1972,TECH,TK,7.0,10696
3529732,453,VELSEN,1972,TECH,TK,1129.0,10620
3529965,454,VENHUIZEN,1972,TECH,TK,37.0,10433
3530234,456,WARMENHUIZEN,1972,TECH,TK,7.0,10221
3530450,457,WEESP,1972,TECH,TK,536.0,10773
3530639,458,SCHERMER,1972,TECH,TK,36.0,10308
3530861,459,WERVERSHOOF,1972,TECH,TK,7.0,11270
3531080,460,WESTWOUD,1972,TECH,TK,12.0,11101
3531221,461,WESTZAAN,1972,TECH,TK,64.0,11381
3531319,462,WIERINGEN,1972,TECH,TK,135.0,11277
3531539,463,WIERINGERMEER,1972,TECH,TK,371.0,10239
3531856,466,WOGNUM,1972,TECH,TK,4.0,10818
3532074,467,WORMER,1972,TECH,TK,81.0,10648
3532309,468,WORMERVEER,1972,TECH,TK,89.0,10361
3532444,470,WIJDEWORMER,1972,TECH,TK,16.0,10434
3532666,471,ZAANDAM,1972,TECH,TK,696.0,11044
3532764,472,ZAANDIJK,1972,TECH,TK,45.0,11404
3532863,473,ZANDVOORT,1972,TECH,TK,288.0,10910
3533139,475,ZWAAG,1972,TECH,TK,10.0,10218
3533283,476,ZIJPE,1972,TECH,TK,30.0,10004
3533464,478,ZEEVANG,1972,TECH,TK,38.0,11121
