id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3447783,48,VLAGTWEDDE,1972,TEKV,TK,902.0,11249
3448015,49,WARFFUM,1972,TEKV,TK,7.0,10498
3448233,52,WINSCHOTEN,1972,TEKV,TK,248.0,10453
3448465,53,WINSUM,1972,TEKV,TK,19.0,11135
3448687,54,'T ZANDT,1972,TEKV,TK,9.0,10956
3448904,56,ZUIDHORN,1972,TEKV,TK,39.0,10021
3449127,59,ACHTKARSPELEN,1972,TEKV,TK,39.0,10199
3449355,60,AMELAND,1972,TEKV,TK,414.0,11153
3449575,61,BAARDERADEEL,1972,TEKV,TK,81.0,10422
3449798,62,BARRADEEL,1972,TEKV,TK,36.0,10156
3450024,63,HET BILDT F,1972,TEKV,TK,38.0,10128
3450258,64,BOLSWARD,1972,TEKV,TK,1065.0,10865
3450488,65,DANTUMADEEL,1972,TEKV,TK,61.0,10650
3450722,66,DOKKUM,1972,TEKV,TK,116.0,10198
3450953,67,DONIAWERSTAL,1972,TEKV,TK,609.0,10086
3451176,68,FERWERDERADEEL,1972,TEKV,TK,26.0,11284
3451405,69,FRANEKER,1972,TEKV,TK,377.0,11226
3451639,70,FRANEKERADEEL,1972,TEKV,TK,55.0,10404
3451861,71,GAASTERLAND,1972,TEKV,TK,569.0,10036
3452090,72,HARLINGEN,1972,TEKV,TK,562.0,10909
3452325,73,HASKERLAND,1972,TEKV,TK,650.0,10022
3452556,74,HEERENVEEN,1972,TEKV,TK,426.0,10680
3452792,75,HEMELUMER OLDEFERD,1972,TEKV,TK,38.0,10334
3453019,76,HENNAARDERADEEL,1972,TEKV,TK,86.0,10877
3453239,77,HINDELOOPEN,1972,TEKV,TK,6.0,10672
3453438,78,IDAARDERADEEL,1972,TEKV,TK,159.0,10815
3453664,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEKV,TK,20.0,10984
3453900,80,LEEUWARDEN,1972,TEKV,TK,2445.0,11228
3454137,81,LEEUWARDERADEEL,1972,TEKV,TK,37.0,10851
3454367,82,LEMSTERLAND,1972,TEKV,TK,180.0,10142
3454603,83,MENALDUMADEEL,1972,TEKV,TK,210.0,11144
3454832,84,OOSTDONGERADEEL,1972,TEKV,TK,8.0,11102
3455058,85,OOSTSTELLINGWERF,1972,TEKV,TK,151.0,10836
3455296,86,OPSTERLAND,1972,TEKV,TK,89.0,10005
3455526,87,RAUWERDERHEM,1972,TEKV,TK,137.0,10330
3455743,88,SCHIERMONNIKOOG,1972,TEKV,TK,1.0,10355
3455955,89,SLOTEN,1972,TEKV,TK,30.0,10867
3456157,90,SMALLINGERLAND,1972,TEKV,TK,410.0,10405
3456395,91,SNEEK,1972,TEKV,TK,978.0,11421
3456626,92,STAVOREN,1972,TEKV,TK,1.0,10240
3456828,93,TERSCHELLING,1972,TEKV,TK,26.0,11210
3457056,93,TERSCHELLING,1972,TEKV,TK,26.0,11210
3457285,94,TIETJERKSTERADEEL,1972,TEKV,TK,161.0,11241
3457519,95,UTINGERADEEL,1972,TEKV,TK,22.0,10140
3457737,96,VLIELAND,1972,TEKV,TK,6.0,10211
3457953,96,VLIELAND,1972,TEKV,TK,6.0,10211
3458172,97,WESTDONGERADEEL,1972,TEKV,TK,17.0,10129
3458396,98,WESTSTELLINGWERF,1972,TEKV,TK,848.0,11322
3458632,99,WONSERADEEL,1972,TEKV,TK,317.0,10454
3458861,100,WORKUM,1972,TEKV,TK,333.0,10768
3459083,101,WYMBRITSERADEEL,1972,TEKV,TK,478.0,11427
3459311,102,IJLST,1972,TEKV,TK,16.0,11062
3459534,105,ANLOO,1972,TEKV,TK,27.0,10787
3459762,106,ASSEN,1972,TEKV,TK,511.0,10522
3460000,107,BEILEN,1972,TEKV,TK,62.0,10520
3460233,108,BORGER,1972,TEKV,TK,81.0,10448
3460468,109,COEVORDEN,1972,TEKV,TK,1250.0,10383
3460702,110,DALEN,1972,TEKV,TK,174.0,11004
3460926,111,DIEVER,1972,TEKV,TK,22.0,10418
3461148,112,DWINGELOO,1972,TEKV,TK,19.0,10331
3461373,113,EELDE,1972,TEKV,TK,172.0,10622
3461606,114,EMMEN,1972,TEKV,TK,3830.0,11180
3461843,115,GASSELTE,1972,TEKV,TK,12.0,11099
3462070,116,GIETEN,1972,TEKV,TK,31.0,10506
3462300,117,HAVELTE,1972,TEKV,TK,36.0,10186
3462528,118,HOOGEVEEN,1972,TEKV,TK,357.0,10839
3462765,119,MEPPEL,1972,TEKV,TK,238.0,11204
3463002,120,NORG,1972,TEKV,TK,44.0,10608
3463226,121,NIJEVEEN,1972,TEKV,TK,11.0,10774
3463443,122,ODOORN,1972,TEKV,TK,205.0,11320
3463678,123,OOSTERHESSELEN,1972,TEKV,TK,11.0,10490
3463901,124,PEIZE,1972,TEKV,TK,30.0,10501
3464136,125,RODEN,1972,TEKV,TK,97.0,10699
3464373,126,ROLDE,1972,TEKV,TK,64.0,10470
3464602,127,RUINEN,1972,TEKV,TK,33.0,10629
3464830,128,RUINERWOLD,1972,TEKV,TK,9.0,10944
3465056,129,SCHOONEBEEK,1972,TEKV,TK,857.0,10064
3465289,130,SLEEN,1972,TEKV,TK,36.0,10489
3465519,131,SMILDE,1972,TEKV,TK,14.0,11033
3465745,132,VLEDDER,1972,TEKV,TK,86.0,11120
3465978,133,VRIES,1972,TEKV,TK,50.0,10630
3466210,134,WESTERBORK,1972,TEKV,TK,19.0,11095
3466439,135,DE WIJK D,1972,TEKV,TK,24.0,10753
3466666,136,ZUIDLAREN,1972,TEKV,TK,57.0,10002
3466900,137,ZUIDWOLDE,1972,TEKV,TK,35.0,10262
3467131,138,ZWEELOO,1972,TEKV,TK,6.0,10872
3467352,141,ALMELO,1972,TEKV,TK,4926.0,11053
3467586,142,AMBT DELDEN,1972,TEKV,TK,1073.0,11400
3467813,143,AVEREEST,1972,TEKV,TK,520.0,11190
3468038,144,BATHMEN,1972,TEKV,TK,77.0,11030
3468253,145,BLANKENHAM,1972,TEKV,TK,3.0,10320
3468342,146,BLOKZIJL,1972,TEKV,TK,5.0,10689
3468440,147,BORNE,1972,TEKV,TK,2817.0,10326
3468678,148,DALFSEN,1972,TEKV,TK,1513.0,11007
3468906,149,DENEKAMP,1972,TEKV,TK,2165.0,10245
3469135,150,DEVENTER,1972,TEKV,TK,4045.0,10899
3469372,151,DIEPENHEIM,1972,TEKV,TK,78.0,10311
3469588,152,DIEPENVEEN,1972,TEKV,TK,1281.0,10933
3469818,153,ENSCHEDE,1972,TEKV,TK,9910.0,10364
3470051,154,GENEMUIDEN,1972,TEKV,TK,6.0,10746
3470273,155,GIETHOORN,1972,TEKV,TK,16.0,10708
3470372,156,GOOR,1972,TEKV,TK,1040.0,10076
3470603,157,GRAMSBERGEN,1972,TEKV,TK,51.0,11339
3470814,158,HAAKSBERGEN,1972,TEKV,TK,3483.0,11435
3471048,159,DEN HAM,1972,TEKV,TK,315.0,10395
3471263,160,HARDENBERG,1972,TEKV,TK,1056.0,10174
3471495,161,HASSELT,1972,TEKV,TK,84.0,10115
3471718,162,HEINO,1972,TEKV,TK,952.0,10854
3471946,163,HELLENDOORN,1972,TEKV,TK,3030.0,10806
3472182,164,HENGELO O,1972,TEKV,TK,6947.0,10907
3472420,165,HOLTEN,1972,TEKV,TK,104.0,11246
3472653,166,KAMPEN,1972,TEKV,TK,880.0,10253
3472885,167,KUINRE,1972,TEKV,TK,29.0,11148
3472983,168,LOSSER,1972,TEKV,TK,2809.0,11166
3473219,169,MARKELO,1972,TEKV,TK,82.0,11382
3473441,170,NIEUWLEUSEN,1972,TEKV,TK,17.0,10384
3473640,171,NOORDOOSTPOLDER,1972,TEKV,TK,1660.0,10144
3473842,171,NOORDOOSTPOLDER,1972,TEKV,TK,1660.0,10144
3474074,172,OLDEMARKT,1972,TEKV,TK,168.0,10858
3474173,173,OLDENZAAL,1972,TEKV,TK,6033.0,11100
3474410,174,OLST,1972,TEKV,TK,960.0,10409
3474643,175,OMMEN,1972,TEKV,TK,660.0,11069
3474873,176,OOTMARSUM,1972,TEKV,TK,900.0,11079
3475094,177,RAALTE,1972,TEKV,TK,5318.0,10279
3475327,178,RIJSSEN,1972,TEKV,TK,591.0,10358
3475555,179,STAD DELDEN,1972,TEKV,TK,1093.0,10913
3475786,180,STAPHORST,1972,TEKV,TK,23.0,11362
3476015,181,STEENWIJK,1972,TEKV,TK,258.0,10546
3476249,182,STEENWIJKERWOLD,1972,TEKV,TK,484.0,11347
3476345,183,TUBBERGEN,1972,TEKV,TK,4487.0,10694
3476568,184,URK,1972,TEKV,TK,1.0,10783
3476785,185,VOLLENHOVE,1972,TEKV,TK,130.0,11088
3476884,186,VRIEZENVEEN,1972,TEKV,TK,291.0,10643
3477113,187,WANNEPERVEEN,1972,TEKV,TK,3.0,10105
3477206,188,WEERSELO,1972,TEKV,TK,2125.0,10893
3477434,189,WIERDEN,1972,TEKV,TK,2194.0,10676
3477669,190,WIJHE,1972,TEKV,TK,682.0,10888
3477895,191,IJSSELMUIDEN,1972,TEKV,TK,431.0,10641
3478121,192,ZWARTSLUIS,1972,TEKV,TK,12.0,10303
3478346,193,ZWOLLE,1972,TEKV,TK,4265.0,10093
3478838,197,AALTEN,1972,TEKV,TK,1078.0,11046
3479066,198,AMMERZODEN,1972,TEKV,TK,866.0,10151
3479292,199,ANGERLO,1972,TEKV,TK,668.0,11131
3479514,200,APELDOORN,1972,TEKV,TK,5940.0,11075
3479748,201,APPELTERN,1972,TEKV,TK,1198.0,11296
3479967,202,ARNHEM,1972,TEKV,TK,10614.0,10795
3480204,203,BARNEVELD,1972,TEKV,TK,536.0,10906
3480426,204,BATENBURG,1972,TEKV,TK,136.0,10921
3480616,205,BEESD,1972,TEKV,TK,500.0,10259
3480764,206,BEMMEL,1972,TEKV,TK,2913.0,10744
3480994,207,BERGH,1972,TEKV,TK,3259.0,10350
3481221,208,BERGHAREN,1972,TEKV,TK,688.0,10883
3481439,209,BEUNINGEN,1972,TEKV,TK,1273.0,10417
3481669,210,BEUSICHEM,1972,TEKV,TK,57.0,11182
3481819,211,BORCULO,1972,TEKV,TK,407.0,11307
3482042,212,BRAKEL,1972,TEKV,TK,19.0,11125
3482262,213,BRUMMEN,1972,TEKV,TK,551.0,10798
3482493,214,BUREN,1972,TEKV,TK,42.0,11286
3482716,215,BUURMALSEN,1972,TEKV,TK,41.0,10460
3482860,216,CULEMBORG,1972,TEKV,TK,1754.0,10342
3483091,217,DEIL,1972,TEKV,TK,188.0,10057
3483237,218,DIDAM,1972,TEKV,TK,2523.0,10153
3483469,219,DINXPERLO,1972,TEKV,TK,446.0,11154
3483689,220,DODEWAARD,1972,TEKV,TK,39.0,10647
3483906,221,DOESBURG,1972,TEKV,TK,1074.0,10327
3484137,222,DOETINCHEM,1972,TEKV,TK,2653.0,10396
3484374,223,DOORNSPIJK,1972,TEKV,TK,91.0,10069
3484467,224,DREUMEL,1972,TEKV,TK,818.0,11232
3484679,225,DRUTEN,1972,TEKV,TK,2179.0,10068
3484899,226,DUIVEN,1972,TEKV,TK,1538.0,11028
3485122,227,ECHTELD,1972,TEKV,TK,61.0,10832
3485346,228,EDE,1972,TEKV,TK,1984.0,10743
3485584,229,EIBERGEN,1972,TEKV,TK,1858.0,10436
3485815,230,ELBURG,1972,TEKV,TK,83.0,11113
3486047,231,ELST,1972,TEKV,TK,1894.0,11188
3486278,232,EPE,1972,TEKV,TK,1140.0,10940
3486514,233,ERMELO,1972,TEKV,TK,269.0,10732
3486744,234,EST EN OPIJNEN,1972,TEKV,TK,5.0,11092
3486879,235,EWIJK,1972,TEKV,TK,999.0,10471
3487025,236,GELDERMALSEN,1972,TEKV,TK,158.0,10881
3487256,237,GENDRINGEN,1972,TEKV,TK,3873.0,10260
3487487,238,GENDT,1972,TEKV,TK,1473.0,10440
3487703,239,GORSSEL,1972,TEKV,TK,389.0,10085
3487936,240,GROENLO,1972,TEKV,TK,1656.0,11094
3488163,241,GROESBEEK,1972,TEKV,TK,3249.0,10616
3488395,242,HAAFTEN,1972,TEKV,TK,29.0,10125
3488542,243,HARDERWIJK,1972,TEKV,TK,542.0,10786
3488776,244,HATTEM,1972,TEKV,TK,202.0,10673
3489003,245,HEDEL,1972,TEKV,TK,394.0,10982
3489223,246,HEERDE,1972,TEKV,TK,80.0,10291
3489450,247,HEEREWAARDEN,1972,TEKV,TK,18.0,10067
3489650,248,HENGELO GLD,1972,TEKV,TK,1120.0,10359
3489878,249,HERWEN EN AERDT,1972,TEKV,TK,1291.0,10819
3490101,250,HERWIJNEN,1972,TEKV,TK,13.0,11266
3490310,251,HETEREN,1972,TEKV,TK,1252.0,10290
3490532,252,HEUMEN,1972,TEKV,TK,1398.0,10600
3490753,253,HOEVELAKEN,1972,TEKV,TK,235.0,11358
3490974,254,HORSSEN,1972,TEKV,TK,438.0,10607
3491167,255,HUISSEN,1972,TEKV,TK,2271.0,11047
3491396,256,HUMMELO EN KEPPEL,1972,TEKV,TK,236.0,11235
3491609,257,KERKWIJK,1972,TEKV,TK,45.0,10791
3491831,258,KESTEREN,1972,TEKV,TK,48.0,10916
3492101,260,LICHTENVOORDE,1972,TEKV,TK,3519.0,10242
3492329,261,LIENDEN,1972,TEKV,TK,39.0,11093
3492552,262,LOCHEM,1972,TEKV,TK,387.0,11263
3492771,263,MAASDRIEL,1972,TEKV,TK,2032.0,10341
3492998,264,MAURIK,1972,TEKV,TK,136.0,10300
3493215,265,MILLINGEN AAN DE RIJN,1972,TEKV,TK,794.0,10072
3493433,266,NEEDE,1972,TEKV,TK,942.0,10367
3493662,267,NIJKERK,1972,TEKV,TK,451.0,10446
3493897,268,NIJMEGEN,1972,TEKV,TK,17731.0,11209
3494135,269,OLDEBROEK,1972,TEKV,TK,191.0,11106
3494370,270,OPHEMERT,1972,TEKV,TK,18.0,10829
3494506,271,OVERASSELT,1972,TEKV,TK,1095.0,10952
3494640,272,PANNERDEN,1972,TEKV,TK,521.0,10518
3494852,273,PUTTEN,1972,TEKV,TK,180.0,11109
3495088,274,RENKUM,1972,TEKV,TK,2327.0,11325
3495326,275,RHEDEN,1972,TEKV,TK,2977.0,11355
3495561,276,ROSSUM,1972,TEKV,TK,345.0,10860
3495775,277,ROZENDAAL,1972,TEKV,TK,31.0,10684
3495993,278,RUURLO,1972,TEKV,TK,736.0,10879
3496218,279,SCHERPENZEEL,1972,TEKV,TK,70.0,11146
3496440,280,STEENDEREN,1972,TEKV,TK,754.0,10497
3496668,281,TIEL,1972,TEKV,TK,1768.0,10027
3496900,282,UBBERGEN,1972,TEKV,TK,1915.0,10408
3497128,283,VALBURG,1972,TEKV,TK,1208.0,11071
3497350,284,VARIK,1972,TEKV,TK,103.0,11064
3497494,285,VOORST,1972,TEKV,TK,2528.0,10912
3497730,286,VORDEN,1972,TEKV,TK,410.0,10957
3497955,287,VUREN,1972,TEKV,TK,29.0,11376
3498171,288,WAARDENBURG,1972,TEKV,TK,13.0,10238
3498313,289,WAGENINGEN,1972,TEKV,TK,1435.0,11010
3498544,290,WAMEL,1972,TEKV,TK,2171.0,10042
3498771,291,WARNSVELD,1972,TEKV,TK,278.0,10838
3499002,292,WEHL,1972,TEKV,TK,997.0,11116
3499219,293,WESTERVOORT,1972,TEKV,TK,835.0,11085
3499445,294,WINTERSWIJK,1972,TEKV,TK,1352.0,11119
3499681,295,WISCH,1972,TEKV,TK,1831.0,10318
3499912,296,WIJCHEN,1972,TEKV,TK,3562.0,10723
3500141,297,ZALTBOMMEL,1972,TEKV,TK,470.0,10557
3500366,298,ZELHEM,1972,TEKV,TK,402.0,11159
3500592,299,ZEVENAAR,1972,TEKV,TK,3286.0,10938
3500826,300,ZOELEN,1972,TEKV,TK,45.0,10897
3500972,301,ZUTPHEN,1972,TEKV,TK,1164.0,10254
3501158,302,NUNSPEET,1972,TEKV,TK,268.0,10512
3501343,303,DRONTEN,1972,TEKV,TK,566.0,10210
3501640,305,ABCOUDE,1972,TEKV,TK,540.0,10712
3501865,306,AMERONGEN,1972,TEKV,TK,68.0,11372
3502091,307,AMERSFOORT,1972,TEKV,TK,5388.0,10948
3502329,308,BAARN,1972,TEKV,TK,1171.0,11411
3502560,309,BENSCHOP,1972,TEKV,TK,332.0,11330
3502782,310,DE BILT,1972,TEKV,TK,1769.0,10168
3502984,311,BREUKELEN,1972,TEKV,TK,545.0,10807
3503215,312,BUNNIK,1972,TEKV,TK,1604.0,10820
3503439,313,BUNSCHOTEN,1972,TEKV,TK,43.0,11343
3503667,314,COTHEN,1972,TEKV,TK,492.0,11316
3503874,315,DOORN,1972,TEKV,TK,244.0,10213
3504107,316,DRIEBERGEN-RIJSENBURG,1972,TEKV,TK,781.0,10777
3504338,317,EEMNES,1972,TEKV,TK,417.0,10248
3504565,318,HARMELEN,1972,TEKV,TK,605.0,10183
3504828,320,HOOGLAND,1972,TEKV,TK,1272.0,10545
3504924,321,HOUTEN,1972,TEKV,TK,1260.0,10230
3505201,323,KAMERIK,1972,TEKV,TK,370.0,10554
3505420,324,KOCKENGEN,1972,TEKV,TK,274.0,10765
3505632,325,LANGBROEK,1972,TEKV,TK,126.0,11413
3505849,326,LEERSUM,1972,TEKV,TK,81.0,11142
3506072,327,LEUSDEN,1972,TEKV,TK,1239.0,10978
3506304,328,LINSCHOTEN,1972,TEKV,TK,531.0,11324
3506524,329,LOENEN,1972,TEKV,TK,354.0,11202
3506756,330,LOOSDRECHT,1972,TEKV,TK,196.0,10639
3506986,330,LOOSDRECHT,1972,TEKV,TK,196.0,10639
3507214,331,LOPIK,1972,TEKV,TK,438.0,10333
3507444,332,MAARN,1972,TEKV,TK,167.0,10392
3507676,333,MAARSSEN,1972,TEKV,TK,988.0,10191
3507912,334,MAARTENSDIJK,1972,TEKV,TK,225.0,10691
3508140,335,MONTFOORT,1972,TEKV,TK,558.0,10033
3508363,336,MIJDRECHT,1972,TEKV,TK,1237.0,11379
3508592,337,NIGTEVECHT,1972,TEKV,TK,26.0,10160
3508796,338,POLSBROEK,1972,TEKV,TK,92.0,10993
3508993,339,RENSWOUDE,1972,TEKV,TK,26.0,10269
3509202,340,RHENEN,1972,TEKV,TK,279.0,10309
3509424,341,SNELREWAARD,1972,TEKV,TK,134.0,10802
3509622,342,SOEST,1972,TEKV,TK,3015.0,11021
3509906,344,UTRECHT,1972,TEKV,TK,19335.0,10722
3510141,345,VEENENDAAL,1972,TEKV,TK,517.0,11052
3510376,346,VINKEVEEN EN WAVERVEEN,1972,TEKV,TK,1078.0,11048
3510556,347,VLEUTEN DE MEERN,1972,TEKV,TK,2017.0,10658
3510836,349,WILLESKOP,1972,TEKV,TK,180.0,10758
3511034,350,WILNIS,1972,TEKV,TK,496.0,10365
3511258,351,WOUDENBERG,1972,TEKV,TK,139.0,11398
3511482,352,WIJK BIJ DUURSTEDE U,1972,TEKV,TK,810.0,10760
3511709,353,IJSSELSTEIN,1972,TEKV,TK,1627.0,10152
3511935,354,ZEGVELD,1972,TEKV,TK,148.0,10949
3512152,355,ZEIST,1972,TEKV,TK,2533.0,10324
3512338,356,NIEUWEGEIN,1972,TEKV,TK,1694.0,10374
3512658,358,AALSMEER,1972,TEKV,TK,1370.0,11264
3512886,359,ABBEKERK,1972,TEKV,TK,187.0,10439
3513024,360,AKERSLOOT,1972,TEKV,TK,748.0,10346
3513254,361,ALKMAAR,1972,TEKV,TK,5900.0,10527
3513442,362,AMSTELVEEN,1972,TEKV,TK,4245.0,10799
3513680,363,AMSTERDAM,1972,TEKV,TK,31975.0,11150
3513915,364,ANDIJK,1972,TEKV,TK,320.0,10822
3514091,365,GRAFT DE RIJP,1972,TEKV,TK,500.0,11417
3514318,366,ANNA PAULOWNA,1972,TEKV,TK,1013.0,10344
3514546,367,ASSENDELFT,1972,TEKV,TK,913.0,11373
3514639,368,AVENHORN,1972,TEKV,TK,355.0,11147
3514780,369,BARSINGERHORN,1972,TEKV,TK,94.0,10973
3515003,370,BEEMSTER,1972,TEKV,TK,684.0,10816
3515272,372,BENNEBROEK,1972,TEKV,TK,566.0,10734
3515500,373,BERGEN NH,1972,TEKV,TK,1290.0,11424
3515732,374,BERKHOUT,1972,TEKV,TK,812.0,10354
3515879,375,BEVERWIJK,1972,TEKV,TK,4186.0,10272
3516115,376,BLARICUM,1972,TEKV,TK,638.0,10493
3516343,377,BLOEMENDAAL,1972,TEKV,TK,1521.0,10850
3516577,378,BLOKKER,1972,TEKV,TK,709.0,10804
3516720,379,BOVENKARSPEL,1972,TEKV,TK,968.0,10945
3516865,380,BROEK IN WATERLAND,1972,TEKV,TK,23.0,10289
3517085,381,BUSSUM,1972,TEKV,TK,2893.0,10281
3517318,382,CALLANTSOOG,1972,TEKV,TK,83.0,10559
3517533,383,CASTRICUM,1972,TEKV,TK,2403.0,11287
3517770,384,DIEMEN,1972,TEKV,TK,814.0,11039
3518005,385,EDAM-VOLENDAM,1972,TEKV,TK,4478.0,10884
3518237,386,EGMOND AAN ZEE,1972,TEKV,TK,294.0,10421
3518382,387,EGMOND BINNEN,1972,TEKV,TK,1005.0,10989
3518531,388,ENKHUIZEN,1972,TEKV,TK,594.0,10729
3518805,390,'S GRAVELAND,1972,TEKV,TK,679.0,10534
3519030,391,GROOTEBROEK,1972,TEKV,TK,1387.0,11337
3519175,392,HAARLEM,1972,TEKV,TK,13375.0,10357
3519402,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEKV,TK,604.0,10508
3519625,394,HAARLEMMERMEER,1972,TEKV,TK,4244.0,11387
3519859,395,HARENKARSPEL,1972,TEKV,TK,1149.0,10963
3520079,396,HEEMSKERK,1972,TEKV,TK,3156.0,10679
3520315,397,HEEMSTEDE,1972,TEKV,TK,2804.0,11288
3520550,398,HEERHUGOWAARD,1972,TEKV,TK,2540.0,10752
3520785,399,HEILOO,1972,TEKV,TK,2234.0,10793
3521019,400,DEN HELDER,1972,TEKV,TK,2653.0,10285
3521253,401,HENSBROEK,1972,TEKV,TK,243.0,10181
3521389,402,HILVERSUM,1972,TEKV,TK,5986.0,11285
3521620,403,HOOGKARSPEL,1972,TEKV,TK,829.0,10642
3521760,404,HOOGWOUD,1972,TEKV,TK,554.0,11029
3521907,405,HOORN,1972,TEKV,TK,1849.0,11392
3522144,406,HUIZEN,1972,TEKV,TK,529.0,11170
3522376,407,ILPENDAM,1972,TEKV,TK,239.0,10809
3522601,408,JISP,1972,TEKV,TK,36.0,10481
3522793,409,KATWOUDE,1972,TEKV,TK,12.0,11136
3523028,411,KOOG AAN DE ZAAN,1972,TEKV,TK,204.0,10776
3523078,412,NIEDORP,1972,TEKV,TK,795.0,10923
3523305,413,KROMMENIE,1972,TEKV,TK,954.0,10373
3523445,415,LANDSMEER,1972,TEKV,TK,167.0,11225
3523665,416,LANGEDIJK,1972,TEKV,TK,1162.0,10955
3523886,417,LAREN,1972,TEKV,TK,1415.0,10649
3524117,418,LIMMEN,1972,TEKV,TK,961.0,11370
3524327,419,MARKEN,1972,TEKV,TK,5.0,10901
3524533,420,MEDEMBLIK,1972,TEKV,TK,800.0,11215
3524800,422,MIDWOUD,1972,TEKV,TK,46.0,10924
3524942,423,MONNICKENDAM,1972,TEKV,TK,406.0,10983
3525178,424,MUIDEN,1972,TEKV,TK,359.0,10958
3525403,425,NAARDEN,1972,TEKV,TK,977.0,10187
3525632,426,NEDERHORST DEN BERG,1972,TEKV,TK,411.0,10715
3525845,427,NIBBIXWOUD,1972,TEKV,TK,530.0,10091
3526021,429,OBDAM,1972,TEKV,TK,821.0,11338
3526286,431,OOSTZAAN,1972,TEKV,TK,76.0,11303
3526506,432,OPMEER,1972,TEKV,TK,962.0,10609
3526728,433,OPPERDOES,1972,TEKV,TK,1.0,10523
3526907,435,OUDENDIJK,1972,TEKV,TK,17.0,11090
3527088,437,OUDER-AMSTEL,1972,TEKV,TK,913.0,10998
3527369,439,PURMEREND,1972,TEKV,TK,1401.0,11066
3527652,441,SCHAGEN,1972,TEKV,TK,744.0,10511
3527976,444,SCHOORL,1972,TEKV,TK,477.0,10627
3528209,445,SINT MAARTEN,1972,TEKV,TK,130.0,10740
3528428,446,SINT-PANCRAS,1972,TEKV,TK,295.0,10513
3528643,447,SIJBEKARSPEL,1972,TEKV,TK,218.0,11167
3528781,448,TEXEL,1972,TEKV,TK,861.0,10237
3529009,449,TWISK,1972,TEKV,TK,4.0,10371
3529145,450,UITGEEST,1972,TEKV,TK,1021.0,11238
3529374,451,UITHOORN,1972,TEKV,TK,2150.0,11206
3529601,452,URSEM,1972,TEKV,TK,457.0,10696
3529738,453,VELSEN,1972,TEKV,TK,4498.0,10620
3529971,454,VENHUIZEN,1972,TEKV,TK,959.0,10433
3530240,456,WARMENHUIZEN,1972,TEKV,TK,596.0,10221
3530456,457,WEESP,1972,TEKV,TK,921.0,10773
3530645,458,SCHERMER,1972,TEKV,TK,313.0,10308
