id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3829186,534,HILLEGOM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,7.0,11236
3829370,537,KATWIJK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,17.0,10707
3829660,545,LEERDAM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1.0,10685
3829843,546,LEIDEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,123.0,10702
3830270,556,MAASSLUIS,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,5.0,10880
3830558,565,NAALDWIJK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,8.0,11418
3830875,575,NOORDWIJK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,9.0,10769
3831631,597,RIDDERKERK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,16.0,10646
3831862,599,ROTTERDAM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,1356.0,10345
3832217,606,SCHIEDAM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,84.0,11260
3832449,610,SLIEDRECHT,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,85.0,11331
3832844,622,VLAARDINGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,20.0,10811
3833211,632,WOERDEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,10974
3833334,632,WOERDEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,10974
3833741,642,ZWIJNDRECHT,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,7.0,10468
3834264,664,GOES,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,10.0,10674
3834603,675,HONTENISSE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,11123
3835010,687,MIDDELBURG,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,22.0,10122
3835672,715,TERNEUZEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,14.0,10704
3835886,718,VLISSINGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,23.0,10270
3836324,732,ZIERIKZEE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,10843
3836803,748,BERGEN OP ZOOM,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,25.0,11037
3837166,757,BOXTEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,7.0,10083
3837340,758,BREDA,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,107.0,10154
3837563,762,DEURNE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,10379
3837722,766,DONGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,6.0,11412
3837922,772,EINDHOVEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,340.0,11298
3838161,777,ETTEN LEUR,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,8.0,10750
3838721,794,HELMOND,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,49.0,10932
3838934,796,'S HERTOGENBOSCH,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,107.0,10054
3839381,809,LOON OP ZAND,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,14.0,11259
3839945,826,OOSTERHOUT,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,58.0,11280
3840116,828,OSS,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10834
3840346,834,RAAMSDONK,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,43.0,11391
3840581,838,ROOSENDAAL EN NISPEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,22.0,10407
3840836,844,SCHIJNDEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,11178
3841133,851,STEENBERGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,2.0,10731
3841360,855,TILBURG,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,107.0,10792
3841487,856,UDEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,10.0,11141
3841687,860,VEGHEL,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,3.0,10985
3841933,865,VUGHT,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,14.0,11224
3842373,878,ZEVENBERGEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,10046
3842996,902,ECHT,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,9.0,10941
3843515,917,HEERLEN,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,146.0,10902
3843933,928,KERKRADE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,79.0,10313
3844194,934,MAASBREE,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,4.0,11352
3844381,935,MAASTRICHT,1930,BUZ1,Bouwbedrijven enz. Pos.C/D,246.0,10182
3844559,938,MEE
