id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3460284,108,BORGER,1977,TEPA,TK,-1.0,10448
3460519,109,COEVORDEN,1977,TEPA,TK,-1.0,10383
3460753,110,DALEN,1977,TEPA,TK,-1.0,11004
3460976,111,DIEVER,1977,TEPA,TK,-1.0,10418
3461197,112,DWINGELOO,1977,TEPA,TK,-1.0,10331
3461424,113,EELDE,1977,TEPA,TK,-1.0,10622
3461657,114,EMMEN,1977,TEPA,TK,-1.0,11180
3461894,115,GASSELTE,1977,TEPA,TK,-1.0,11099
3462120,116,GIETEN,1977,TEPA,TK,-1.0,10506
3462350,117,HAVELTE,1977,TEPA,TK,-1.0,10186
3462579,118,HOOGEVEEN,1977,TEPA,TK,-1.0,10839
3462816,119,MEPPEL,1977,TEPA,TK,-1.0,11204
3463052,120,NORG,1977,TEPA,TK,-1.0,10608
3463274,121,NIJEVEEN,1977,TEPA,TK,-1.0,10774
3463494,122,ODOORN,1977,TEPA,TK,-1.0,11320
3463727,123,OOSTERHESSELEN,1977,TEPA,TK,-1.0,10490
3463952,124,PEIZE,1977,TEPA,TK,-1.0,10501
3464187,125,RODEN,1977,TEPA,TK,-1.0,10699
3464424,126,ROLDE,1977,TEPA,TK,-1.0,10470
3464653,127,RUINEN,1977,TEPA,TK,-1.0,10629
3464881,128,RUINERWOLD,1977,TEPA,TK,-1.0,10944
3465106,129,SCHOONEBEEK,1977,TEPA,TK,-1.0,10064
3465339,130,SLEEN,1977,TEPA,TK,-1.0,10489
3465569,131,SMILDE,1977,TEPA,TK,-1.0,11033
3465796,132,VLEDDER,1977,TEPA,TK,-1.0,11120
3466029,133,VRIES,1977,TEPA,TK,-1.0,10630
3466260,134,WESTERBORK,1977,TEPA,TK,-1.0,11095
3466490,135,DE WIJK D,1977,TEPA,TK,-1.0,10753
3466717,136,ZUIDLAREN,1977,TEPA,TK,-1.0,10002
3466951,137,ZUIDWOLDE,1977,TEPA,TK,-1.0,10262
3467181,138,ZWEELOO,1977,TEPA,TK,-1.0,10872
3467403,141,ALMELO,1977,TEPA,TK,-1.0,11053
3467636,142,AMBT DELDEN,1977,TEPA,TK,-1.0,11400
3467863,143,AVEREEST,1977,TEPA,TK,-1.0,11190
3468088,144,BATHMEN,1977,TEPA,TK,-1.0,11030
3468491,147,BORNE,1977,TEPA,TK,-1.0,10326
3468727,148,DALFSEN,1977,TEPA,TK,-1.0,11007
3468955,149,DENEKAMP,1977,TEPA,TK,-1.0,10245
3469186,150,DEVENTER,1977,TEPA,TK,-1.0,10899
3469420,151,DIEPENHEIM,1977,TEPA,TK,-1.0,10311
3469638,152,DIEPENVEEN,1977,TEPA,TK,-1.0,10933
3469869,153,ENSCHEDE,1977,TEPA,TK,-1.0,10364
3470099,154,GENEMUIDEN,1977,TEPA,TK,-1.0,10746
3470421,156,GOOR,1977,TEPA,TK,-1.0,10076
3470651,157,GRAMSBERGEN,1977,TEPA,TK,-1.0,11339
3470865,158,HAAKSBERGEN,1977,TEPA,TK,-1.0,11435
3471097,159,DEN HAM,1977,TEPA,TK,-1.0,10395
3471312,160,HARDENBERG,1977,TEPA,TK,-1.0,10174
3471544,161,HASSELT,1977,TEPA,TK,-1.0,10115
3471768,162,HEINO,1977,TEPA,TK,-1.0,10854
3471996,163,HELLENDOORN,1977,TEPA,TK,-1.0,10806
3472233,164,HENGELO O,1977,TEPA,TK,-1.0,10907
3472471,165,HOLTEN,1977,TEPA,TK,-1.0,11246
3472704,166,KAMPEN,1977,TEPA,TK,-1.0,10253
3473034,168,LOSSER,1977,TEPA,TK,-1.0,11166
3473268,169,MARKELO,1977,TEPA,TK,-1.0,11382
3473491,170,NIEUWLEUSEN,1977,TEPA,TK,-1.0,10384
3473690,171,NOORDOOSTPOLDER,1977,TEPA,TK,-1.0,10144
3473892,171,NOORDOOSTPOLDER,1977,TEPA,TK,-1.0,10144
3474224,173,OLDENZAAL,1977,TEPA,TK,-1.0,11100
3474459,174,OLST,1977,TEPA,TK,-1.0,10409
3474693,175,OMMEN,1977,TEPA,TK,-1.0,11069
3474922,176,OOTMARSUM,1977,TEPA,TK,-1.0,11079
3475144,177,RAALTE,1977,TEPA,TK,-1.0,10279
3475378,178,RIJSSEN,1977,TEPA,TK,-1.0,10358
3475604,179,STAD DELDEN,1977,TEPA,TK,-1.0,10913
3475835,180,STAPHORST,1977,TEPA,TK,-1.0,11362
3476063,181,STEENWIJK,1977,TEPA,TK,-1.0,10546
3476394,183,TUBBERGEN,1977,TEPA,TK,-1.0,10694
3476618,184,URK,1977,TEPA,TK,-1.0,10783
3476935,186,VRIEZENVEEN,1977,TEPA,TK,-1.0,10643
3477254,188,WEERSELO,1977,TEPA,TK,-1.0,10893
3477485,189,WIERDEN,1977,TEPA,TK,-1.0,10676
3477718,190,WIJHE,1977,TEPA,TK,-1.0,10888
3477944,191,IJSSELMUIDEN,1977,TEPA,TK,-1.0,10641
3478170,192,ZWARTSLUIS,1977,TEPA,TK,-1.0,10303
3478397,193,ZWOLLE,1977,TEPA,TK,-1.0,10093
3478534,194,BREDERWIEDE,1977,TEPA,TK,-1.0,11088
3478664,195,IJSSELHAM,1977,TEPA,TK,-1.0,10858
3478888,197,AALTEN,1977,TEPA,TK,-1.0,11046
3479115,198,AMMERZODEN,1977,TEPA,TK,-1.0,10151
3479342,199,ANGERLO,1977,TEPA,TK,-1.0,11131
3479563,200,APELDOORN,1977,TEPA,TK,-1.0,11075
3479796,201,APPELTERN,1977,TEPA,TK,-1.0,11296
3480018,202,ARNHEM,1977,TEPA,TK,-1.0,10795
3480255,203,BARNEVELD,1977,TEPA,TK,-1.0,10906
3480471,204,BATENBURG,1977,TEPA,TK,-1.0,10921
3480666,205,BEESD,1977,TEPA,TK,-1.0,10259
3480813,206,BEMMEL,1977,TEPA,TK,-1.0,10744
3481044,207,BERGH,1977,TEPA,TK,-1.0,10350
3481270,208,BERGHAREN,1977,TEPA,TK,-1.0,10883
3481489,209,BEUNINGEN,1977,TEPA,TK,-1.0,10417
3481719,210,BEUSICHEM,1977,TEPA,TK,-1.0,11182
3481869,211,BORCULO,1977,TEPA,TK,-1.0,11307
3482091,212,BRAKEL,1977,TEPA,TK,-1.0,11125
3482312,213,BRUMMEN,1977,TEPA,TK,-1.0,10798
3482543,214,BUREN,1977,TEPA,TK,-1.0,11286
3482765,215,BUURMALSEN,1977,TEPA,TK,-1.0,10460
3482911,216,CULEMBORG,1977,TEPA,TK,-1.0,10342
3483140,217,DEIL,1977,TEPA,TK,-1.0,10057
3483288,218,DIDAM,1977,TEPA,TK,-1.0,10153
3483518,219,DINXPERLO,1977,TEPA,TK,-1.0,11154
3483738,220,DODEWAARD,1977,TEPA,TK,-1.0,10647
3483957,221,DOESBURG,1977,TEPA,TK,-1.0,10327
3484188,222,DOETINCHEM,1977,TEPA,TK,-1.0,10396
3484515,224,DREUMEL,1977,TEPA,TK,-1.0,11232
3484727,225,DRUTEN,1977,TEPA,TK,-1.0,10068
3484949,226,DUIVEN,1977,TEPA,TK,-1.0,11028
3485172,227,ECHTELD,1977,TEPA,TK,-1.0,10832
3485397,228,EDE,1977,TEPA,TK,-1.0,10743
3485634,229,EIBERGEN,1977,TEPA,TK,-1.0,10436
3485865,230,ELBURG,1977,TEPA,TK,-1.0,11113
3486097,231,ELST,1977,TEPA,TK,-1.0,11188
3486328,232,EPE,1977,TEPA,TK,-1.0,10940
3486564,233,ERMELO,1977,TEPA,TK,-1.0,10732
3486793,234,EST EN OPIJNEN,1977,TEPA,TK,-1.0,11092
3486928,235,EWIJK,1977,TEPA,TK,-1.0,10471
3487074,236,GELDERMALSEN,1977,TEPA,TK,-1.0,10881
3487307,237,GENDRINGEN,1977,TEPA,TK,-1.0,10260
3487536,238,GENDT,1977,TEPA,TK,-1.0,10440
3487753,239,GORSSEL,1977,TEPA,TK,-1.0,10085
3487984,240,GROENLO,1977,TEPA,TK,-1.0,11094
3488213,241,GROESBEEK,1977,TEPA,TK,-1.0,10616
3488445,242,HAAFTEN,1977,TEPA,TK,-1.0,10125
3488591,243,HARDERWIJK,1977,TEPA,TK,-1.0,10786
3488826,244,HATTEM,1977,TEPA,TK,-1.0,10673
3489052,245,HEDEL,1977,TEPA,TK,-1.0,10982
3489272,246,HEERDE,1977,TEPA,TK,-1.0,10291
3489498,247,HEEREWAARDEN,1977,TEPA,TK,-1.0,10067
3489700,248,HENGELO GLD,1977,TEPA,TK,-1.0,10359
3489928,249,HERWEN EN AERDT,1977,TEPA,TK,-1.0,10819
3490149,250,HERWIJNEN,1977,TEPA,TK,-1.0,11266
3490359,251,HETEREN,1977,TEPA,TK,-1.0,10290
3490581,252,HEUMEN,1977,TEPA,TK,-1.0,10600
3490801,253,HOEVELAKEN,1977,TEPA,TK,-1.0,11358
3491021,254,HORSSEN,1977,TEPA,TK,-1.0,10607
3491217,255,HUISSEN,1977,TEPA,TK,-1.0,11047
3491445,256,HUMMELO EN KEPPEL,1977,TEPA,TK,-1.0,11235
3491658,257,KERKWIJK,1977,TEPA,TK,-1.0,10791
3491881,258,KESTEREN,1977,TEPA,TK,-1.0,10916
3492150,260,LICHTENVOORDE,1977,TEPA,TK,-1.0,10242
3492379,261,LIENDEN,1977,TEPA,TK,-1.0,11093
3492603,262,LOCHEM,1977,TEPA,TK,-1.0,11263
3492821,263,MAASDRIEL,1977,TEPA,TK,-1.0,10341
3493047,264,MAURIK,1977,TEPA,TK,-1.0,10300
3493264,265,MILLINGEN AAN DE RIJN,1977,TEPA,TK,-1.0,10072
3493484,266,NEEDE,1977,TEPA,TK,-1.0,10367
3493712,267,NIJKERK,1977,TEPA,TK,-1.0,10446
3493948,268,NIJMEGEN,1977,TEPA,TK,-1.0,11209
3494186,269,OLDEBROEK,1977,TEPA,TK,-1.0,11106
3494418,270,OPHEMERT,1977,TEPA,TK,-1.0,10829
3494555,271,OVERASSELT,1977,TEPA,TK,-1.0,10952
3494690,272,PANNERDEN,1977,TEPA,TK,-1.0,10518
3494902,273,PUTTEN,1977,TEPA,TK,-1.0,11109
3495139,274,RENKUM,1977,TEPA,TK,-1.0,11325
3495377,275,RHEDEN,1977,TEPA,TK,-1.0,11355
3495609,276,ROSSUM,1977,TEPA,TK,-1.0,10860
3495824,277,ROZENDAAL,1977,TEPA,TK,-1.0,10684
3496043,278,RUURLO,1977,TEPA,TK,-1.0,10879
3496267,279,SCHERPENZEEL,1977,TEPA,TK,-1.0,11146
3496489,280,STEENDEREN,1977,TEPA,TK,-1.0,10497
3496717,281,TIEL,1977,TEPA,TK,-1.0,10027
3496948,282,UBBERGEN,1977,TEPA,TK,-1.0,10408
3497178,283,VALBURG,1977,TEPA,TK,-1.0,11071
3497398,284,VARIK,1977,TEPA,TK,-1.0,11064
3497544,285,VOORST,1977,TEPA,TK,-1.0,10912
3497779,286,VORDEN,1977,TEPA,TK,-1.0,10957
3498005,287,VUREN,1977,TEPA,TK,-1.0,11376
3498219,288,WAARDENBURG,1977,TEPA,TK,-1.0,10238
3498363,289,WAGENINGEN,1977,TEPA,TK,-1.0,11010
3498594,290,WAMEL,1977,TEPA,TK,-1.0,10042
3498820,291,WARNSVELD,1977,TEPA,TK,-1.0,10838
3499053,292,WEHL,1977,TEPA,TK,-1.0,11116
3499268,293,WESTERVOORT,1977,TEPA,TK,-1.0,11085
3499496,294,WINTERSWIJK,1977,TEPA,TK,-1.0,11119
3499732,295,WISCH,1977,TEPA,TK,-1.0,10318
3499961,296,WIJCHEN,1977,TEPA,TK,-1.0,10723
3500192,297,ZALTBOMMEL,1977,TEPA,TK,-1.0,10557
3500417,298,ZELHEM,1977,TEPA,TK,-1.0,11159
3500642,299,ZEVENAAR,1977,TEPA,TK,-1.0,10938
3500874,300,ZOELEN,1977,TEPA,TK,-1.0,10897
3501022,301,ZUTPHEN,1977,TEPA,TK,-1.0,10254
3501209,302,NUNSPEET,1977,TEPA,TK,-1.0,10512
3501392,303,DRONTEN,1977,TEPA,TK,-1.0,10210
3501689,305,ABCOUDE,1977,TEPA,TK,-1.0,10712
3501914,306,AMERONGEN,1977,TEPA,TK,-1.0,11372
3502142,307,AMERSFOORT,1977,TEPA,TK,-1.0,10948
3502380,308,BAARN,1977,TEPA,TK,-1.0,11411
3502608,309,BENSCHOP,1977,TEPA,TK,-1.0,11330
3502832,310,DE BILT,1977,TEPA,TK,-1.0,10168
3503033,311,BREUKELEN,1977,TEPA,TK,-1.0,10807
3503264,312,BUNNIK,1977,TEPA,TK,-1.0,10820
3503489,313,BUNSCHOTEN,1977,TEPA,TK,-1.0,11343
3503714,314,COTHEN,1977,TEPA,TK,-1.0,11316
3503925,315,DOORN,1977,TEPA,TK,-1.0,10213
3504156,316,DRIEBERGEN-RIJSENBURG,1977,TEPA,TK,-1.0,10777
3504387,317,EEMNES,1977,TEPA,TK,-1.0,10248
3504612,318,HARMELEN,1977,TEPA,TK,-1.0,10183
3504973,321,HOUTEN,1977,TEPA,TK,-1.0,10230
3505250,323,KAMERIK,1977,TEPA,TK,-1.0,10554
3505466,324,KOCKENGEN,1977,TEPA,TK,-1.0,10765
3505681,325,LANGBROEK,1977,TEPA,TK,-1.0,11413
3505898,326,LEERSUM,1977,TEPA,TK,-1.0,11142
3506122,327,LEUSDEN,1977,TEPA,TK,-1.0,10978
3506351,328,LINSCHOTEN,1977,TEPA,TK,-1.0,11324
3506574,329,LOENEN,1977,TEPA,TK,-1.0,11202
3506805,330,LOOSDRECHT,1977,TEPA,TK,-1.0,10639
3507035,330,LOOSDRECHT,1977,TEPA,TK,-1.0,10639
3507265,331,LOPIK,1977,TEPA,TK,-1.0,10333
3507495,332,MAARN,1977,TEPA,TK,-1.0,10392
3507727,333,MAARSSEN,1977,TEPA,TK,-1.0,10191
3507963,334,MAARTENSDIJK,1977,TEPA,TK,-1.0,10691
3508187,335,MONTFOORT,1977,TEPA,TK,-1.0,10033
3508413,336,MIJDRECHT,1977,TEPA,TK,-1.0,11379
3508640,337,NIGTEVECHT,1977,TEPA,TK,-1.0,10160
3508842,338,POLSBROEK,1977,TEPA,TK,-1.0,10993
3509039,339,RENSWOUDE,1977,TEPA,TK,-1.0,10269
3509251,340,RHENEN,1977,TEPA,TK,-1.0,10309
3509468,341,SNELREWAARD,1977,TEPA,TK,-1.0,10802
3509673,342,SOEST,1977,TEPA,TK,-1.0,11021
3509955,344,UTRECHT,1977,TEPA,TK,-1.0,10722
3510191,345,VEENENDAAL,1977,TEPA,TK,-1.0,11052
3510425,346,VINKEVEEN EN WAVERVEEN,1977,TEPA,TK,-1.0,11048
3510606,347,VLEUTEN DE MEERN,1977,TEPA,TK,-1.0,10658
3510879,349,WILLESKOP,1977,TEPA,TK,-1.0,10758
3511083,350,WILNIS,1977,TEPA,TK,-1.0,10365
3511308,351,WOUDENBERG,1977,TEPA,TK,-1.0,11398
3511531,352,WIJK BIJ DUURSTEDE U,1977,TEPA,TK,-1.0,10760
3511759,353,IJSSELSTEIN,1977,TEPA,TK,-1.0,10152
3511983,354,ZEGVELD,1977,TEPA,TK,-1.0,10949
3512203,355,ZEIST,1977,TEPA,TK,-1.0,10324
3512389,356,NIEUWEGEIN,1977,TEPA,TK,-1.0,10374
3512709,358,AALSMEER,1977,TEPA,TK,-1.0,11264
3513073,360,AKERSLOOT,1977,TEPA,TK,1.0,10346
3513304,361,ALKMAAR,1977,TEPA,TK,12.0,10527
3513493,362,AMSTELVEEN,1977,TEPA,TK,-1.0,10799
3513731,363,AMSTERDAM,1977,TEPA,TK,-1.0,11150
3513965,364,ANDIJK,1977,TEPA,TK,3.0,10822
3514139,365,GRAFT DE RIJP,1977,TEPA,TK,1.0,11417
3514367,366,ANNA PAULOWNA,1977,TEPA,TK,4.0,10344
3514829,369,BARSINGERHORN,1977,TEPA,TK,6.0,10973
3515053,370,BEEMSTER,1977,TEPA,TK,2.0,10816
3515322,372,BENNEBROEK,1977,TEPA,TK,-1.0,10734
3515550,373,BERGEN NH,1977,TEPA,TK,1.0,11424
3515929,375,BEVERWIJK,1977,TEPA,TK,-1.0,10272
3516164,376,BLARICUM,1977,TEPA,TK,-1.0,10493
3516394,377,BLOEMENDAAL,1977,TEPA,TK,-1.0,10850
3516913,380,BROEK IN WATERLAND,1977,TEPA,TK,1.0,10289
3517136,381,BUSSUM,1977,TEPA,TK,-1.0,10281
3517584,383,CASTRICUM,1977,TEPA,TK,5.0,11287
3517821,384,DIEMEN,1977,TEPA,TK,-1.0,11039
3518056,385,EDAM-VOLENDAM,1977,TEPA,TK,10.0,10884
3518287,386,EGMOND AAN ZEE,1977,TEPA,TK,1.0,10421
3518582,388,ENKHUIZEN,1977,TEPA,TK,1.0,10729
3518856,390,'S GRAVELAND,1977,TEPA,TK,-1.0,10534
3519226,392,HAARLEM,1977,TEPA,TK,-1.0,10357
3519451,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEPA,TK,-1.0,10508
3519676,394,HAARLEMMERMEER,1977,TEPA,TK,-1.0,11387
3519908,395,HARENKARSPEL,1977,TEPA,TK,2.0,10963
3520129,396,HEEMSKERK,1977,TEPA,TK,-1.0,10679
3520366,397,HEEMSTEDE,1977,TEPA,TK,-1.0,11288
3520601,398,HEERHUGOWAARD,1977,TEPA,TK,2.0,10752
3520835,399,HEILOO,1977,TEPA,TK,4.0,10793
3521070,400,DEN HELDER,1977,TEPA,TK,12.0,10285
3521440,402,HILVERSUM,1977,TEPA,TK,-1.0,11285
3521810,404,HOOGWOUD,1977,TEPA,TK,1.0,11029
3521958,405,HOORN,1977,TEPA,TK,2.0,11392
3522195,406,HUIZEN,1977,TEPA,TK,-1.0,11170
3522649,408,JISP,1977,TEPA,TK,1.0,10481
3523496,415,LANDSMEER,1977,TEPA,TK,3.0,11225
3523715,416,LANGEDIJK,1977,TEPA,TK,1.0,10955
3523937,417,LAREN,1977,TEPA,TK,-1.0,10649
3524375,419,MARKEN,1977,TEPA,TK,1.0,10901
3524584,420,MEDEMBLIK,1977,TEPA,TK,1.0,11215
3524992,423,MONNICKENDAM,1977,TEPA,TK,4.0,10983
3525228,424,MUIDEN,1977,TEPA,TK,-1.0,10958
3525453,425,NAARDEN,1977,TEPA,TK,-1.0,10187
3525681,426,NEDERHORST DEN BERG,1977,TEPA,TK,-1.0,10715
3525894,427,NIBBIXWOUD,1977,TEPA,TK,1.0,10091
3526336,431,OOSTZAAN,1977,TEPA,TK,2.0,11303
3527139,437,OUDER-AMSTEL,1977,TEPA,TK,-1.0,10998
3527420,439,PURMEREND,1977,TEPA,TK,12.0,11066
3527702,441,SCHAGEN,1977,TEPA,TK,4.0,10511
3528027,444,SCHOORL,1977,TEPA,TK,2.0,10627
3528830,448,TEXEL,1977,TEPA,TK,1.0,10237
3529194,450,UITGEEST,1977,TEPA,TK,1.0,11238
3529425,451,UITHOORN,1977,TEPA,TK,-1.0,11206
3529648,452,URSEM,1977,TEPA,TK,1.0,10696
3529789,453,VELSEN,1977,TEPA,TK,-1.0,10620
3530507,457,WEESP,1977,TEPA,TK,-1.0,10773
3530694,458,SCHERMER,1977,TEPA,TK,2.0,10308
3530916,459,WERVERSHOOF,1977,TEPA,TK,1.0,11270
3531376,462,WIERINGEN,1977,TEPA,TK,6.0,11277
3531595,463,WIERINGERMEER,1977,TEPA,TK,5.0,10239
3532131,467,WORMER,1977,TEPA,TK,34.0,10648
3532499,470,WIJDEWORMER,1977,TEPA,TK,1.0,10434
3532920,473,ZANDVOORT,1977,TEPA,TK,-1.0,10910
3533194,475,ZWAAG,1977,TEPA,TK,1.0,10218
3533520,478,ZEEVANG,1977,TEPA,TK,1.0,11121
3533644,479,ZAANSTAD,1977,TEPA,TK,44.0,11044
3533878,480,TER AAR,1977,TEPA,TK,-1.0,11104
3534100,481,ABBENBROEK,1977,TEPA,TK,-1.0,11026
3534242,482,ALBLASSERDAM,1977,TEPA,TK,-1.0,11327
3534474,483,ALKEMADE,1977,TEPA,TK,-1.0,10349
3534709,484,ALPHEN AAN DEN RIJN ZH,1977,TEPA,TK,-1.0,10517
3534935,485,AMEIDE,1977,TEPA,TK,-1.0,11349
3535142,486,AMMERSTOL,1977,TEPA,TK,-1.0,10863
3535346,487,ARKEL,1977,TEPA,TK,-1.0,10079
3535564,488,ASPEREN,1977,TEPA,TK,-1.0,11369
3535786,489,BARENDRECHT,1977,TEPA,TK,-1.0,10943
3536009,490,BENTHUIZEN,1977,TEPA,TK,-1.0,10398
3536229,491,BERGAMBACHT,1977,TEPA,TK,-1.0,10962
3536452,492,BERGSCHENHOEK,1977,TEPA,TK,-1.0,10445
3536683,493,BERKEL EN RODENRIJS,1977,TEPA,TK,-1.0,10139
3536907,494,BERKENWOUDE,1977,TEPA,TK,-1.0,10797
3537116,495,BLEISWIJK,1977,TEPA,TK,-1.0,10994
3537341,496,BLESKENSGRAAF EN HOFWEGEN,1977,TEPA,TK,-1.0,10451
3537560,497,BODEGRAVEN,1977,TEPA,TK,-1.0,11091
