id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3451626,70,FRANEKERADEEL,1952,TXSU,TK,13.0,10404
3451848,71,GAASTERLAND,1952,TXSU,TK,4.0,10036
3452077,72,HARLINGEN,1952,TXSU,TK,15.0,10909
3452312,73,HASKERLAND,1952,TXSU,TK,36.0,10022
3452543,74,HEERENVEEN,1952,TXSU,TK,422.0,10680
3452779,75,HEMELUMER OLDEFERD,1952,TXSU,TK,4.0,10334
3453006,76,HENNAARDERADEEL,1952,TXSU,TK,6.0,10877
3453226,77,HINDELOOPEN,1952,TXSU,TK,1.0,10672
3453425,78,IDAARDERADEEL,1952,TXSU,TK,105.0,10815
3453651,79,KOLLUMERLAND EN NIEUWKRUISLAND,1952,TXSU,TK,4.0,10984
3453887,80,LEEUWARDEN,1952,TXSU,TK,286.0,11228
3454124,81,LEEUWARDERADEEL,1952,TXSU,TK,25.0,10851
3454354,82,LEMSTERLAND,1952,TXSU,TK,12.0,10142
3454590,83,MENALDUMADEEL,1952,TXSU,TK,37.0,11144
3454819,84,OOSTDONGERADEEL,1952,TXSU,TK,1.0,11102
3455045,85,OOSTSTELLINGWERF,1952,TXSU,TK,128.0,10836
3455283,86,OPSTERLAND,1952,TXSU,TK,962.0,10005
3455513,87,RAUWERDERHEM,1952,TXSU,TK,26.0,10330
3455730,88,SCHIERMONNIKOOG,1952,TXSU,TK,4.0,10355
3455942,89,SLOTEN,1952,TXSU,TK,2.0,10867
3456144,90,SMALLINGERLAND,1952,TXSU,TK,230.0,10405
3456382,91,SNEEK,1952,TXSU,TK,46.0,11421
3456815,93,TERSCHELLING,1952,TXSU,TK,13.0,11210
3457043,93,TERSCHELLING,1952,TXSU,TK,13.0,11210
3457272,94,TIETJERKSTERADEEL,1952,TXSU,TK,76.0,11241
3457506,95,UTINGERADEEL,1952,TXSU,TK,90.0,10140
3457724,96,VLIELAND,1952,TXSU,TK,4.0,10211
3457940,96,VLIELAND,1952,TXSU,TK,4.0,10211
3458159,97,WESTDONGERADEEL,1952,TXSU,TK,7.0,10129
3458383,98,WESTSTELLINGWERF,1952,TXSU,TK,75.0,11322
3458619,99,WONSERADEEL,1952,TXSU,TK,21.0,10454
3458848,100,WORKUM,1952,TXSU,TK,10.0,10768
3459070,101,WYMBRITSERADEEL,1952,TXSU,TK,3.0,11427
3459298,102,IJLST,1952,TXSU,TK,1.0,11062
3459521,105,ANLOO,1952,TXSU,TK,2.0,10787
3459749,106,ASSEN,1952,TXSU,TK,15.0,10522
3459987,107,BEILEN,1952,TXSU,TK,3.0,10520
3460220,108,BORGER,1952,TXSU,TK,3.0,10448
3460455,109,COEVORDEN,1952,TXSU,TK,5.0,10383
3460689,110,DALEN,1952,TXSU,TK,6.0,11004
3460913,111,DIEVER,1952,TXSU,TK,2.0,10418
3461135,112,DWINGELOO,1952,TXSU,TK,2.0,10331
3461360,113,EELDE,1952,TXSU,TK,5.0,10622
3461593,114,EMMEN,1952,TXSU,TK,39.0,11180
3461830,115,GASSELTE,1952,TXSU,TK,6.0,11099
3462287,117,HAVELTE,1952,TXSU,TK,6.0,10186
3462515,118,HOOGEVEEN,1952,TXSU,TK,13.0,10839
3462752,119,MEPPEL,1952,TXSU,TK,44.0,11204
3462989,120,NORG,1952,TXSU,TK,4.0,10608
3463213,121,NIJEVEEN,1952,TXSU,TK,2.0,10774
3463430,122,ODOORN,1952,TXSU,TK,35.0,11320
3463888,124,PEIZE,1952,TXSU,TK,1.0,10501
3464123,125,RODEN,1952,TXSU,TK,20.0,10699
3464589,127,RUINEN,1952,TXSU,TK,4.0,10629
3464817,128,RUINERWOLD,1952,TXSU,TK,1.0,10944
3465043,129,SCHOONEBEEK,1952,TXSU,TK,2.0,10064
3465276,130,SLEEN,1952,TXSU,TK,3.0,10489
3465506,131,SMILDE,1952,TXSU,TK,7.0,11033
3465732,132,VLEDDER,1952,TXSU,TK,3.0,11120
3465965,133,VRIES,1952,TXSU,TK,6.0,10630
3466426,135,DE WIJK D,1952,TXSU,TK,1.0,10753
3466653,136,ZUIDLAREN,1952,TXSU,TK,2.0,10002
3466887,137,ZUIDWOLDE,1952,TXSU,TK,1.0,10262
3467118,138,ZWEELOO,1952,TXSU,TK,1.0,10872
3467339,141,ALMELO,1952,TXSU,TK,45.0,11053
3467573,142,AMBT DELDEN,1952,TXSU,TK,4.0,11400
3467800,143,AVEREEST,1952,TXSU,TK,4.0,11190
3468025,144,BATHMEN,1952,TXSU,TK,4.0,11030
3468329,146,BLOKZIJL,1952,TXSU,TK,7.0,10689
3468427,147,BORNE,1952,TXSU,TK,3.0,10326
3468665,148,DALFSEN,1952,TXSU,TK,8.0,11007
3469122,150,DEVENTER,1952,TXSU,TK,67.0,10899
3469359,151,DIEPENHEIM,1952,TXSU,TK,1.0,10311
3469575,152,DIEPENVEEN,1952,TXSU,TK,5.0,10933
3469805,153,ENSCHEDE,1952,TXSU,TK,146.0,10364
3470260,155,GIETHOORN,1952,TXSU,TK,12.0,10708
3470359,156,GOOR,1952,TXSU,TK,6.0,10076
3470590,157,GRAMSBERGEN,1952,TXSU,TK,1.0,11339
3470801,158,HAAKSBERGEN,1952,TXSU,TK,1.0,11435
3471035,159,DEN HAM,1952,TXSU,TK,5.0,10395
3471250,160,HARDENBERG,1952,TXSU,TK,3.0,10174
3471482,161,HASSELT,1952,TXSU,TK,2.0,10115
3471933,163,HELLENDOORN,1952,TXSU,TK,6.0,10806
3472169,164,HENGELO O,1952,TXSU,TK,104.0,10907
3472407,165,HOLTEN,1952,TXSU,TK,3.0,11246
3472640,166,KAMPEN,1952,TXSU,TK,13.0,10253
3472872,167,KUINRE,1952,TXSU,TK,1.0,11148
3472970,168,LOSSER,1952,TXSU,TK,4.0,11166
3473206,169,MARKELO,1952,TXSU,TK,1.0,11382
3473428,170,NIEUWLEUSEN,1952,TXSU,TK,2.0,10384
3473627,171,NOORDOOSTPOLDER,1952,TXSU,TK,21.0,10144
3473829,171,NOORDOOSTPOLDER,1952,TXSU,TK,21.0,10144
3474160,173,OLDENZAAL,1952,TXSU,TK,1.0,11100
3474397,174,OLST,1952,TXSU,TK,6.0,10409
3474630,175,OMMEN,1952,TXSU,TK,5.0,11069
3474860,176,OOTMARSUM,1952,TXSU,TK,2.0,11079
3475081,177,RAALTE,1952,TXSU,TK,3.0,10279
3475314,178,RIJSSEN,1952,TXSU,TK,1.0,10358
3475773,180,STAPHORST,1952,TXSU,TK,6.0,11362
3476002,181,STEENWIJK,1952,TXSU,TK,25.0,10546
3476236,182,STEENWIJKERWOLD,1952,TXSU,TK,9.0,11347
3476871,186,VRIEZENVEEN,1952,TXSU,TK,8.0,10643
3477421,189,WIERDEN,1952,TXSU,TK,1.0,10676
3477656,190,WIJHE,1952,TXSU,TK,2.0,10888
3478333,193,ZWOLLE,1952,TXSU,TK,304.0,10093
3478825,197,AALTEN,1952,TXSU,TK,2.0,11046
3479279,199,ANGERLO,1952,TXSU,TK,1.0,11131
3479501,200,APELDOORN,1952,TXSU,TK,101.0,11075
3479735,201,APPELTERN,1952,TXSU,TK,3.0,11296
3479954,202,ARNHEM,1952,TXSU,TK,305.0,10795
3480191,203,BARNEVELD,1952,TXSU,TK,7.0,10906
3480414,204,BATENBURG,1952,TXSU,TK,2.0,10921
3480603,205,BEESD,1952,TXSU,TK,4.0,10259
3480751,206,BEMMEL,1952,TXSU,TK,1.0,10744
3480981,207,BERGH,1952,TXSU,TK,2.0,10350
3481426,209,BEUNINGEN,1952,TXSU,TK,3.0,10417
3481806,211,BORCULO,1952,TXSU,TK,3.0,11307
3482029,212,BRAKEL,1952,TXSU,TK,3.0,11125
3482249,213,BRUMMEN,1952,TXSU,TK,8.0,10798
3482480,214,BUREN,1952,TXSU,TK,1.0,11286
3482847,216,CULEMBORG,1952,TXSU,TK,2.0,10342
3483078,217,DEIL,1952,TXSU,TK,1.0,10057
3483224,218,DIDAM,1952,TXSU,TK,2.0,10153
3483456,219,DINXPERLO,1952,TXSU,TK,1.0,11154
3483893,221,DOESBURG,1952,TXSU,TK,9.0,10327
3484124,222,DOETINCHEM,1952,TXSU,TK,7.0,10396
3484361,223,DOORNSPIJK,1952,TXSU,TK,4.0,10069
3485333,228,EDE,1952,TXSU,TK,39.0,10743
3485571,229,EIBERGEN,1952,TXSU,TK,2.0,10436
3485802,230,ELBURG,1952,TXSU,TK,4.0,11113
3486034,231,ELST,1952,TXSU,TK,3.0,11188
3486265,232,EPE,1952,TXSU,TK,17.0,10940
3486501,233,ERMELO,1952,TXSU,TK,23.0,10732
3487012,236,GELDERMALSEN,1952,TXSU,TK,4.0,10881
3487243,237,GENDRINGEN,1952,TXSU,TK,1.0,10260
3487690,239,GORSSEL,1952,TXSU,TK,6.0,10085
3487923,240,GROENLO,1952,TXSU,TK,1.0,11094
3488150,241,GROESBEEK,1952,TXSU,TK,4.0,10616
3488529,243,HARDERWIJK,1952,TXSU,TK,2.0,10786
3488763,244,HATTEM,1952,TXSU,TK,12.0,10673
3489210,246,HEERDE,1952,TXSU,TK,2.0,10291
3489637,248,HENGELO GLD,1952,TXSU,TK,4.0,10359
3489865,249,HERWEN EN AERDT,1952,TXSU,TK,4.0,10819
3490519,252,HEUMEN,1952,TXSU,TK,1.0,10600
3490740,253,HOEVELAKEN,1952,TXSU,TK,2.0,11358
3491383,256,HUMMELO EN KEPPEL,1952,TXSU,TK,2.0,11235
3491818,258,KESTEREN,1952,TXSU,TK,3.0,10916
3492040,259,LAREN GLD,1952,TXSU,TK,3.0,10098
3492316,261,LIENDEN,1952,TXSU,TK,2.0,11093
3492539,262,LOCHEM,1952,TXSU,TK,13.0,11263
3492985,264,MAURIK,1952,TXSU,TK,14.0,10300
3493202,265,MILLINGEN AAN DE RIJN,1952,TXSU,TK,1.0,10072
3493420,266,NEEDE,1952,TXSU,TK,5.0,10367
3493649,267,NIJKERK,1952,TXSU,TK,3.0,10446
3493884,268,NIJMEGEN,1952,TXSU,TK,56.0,11209
3494122,269,OLDEBROEK,1952,TXSU,TK,1.0,11106
3494493,271,OVERASSELT,1952,TXSU,TK,1.0,10952
3494627,272,PANNERDEN,1952,TXSU,TK,1.0,10518
3494839,273,PUTTEN,1952,TXSU,TK,8.0,11109
3495075,274,RENKUM,1952,TXSU,TK,76.0,11325
3495313,275,RHEDEN,1952,TXSU,TK,181.0,11355
3495762,277,ROZENDAAL,1952,TXSU,TK,13.0,10684
3495980,278,RUURLO,1952,TXSU,TK,4.0,10879
3496655,281,TIEL,1952,TXSU,TK,3.0,10027
3497115,283,VALBURG,1952,TXSU,TK,5.0,11071
3497481,285,VOORST,1952,TXSU,TK,15.0,10912
3498158,288,WAARDENBURG,1952,TXSU,TK,1.0,10238
3498300,289,WAGENINGEN,1952,TXSU,TK,25.0,11010
3498758,291,WARNSVELD,1952,TXSU,TK,2.0,10838
3498989,292,WEHL,1952,TXSU,TK,2.0,11116
3499432,294,WINTERSWIJK,1952,TXSU,TK,6.0,11119
3499668,295,WISCH,1952,TXSU,TK,4.0,10318
3500128,297,ZALTBOMMEL,1952,TXSU,TK,7.0,10557
3500353,298,ZELHEM,1952,TXSU,TK,3.0,11159
3500579,299,ZEVENAAR,1952,TXSU,TK,4.0,10938
3500959,301,ZUTPHEN,1952,TXSU,TK,38.0,10254
3501627,305,ABCOUDE,1952,TXSU,TK,1.0,10712
3501852,306,AMERONGEN,1952,TXSU,TK,10.0,11372
3502078,307,AMERSFOORT,1952,TXSU,TK,269.0,10948
3502316,308,BAARN,1952,TXSU,TK,31.0,11411
3502769,310,DE BILT,1952,TXSU,TK,68.0,10168
3502971,311,BREUKELEN,1952,TXSU,TK,1.0,10807
3503426,313,BUNSCHOTEN,1952,TXSU,TK,2.0,11343
3503861,315,DOORN,1952,TXSU,TK,13.0,10213
3504094,316,DRIEBERGEN-RIJSENBURG,1952,TXSU,TK,13.0,10777
3504325,317,EEMNES,1952,TXSU,TK,2.0,10248
3504815,320,HOOGLAND,1952,TXSU,TK,1.0,10545
3505141,322,JUTPHAAS,1952,TXSU,TK,6.0,10374
3505836,326,LEERSUM,1952,TXSU,TK,7.0,11142
3506059,327,LEUSDEN,1952,TXSU,TK,5.0,10978
3506291,328,LINSCHOTEN,1952,TXSU,TK,3.0,11324
3506511,329,LOENEN,1952,TXSU,TK,2.0,11202
3506743,330,LOOSDRECHT,1952,TXSU,TK,11.0,10639
3506973,330,LOOSDRECHT,1952,TXSU,TK,11.0,10639
3507431,332,MAARN,1952,TXSU,TK,1.0,10392
3507663,333,MAARSSEN,1952,TXSU,TK,5.0,10191
3507899,334,MAARTENSDIJK,1952,TXSU,TK,41.0,10691
3508350,336,MIJDRECHT,1952,TXSU,TK,2.0,11379
3508579,337,NIGTEVECHT,1952,TXSU,TK,2.0,10160
3508980,339,RENSWOUDE,1952,TXSU,TK,1.0,10269
3509189,340,RHENEN,1952,TXSU,TK,17.0,10309
3509609,342,SOEST,1952,TXSU,TK,68.0,11021
3509844,343,STOUTENBURG,1952,TXSU,TK,1.0,10438
3509893,344,UTRECHT,1952,TXSU,TK,330.0,10722
3510128,345,VEENENDAAL,1952,TXSU,TK,6.0,11052
3510363,346,VINKEVEEN EN WAVERVEEN,1952,TXSU,TK,2.0,11048
3510777,348,VREESWIJK,1952,TXSU,TK,2.0,10441
3511245,351,WOUDENBERG,1952,TXSU,TK,1.0,11398
3512139,355,ZEIST,1952,TXSU,TK,103.0,10324
3512645,358,AALSMEER,1952,TXSU,TK,34.0,11264
3512873,359,ABBEKERK,1952,TXSU,TK,1.0,10439
3513241,361,ALKMAAR,1952,TXSU,TK,85.0,10527
3513667,363,AMSTERDAM,1952,TXSU,TK,2287.0,11150
3513902,364,ANDIJK,1952,TXSU,TK,8.0,10822
3514305,366,ANNA PAULOWNA,1952,TXSU,TK,3.0,10344
3514533,367,ASSENDELFT,1952,TXSU,TK,4.0,11373
3514626,368,AVENHORN,1952,TXSU,TK,2.0,11147
3514767,369,BARSINGERHORN,1952,TXSU,TK,5.0,10973
3514990,370,BEEMSTER,1952,TXSU,TK,9.0,10816
3515259,372,BENNEBROEK,1952,TXSU,TK,4.0,10734
3515487,373,BERGEN NH,1952,TXSU,TK,56.0,11424
3515719,374,BERKHOUT,1952,TXSU,TK,1.0,10354
3515866,375,BEVERWIJK,1952,TXSU,TK,86.0,10272
3516102,376,BLARICUM,1952,TXSU,TK,61.0,10493
3516330,377,BLOEMENDAAL,1952,TXSU,TK,42.0,10850
3516564,378,BLOKKER,1952,TXSU,TK,1.0,10804
3516852,380,BROEK IN WATERLAND,1952,TXSU,TK,6.0,10289
3517072,381,BUSSUM,1952,TXSU,TK,165.0,10281
3517305,382,CALLANTSOOG,1952,TXSU,TK,8.0,10559
3517520,383,CASTRICUM,1952,TXSU,TK,20.0,11287
3517757,384,DIEMEN,1952,TXSU,TK,2.0,11039
3517992,385,EDAM-VOLENDAM,1952,TXSU,TK,5.0,10884
3518224,386,EGMOND AAN ZEE,1952,TXSU,TK,7.0,10421
3518518,388,ENKHUIZEN,1952,TXSU,TK,20.0,10729
3518743,389,GRAFT,1952,TXSU,TK,1.0,10484
3518792,390,'S GRAVELAND,1952,TXSU,TK,3.0,10534
3519162,392,HAARLEM,1952,TXSU,TK,415.0,10357
3519389,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1952,TXSU,TK,5.0,10508
3519612,394,HAARLEMMERMEER,1952,TXSU,TK,39.0,11387
3519846,395,HARENKARSPEL,1952,TXSU,TK,3.0,10963
3520066,396,HEEMSKERK,1952,TXSU,TK,4.0,10679
3520302,397,HEEMSTEDE,1952,TXSU,TK,64.0,11288
3520772,399,HEILOO,1952,TXSU,TK,19.0,10793
3521006,400,DEN HELDER,1952,TXSU,TK,52.0,10285
3521376,402,HILVERSUM,1952,TXSU,TK,309.0,11285
3521607,403,HOOGKARSPEL,1952,TXSU,TK,2.0,10642
3521747,404,HOOGWOUD,1952,TXSU,TK,2.0,11029
3521894,405,HOORN,1952,TXSU,TK,47.0,11392
3522131,406,HUIZEN,1952,TXSU,TK,20.0,11170
3522363,407,ILPENDAM,1952,TXSU,TK,2.0,10809
3522588,408,JISP,1952,TXSU,TK,3.0,10481
3522964,410,KOEDIJK,1952,TXSU,TK,7.0,10510
3523015,411,KOOG AAN DE ZAAN,1952,TXSU,TK,21.0,10776
3523292,413,KROMMENIE,1952,TXSU,TK,14.0,10373
3523432,415,LANDSMEER,1952,TXSU,TK,4.0,11225
3523652,416,LANGEDIJK,1952,TXSU,TK,4.0,10955
3524104,418,LIMMEN,1952,TXSU,TK,7.0,11370
3524314,419,MARKEN,1952,TXSU,TK,1.0,10901
3524520,420,MEDEMBLIK,1952,TXSU,TK,3.0,11215
3525165,424,MUIDEN,1952,TXSU,TK,1.0,10958
3525390,425,NAARDEN,1952,TXSU,TK,49.0,10187
3525970,428,NIEUWE NIEDORP,1952,TXSU,TK,22.0,10073
3526225,430,OOSTHUIZEN,1952,TXSU,TK,1.0,11121
3526273,431,OOSTZAAN,1952,TXSU,TK,1.0,11303
3526493,432,OPMEER,1952,TXSU,TK,1.0,10609
3526715,433,OPPERDOES,1952,TXSU,TK,1.0,10523
3526894,435,OUDENDIJK,1952,TXSU,TK,1.0,11090
3527027,436,OUDE-NIEDORP,1952,TXSU,TK,4.0,10896
3527075,437,OUDER-AMSTEL,1952,TXSU,TK,11.0,10998
3527305,438,OUDORP,1952,TXSU,TK,2.0,10363
3527356,439,PURMEREND,1952,TXSU,TK,11.0,11066
3527590,440,DE RIJP,1952,TXSU,TK,4.0,11417
3527639,441,SCHAGEN,1952,TXSU,TK,7.0,10511
3527870,442,SCHELLINKHOUT,1952,TXSU,TK,2.0,10772
3527963,444,SCHOORL,1952,TXSU,TK,11.0,10627
3528196,445,SINT MAARTEN,1952,TXSU,TK,8.0,10740
3528415,446,SINT-PANCRAS,1952,TXSU,TK,1.0,10513
3528768,448,TEXEL,1952,TXSU,TK,14.0,10237
3529132,450,UITGEEST,1952,TXSU,TK,3.0,11238
3529361,451,UITHOORN,1952,TXSU,TK,2.0,11206
3529588,452,URSEM,1952,TXSU,TK,2.0,10696
3529725,453,VELSEN,1952,TXSU,TK,141.0,10620
3530227,456,WARMENHUIZEN,1952,TXSU,TK,4.0,10221
3530443,457,WEESP,1952,TXSU,TK,11.0,10773
3531214,461,WESTZAAN,1952,TXSU,TK,4.0,11381
3531312,462,WIERINGEN,1952,TXSU,TK,23.0,11277
3531532,463,WIERINGERMEER,1952,TXSU,TK,5.0,10239
3531808,465,WINKEL,1952,TXSU,TK,14.0,10923
3531849,466,WOGNUM,1952,TXSU,TK,2.0,10818
3532067,467,WORMER,1952,TXSU,TK,20.0,10648
3532302,468,WORMERVEER,1952,TXSU,TK,30.0,10361
3532395,469,WIJDENES,1952,TXSU,TK,2.0,10631
3532437,470,WIJDEWORMER,1952,TXSU,TK,3.0,10434
3532659,471,ZAANDAM,1952,TXSU,TK,134.0,11044
3532757,472,ZAANDIJK,1952,TXSU,TK,11.0,11404
3532856,473,ZANDVOORT,1952,TXSU,TK,23.0,10910
3533089,474,ZUID- EN NOORD-SCHERMER,1952,TXSU,TK,2.0,11311
3533132,475,ZWAAG,1952,TXSU,TK,3.0,10218
3533276,476,ZIJPE,1952,TXSU,TK,3.0,10004
3534180,482,ALBLASSERDAM,1952,TXSU,TK,3.0,11327
3534412,483,ALKEMADE,1952,TXSU,TK,1.0,10349
3534645,484,ALPHEN AAN DEN RIJN ZH,1952,TXSU,TK,14.0,10517
3535083,486,AMMERSTOL,1952,TXSU,TK,6.0,10863
3535285,487,ARKEL,1952,TXSU,TK,9.0,10079
3535725,489,BARENDRECHT,1952,TXSU,TK,4.0,10943
3536390,492,BERGSCHENHOEK,1952,TXSU,TK,1.0,10445
3536847,494,BERKENWOUDE,1952,TXSU,TK,6.0,10797
3537497,497,BODEGRAVEN,1952,TXSU,TK,2.0,11091
3537812,499,BOSKOOP,1952,TXSU,TK,2.0,10419
3538240,501,BRIELLE,1952,TXSU,TK,35.0,10232
3538474,502,CAPELLE AAN DEN IJSSEL,1952,TXSU,TK,1.0,11248
3538711,503,DELFT,1952,TXSU,TK,101.0,10928
3538948,504,DIRKSLAND,1952,TXSU,TK,6.0,11344
3539179,505,DORDRECHT,1952,TXSU,TK,161.0,11157
3539595,507,DUBBELDAM,1952,TXSU,TK,2.0,10781
3540379,512,GORINCHEM,1952,TXSU,TK,301.0,10942
3540615,513,GOUDA,1952,TXSU,TK,172.0,10302
3540848,514,GOUDERAK,1952,TXSU,TK,4.0,11258
3541461,517,'S GRAVENDEEL,1952,TXSU,TK,1.0,10052
3541688,518,'S GRAVENHAGE,1952,TXSU,TK,1571.0,11434
3541925,519,'S GRAVENZANDE,1952,TXSU,TK,5.0,10640
3542368,521,HAASTRECHT,1952,TXSU,TK,2.0,11049
3542986,524,HAZERSWOUDE,1952,TXSU,TK,1.0,11257
3543217,525,HEENVLIET,1952,TXSU,TK,3.0,10823
3543347,526,HEERJANSDAM,1952,TXSU,TK,1.0,10540
3544062,530,HELLEVOETSLUIS,1952,TXSU,TK,1.0,11078
3544295,531,HENDRIK IDO AMBACHT,1952,TXSU,TK,4.0,10416
3544609,533,HEUKELUM,1952,TXSU,TK,1.0,11308
3544826,534,HILLEGOM,1952,TXSU,TK,17.0,11236
3545053,535,HOOGBLOKLAND,1952,TXSU,TK,4.0,11040
3545467,537,KATWIJK,1952,TXSU,TK,10.0,10707
3545702,538,KEDICHEM,1952,TXSU,TK,2.0,10280
3546357,541,KRIMPEN AAN DE LEK,1952,TXSU,TK,6.0,10617
3546584,542,KRIMPEN AAN DEN IJSSEL,1952,TXSU,TK,3.0,10859
3547223,545,LEERDAM,1952,TXSU,TK,2.0,10685
3547456,546,LEIDEN,1952,TXSU,TK,160.0,10702
3547692,547,LEIDERDORP,1952,TXSU,TK,4.0,10058
3547916,548,LEIDSCHENDAM,1952,TXSU,TK,13.0,10742
3548150,549,LEIMUIDEN,1952,TXSU,TK,1.0,11351
3548368,549,LEIMUIDEN,1952,TXSU,TK,1.0,11351
3548588,550,LEKKERKERK,1952,TXSU,TK,5.0,10050
3549020,552,DE LIER,1952,TXSU,TK,2.0,10241
3549244,553,LISSE,1952,TXSU,TK,9.0,10197
3549693,555,MAASLAND,1952,TXSU,TK,1.0,10393
3549922,556,MAASSLUIS,1952,TXSU,TK,25.0,10880
3550157,557,MEERKERK,1952,TXSU,TK,4.0,10618
3550458,559,MIDDELHARNIS,1952,TXSU,TK,2.0,11067
3551084,562,MONSTER,1952,TXSU,TK,4.0,10019
3551316,563,MOORDRECHT,1952,TXSU,TK,1.0,10120
3551754,565,NAALDWIJK,1952,TXSU,TK,8.0,11418
3551984,566,NIEUW BEIJERLAND,1952,TXSU,TK,2.0,10092
3552210,567,NIEUWERKERK AAN DEN IJSSEL,1952,TXSU,TK,1.0,10855
3552528,569,NIEUWKOOP,1952,TXSU,TK,1.0,10728
3552955,571,NIEUW LEKKERLAND,1952,TXSU,TK,4.0,10547
3553585,574,NOORDELOOS,1952,TXSU,TK,1.0,10296
3553790,575,NOORDWIJK,1952,TXSU,TK,32.0,10769
3554489,578,NUMANSDORP,1952,TXSU,TK,2.0,11346
3554718,579,OEGSTGEEST,1952,TXSU,TK,19.0,10287
3555138,581,OOSTVOORNE,1952,TXSU,TK,9.0,10009
3555480,583,OUD-ALBLAS,1952,TXSU,TK,1.0,10826
3556060,587,OUDERKERK AAN DEN IJSSEL,1952,TXSU,TK,2.0,10095
3556726,590,PAPENDRECHT,1952,TXSU,TK,4.0,10427
3556951,591,PIERSHIL,1952,TXSU,TK,1.0,10179
3557166,592,POORTUGAAL,1952,TXSU,TK,10.0,11395
3557400,593,PUTTERSHOEK,1952,TXSU,TK,1.0,10222
3557625,594,PIJNACKER,1952,TXSU,TK,2.0,10031
3557855,595,REEUWIJK,1952,TXSU,TK,3.0,10485
3558086,596,RHOON,1952,TXSU,TK,2.0,10903
3558317,597,RIDDERKERK,1952,TXSU,TK,16.0,10646
3558554,598,ROCKANJE,1952,TXSU,TK,7.0,10464
3558700,599,ROTTERDAM,1952,TXSU,TK,2327.0,10345
3558935,600,ROZENBURG,1952,TXSU,TK,1.0,11314
3559383,602,RIJNSBURG,1952,TXSU,TK,1.0,11118
3559616,603,RIJSWIJK,1952,TXSU,TK,42.0,11133
3559852,604,SASSENHEIM,1952,TXSU,TK,5.0,10612
3560077,605,SCHELLUINEN,1952,TXSU,TK,5.0,11399
3560287,606,SCHIEDAM,1952,TXSU,TK,117.0,11260
3560749,608,SCHOONHOVEN,1952,TXSU,TK,4.0,10980
