id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3454682,83,MENALDUMADEEL,1977,TXPA,TK,-1.0,11144
3454907,84,OOSTDONGERADEEL,1977,TXPA,TK,-1.0,11102
3455139,85,OOSTSTELLINGWERF,1977,TXPA,TK,-1.0,10836
3455377,86,OPSTERLAND,1977,TXPA,TK,-1.0,10005
3455603,87,RAUWERDERHEM,1977,TXPA,TK,-1.0,10330
3455818,88,SCHIERMONNIKOOG,1977,TXPA,TK,-1.0,10355
3456026,89,SLOTEN,1977,TXPA,TK,-1.0,10867
3456238,90,SMALLINGERLAND,1977,TXPA,TK,-1.0,10405
3456476,91,SNEEK,1977,TXPA,TK,-1.0,11421
3456697,92,STAVOREN,1977,TXPA,TK,-1.0,10240
3456905,93,TERSCHELLING,1977,TXPA,TK,-1.0,11210
3457133,93,TERSCHELLING,1977,TXPA,TK,-1.0,11210
3457364,94,TIETJERKSTERADEEL,1977,TXPA,TK,-1.0,11241
3457594,95,UTINGERADEEL,1977,TXPA,TK,-1.0,10140
3457814,96,VLIELAND,1977,TXPA,TK,-1.0,10211
3458030,96,VLIELAND,1977,TXPA,TK,-1.0,10211
3458248,97,WESTDONGERADEEL,1977,TXPA,TK,-1.0,10129
3458477,98,WESTSTELLINGWERF,1977,TXPA,TK,-1.0,11322
3458710,99,WONSERADEEL,1977,TXPA,TK,-1.0,10454
3458934,100,WORKUM,1977,TXPA,TK,-1.0,10768
3459160,101,WYMBRITSERADEEL,1977,TXPA,TK,-1.0,11427
3459387,102,IJLST,1977,TXPA,TK,-1.0,11062
3459615,105,ANLOO,1977,TXPA,TK,-1.0,10787
3459843,106,ASSEN,1977,TXPA,TK,-1.0,10522
3460081,107,BEILEN,1977,TXPA,TK,-1.0,10520
3460314,108,BORGER,1977,TXPA,TK,-1.0,10448
3460549,109,COEVORDEN,1977,TXPA,TK,-1.0,10383
3460782,110,DALEN,1977,TXPA,TK,-1.0,11004
3461005,111,DIEVER,1977,TXPA,TK,-1.0,10418
3461224,112,DWINGELOO,1977,TXPA,TK,-1.0,10331
3461454,113,EELDE,1977,TXPA,TK,-1.0,10622
3461687,114,EMMEN,1977,TXPA,TK,-1.0,11180
3461923,115,GASSELTE,1977,TXPA,TK,-1.0,11099
3462150,116,GIETEN,1977,TXPA,TK,-1.0,10506
3462378,117,HAVELTE,1977,TXPA,TK,-1.0,10186
3462609,118,HOOGEVEEN,1977,TXPA,TK,-1.0,10839
3462846,119,MEPPEL,1977,TXPA,TK,-1.0,11204
3463081,120,NORG,1977,TXPA,TK,-1.0,10608
3463299,121,NIJEVEEN,1977,TXPA,TK,-1.0,10774
3463524,122,ODOORN,1977,TXPA,TK,-1.0,11320
3463754,123,OOSTERHESSELEN,1977,TXPA,TK,-1.0,10490
3463982,124,PEIZE,1977,TXPA,TK,-1.0,10501
3464217,125,RODEN,1977,TXPA,TK,-1.0,10699
3464453,126,ROLDE,1977,TXPA,TK,-1.0,10470
3464683,127,RUINEN,1977,TXPA,TK,-1.0,10629
3464911,128,RUINERWOLD,1977,TXPA,TK,-1.0,10944
3465135,129,SCHOONEBEEK,1977,TXPA,TK,-1.0,10064
3465368,130,SLEEN,1977,TXPA,TK,-1.0,10489
3465598,131,SMILDE,1977,TXPA,TK,-1.0,11033
3465826,132,VLEDDER,1977,TXPA,TK,-1.0,11120
3466058,133,VRIES,1977,TXPA,TK,-1.0,10630
3466289,134,WESTERBORK,1977,TXPA,TK,-1.0,11095
3466520,135,DE WIJK D,1977,TXPA,TK,-1.0,10753
3466746,136,ZUIDLAREN,1977,TXPA,TK,-1.0,10002
3466981,137,ZUIDWOLDE,1977,TXPA,TK,-1.0,10262
3467210,138,ZWEELOO,1977,TXPA,TK,-1.0,10872
3467433,141,ALMELO,1977,TXPA,TK,-1.0,11053
3467664,142,AMBT DELDEN,1977,TXPA,TK,-1.0,11400
3467892,143,AVEREEST,1977,TXPA,TK,-1.0,11190
3468117,144,BATHMEN,1977,TXPA,TK,-1.0,11030
3468521,147,BORNE,1977,TXPA,TK,-1.0,10326
3468755,148,DALFSEN,1977,TXPA,TK,-1.0,11007
3468982,149,DENEKAMP,1977,TXPA,TK,-1.0,10245
3469216,150,DEVENTER,1977,TXPA,TK,-1.0,10899
3469445,151,DIEPENHEIM,1977,TXPA,TK,-1.0,10311
3469666,152,DIEPENVEEN,1977,TXPA,TK,-1.0,10933
3469899,153,ENSCHEDE,1977,TXPA,TK,-1.0,10364
3470126,154,GENEMUIDEN,1977,TXPA,TK,-1.0,10746
3470448,156,GOOR,1977,TXPA,TK,-1.0,10076
3470676,157,GRAMSBERGEN,1977,TXPA,TK,-1.0,11339
3470895,158,HAAKSBERGEN,1977,TXPA,TK,-1.0,11435
3471124,159,DEN HAM,1977,TXPA,TK,-1.0,10395
3471340,160,HARDENBERG,1977,TXPA,TK,-1.0,10174
3471571,161,HASSELT,1977,TXPA,TK,-1.0,10115
3471796,162,HEINO,1977,TXPA,TK,-1.0,10854
3472025,163,HELLENDOORN,1977,TXPA,TK,-1.0,10806
3472263,164,HENGELO O,1977,TXPA,TK,-1.0,10907
3472501,165,HOLTEN,1977,TXPA,TK,-1.0,11246
3472734,166,KAMPEN,1977,TXPA,TK,-1.0,10253
3473063,168,LOSSER,1977,TXPA,TK,-1.0,11166
3473295,169,MARKELO,1977,TXPA,TK,-1.0,11382
3473520,170,NIEUWLEUSEN,1977,TXPA,TK,-1.0,10384
3473720,171,NOORDOOSTPOLDER,1977,TXPA,TK,-1.0,10144
3473922,171,NOORDOOSTPOLDER,1977,TXPA,TK,-1.0,10144
3474254,173,OLDENZAAL,1977,TXPA,TK,-1.0,11100
3474488,174,OLST,1977,TXPA,TK,-1.0,10409
3474722,175,OMMEN,1977,TXPA,TK,-1.0,11069
3474949,176,OOTMARSUM,1977,TXPA,TK,-1.0,11079
3475173,177,RAALTE,1977,TXPA,TK,-1.0,10279
3475406,178,RIJSSEN,1977,TXPA,TK,-1.0,10358
3475632,179,STAD DELDEN,1977,TXPA,TK,-1.0,10913
3475863,180,STAPHORST,1977,TXPA,TK,-1.0,11362
3476092,181,STEENWIJK,1977,TXPA,TK,-1.0,10546
3476422,183,TUBBERGEN,1977,TXPA,TK,-1.0,10694
3476647,184,URK,1977,TXPA,TK,-1.0,10783
3476963,186,VRIEZENVEEN,1977,TXPA,TK,-1.0,10643
3477282,188,WEERSELO,1977,TXPA,TK,-1.0,10893
3477515,189,WIERDEN,1977,TXPA,TK,-1.0,10676
3477745,190,WIJHE,1977,TXPA,TK,-1.0,10888
3477971,191,IJSSELMUIDEN,1977,TXPA,TK,-1.0,10641
3478197,192,ZWARTSLUIS,1977,TXPA,TK,-1.0,10303
3478427,193,ZWOLLE,1977,TXPA,TK,-1.0,10093
3478562,194,BREDERWIEDE,1977,TXPA,TK,-1.0,11088
3478694,195,IJSSELHAM,1977,TXPA,TK,-1.0,10858
3478917,197,AALTEN,1977,TXPA,TK,-1.0,11046
3479143,198,AMMERZODEN,1977,TXPA,TK,-1.0,10151
3479370,199,ANGERLO,1977,TXPA,TK,-1.0,11131
3479593,200,APELDOORN,1977,TXPA,TK,-1.0,11075
3479822,201,APPELTERN,1977,TXPA,TK,-1.0,11296
3480047,202,ARNHEM,1977,TXPA,TK,-1.0,10795
3480284,203,BARNEVELD,1977,TXPA,TK,-1.0,10906
3480492,204,BATENBURG,1977,TXPA,TK,-1.0,10921
3480694,205,BEESD,1977,TXPA,TK,-1.0,10259
3480842,206,BEMMEL,1977,TXPA,TK,-1.0,10744
3481073,207,BERGH,1977,TXPA,TK,-1.0,10350
3481299,208,BERGHAREN,1977,TXPA,TK,-1.0,10883
3481517,209,BEUNINGEN,1977,TXPA,TK,-1.0,10417
3481748,210,BEUSICHEM,1977,TXPA,TK,-1.0,11182
3481899,211,BORCULO,1977,TXPA,TK,-1.0,11307
3482118,212,BRAKEL,1977,TXPA,TK,-1.0,11125
3482341,213,BRUMMEN,1977,TXPA,TK,-1.0,10798
3482571,214,BUREN,1977,TXPA,TK,-1.0,11286
3482791,215,BUURMALSEN,1977,TXPA,TK,-1.0,10460
3482941,216,CULEMBORG,1977,TXPA,TK,-1.0,10342
3483167,217,DEIL,1977,TXPA,TK,-1.0,10057
3483318,218,DIDAM,1977,TXPA,TK,-1.0,10153
3483545,219,DINXPERLO,1977,TXPA,TK,-1.0,11154
3483765,220,DODEWAARD,1977,TXPA,TK,-1.0,10647
3483987,221,DOESBURG,1977,TXPA,TK,-1.0,10327
3484218,222,DOETINCHEM,1977,TXPA,TK,-1.0,10396
3484541,224,DREUMEL,1977,TXPA,TK,-1.0,11232
3484756,225,DRUTEN,1977,TXPA,TK,-1.0,10068
3484978,226,DUIVEN,1977,TXPA,TK,-1.0,11028
3485201,227,ECHTELD,1977,TXPA,TK,-1.0,10832
3485427,228,EDE,1977,TXPA,TK,-1.0,10743
3485663,229,EIBERGEN,1977,TXPA,TK,-1.0,10436
3485893,230,ELBURG,1977,TXPA,TK,-1.0,11113
3486126,231,ELST,1977,TXPA,TK,-1.0,11188
3486357,232,EPE,1977,TXPA,TK,-1.0,10940
3486593,233,ERMELO,1977,TXPA,TK,-1.0,10732
3486817,234,EST EN OPIJNEN,1977,TXPA,TK,-1.0,11092
3486955,235,EWIJK,1977,TXPA,TK,-1.0,10471
3487102,236,GELDERMALSEN,1977,TXPA,TK,-1.0,10881
3487337,237,GENDRINGEN,1977,TXPA,TK,-1.0,10260
3487562,238,GENDT,1977,TXPA,TK,-1.0,10440
3487782,239,GORSSEL,1977,TXPA,TK,-1.0,10085
3488012,240,GROENLO,1977,TXPA,TK,-1.0,11094
3488242,241,GROESBEEK,1977,TXPA,TK,-1.0,10616
3488472,242,HAAFTEN,1977,TXPA,TK,-1.0,10125
3488619,243,HARDERWIJK,1977,TXPA,TK,-1.0,10786
3488853,244,HATTEM,1977,TXPA,TK,-1.0,10673
3489080,245,HEDEL,1977,TXPA,TK,-1.0,10982
3489300,246,HEERDE,1977,TXPA,TK,-1.0,10291
3489521,247,HEEREWAARDEN,1977,TXPA,TK,-1.0,10067
3489729,248,HENGELO GLD,1977,TXPA,TK,-1.0,10359
3489956,249,HERWEN EN AERDT,1977,TXPA,TK,-1.0,10819
3490176,250,HERWIJNEN,1977,TXPA,TK,-1.0,11266
3490387,251,HETEREN,1977,TXPA,TK,-1.0,10290
3490607,252,HEUMEN,1977,TXPA,TK,-1.0,10600
3490828,253,HOEVELAKEN,1977,TXPA,TK,-1.0,11358
3491046,254,HORSSEN,1977,TXPA,TK,-1.0,10607
3491245,255,HUISSEN,1977,TXPA,TK,-1.0,11047
3491471,256,HUMMELO EN KEPPEL,1977,TXPA,TK,-1.0,11235
3491684,257,KERKWIJK,1977,TXPA,TK,-1.0,10791
3491908,258,KESTEREN,1977,TXPA,TK,-1.0,10916
3492178,260,LICHTENVOORDE,1977,TXPA,TK,-1.0,10242
3492407,261,LIENDEN,1977,TXPA,TK,-1.0,11093
3492632,262,LOCHEM,1977,TXPA,TK,-1.0,11263
3492849,263,MAASDRIEL,1977,TXPA,TK,-1.0,10341
3493074,264,MAURIK,1977,TXPA,TK,-1.0,10300
3493289,265,MILLINGEN AAN DE RIJN,1977,TXPA,TK,-1.0,10072
3493513,266,NEEDE,1977,TXPA,TK,-1.0,10367
3493741,267,NIJKERK,1977,TXPA,TK,-1.0,10446
3493978,268,NIJMEGEN,1977,TXPA,TK,-1.0,11209
3494216,269,OLDEBROEK,1977,TXPA,TK,-1.0,11106
3494442,270,OPHEMERT,1977,TXPA,TK,-1.0,10829
3494580,271,OVERASSELT,1977,TXPA,TK,-1.0,10952
3494716,272,PANNERDEN,1977,TXPA,TK,-1.0,10518
3494931,273,PUTTEN,1977,TXPA,TK,-1.0,11109
3495169,274,RENKUM,1977,TXPA,TK,-1.0,11325
3495407,275,RHEDEN,1977,TXPA,TK,-1.0,11355
3495636,276,ROSSUM,1977,TXPA,TK,-1.0,10860
3495849,277,ROZENDAAL,1977,TXPA,TK,-1.0,10684
3496072,278,RUURLO,1977,TXPA,TK,-1.0,10879
3496294,279,SCHERPENZEEL,1977,TXPA,TK,-1.0,11146
3496517,280,STEENDEREN,1977,TXPA,TK,-1.0,10497
3496747,281,TIEL,1977,TXPA,TK,-1.0,10027
3496977,282,UBBERGEN,1977,TXPA,TK,-1.0,10408
3497206,283,VALBURG,1977,TXPA,TK,-1.0,11071
3497423,284,VARIK,1977,TXPA,TK,-1.0,11064
3497574,285,VOORST,1977,TXPA,TK,-1.0,10912
3497805,286,VORDEN,1977,TXPA,TK,-1.0,10957
3498031,287,VUREN,1977,TXPA,TK,-1.0,11376
3498244,288,WAARDENBURG,1977,TXPA,TK,-1.0,10238
3498392,289,WAGENINGEN,1977,TXPA,TK,-1.0,11010
3498622,290,WAMEL,1977,TXPA,TK,-1.0,10042
3498848,291,WARNSVELD,1977,TXPA,TK,-1.0,10838
3499081,292,WEHL,1977,TXPA,TK,-1.0,11116
3499296,293,WESTERVOORT,1977,TXPA,TK,-1.0,11085
3499525,294,WINTERSWIJK,1977,TXPA,TK,-1.0,11119
3499761,295,WISCH,1977,TXPA,TK,-1.0,10318
3499988,296,WIJCHEN,1977,TXPA,TK,-1.0,10723
3500221,297,ZALTBOMMEL,1977,TXPA,TK,-1.0,10557
3500446,298,ZELHEM,1977,TXPA,TK,-1.0,11159
3500672,299,ZEVENAAR,1977,TXPA,TK,-1.0,10938
3500901,300,ZOELEN,1977,TXPA,TK,-1.0,10897
3501052,301,ZUTPHEN,1977,TXPA,TK,-1.0,10254
3501239,302,NUNSPEET,1977,TXPA,TK,-1.0,10512
3501420,303,DRONTEN,1977,TXPA,TK,-1.0,10210
3501715,305,ABCOUDE,1977,TXPA,TK,-1.0,10712
3501941,306,AMERONGEN,1977,TXPA,TK,-1.0,11372
3502172,307,AMERSFOORT,1977,TXPA,TK,-1.0,10948
3502410,308,BAARN,1977,TXPA,TK,-1.0,11411
3502633,309,BENSCHOP,1977,TXPA,TK,-1.0,11330
3502862,310,DE BILT,1977,TXPA,TK,-1.0,10168
3503061,311,BREUKELEN,1977,TXPA,TK,-1.0,10807
3503291,312,BUNNIK,1977,TXPA,TK,-1.0,10820
3503518,313,BUNSCHOTEN,1977,TXPA,TK,-1.0,11343
3503737,314,COTHEN,1977,TXPA,TK,-1.0,11316
3503955,315,DOORN,1977,TXPA,TK,-1.0,10213
3504184,316,DRIEBERGEN-RIJSENBURG,1977,TXPA,TK,-1.0,10777
3504416,317,EEMNES,1977,TXPA,TK,-1.0,10248
3504639,318,HARMELEN,1977,TXPA,TK,-1.0,10183
3505002,321,HOUTEN,1977,TXPA,TK,-1.0,10230
3505277,323,KAMERIK,1977,TXPA,TK,-1.0,10554
3505491,324,KOCKENGEN,1977,TXPA,TK,-1.0,10765
3505707,325,LANGBROEK,1977,TXPA,TK,-1.0,11413
3505925,326,LEERSUM,1977,TXPA,TK,-1.0,11142
3506151,327,LEUSDEN,1977,TXPA,TK,-1.0,10978
3506376,328,LINSCHOTEN,1977,TXPA,TK,-1.0,11324
3506603,329,LOENEN,1977,TXPA,TK,-1.0,11202
3506833,330,LOOSDRECHT,1977,TXPA,TK,-1.0,10639
3507063,330,LOOSDRECHT,1977,TXPA,TK,-1.0,10639
3507294,331,LOPIK,1977,TXPA,TK,-1.0,10333
3507524,332,MAARN,1977,TXPA,TK,-1.0,10392
3507756,333,MAARSSEN,1977,TXPA,TK,-1.0,10191
3507991,334,MAARTENSDIJK,1977,TXPA,TK,-1.0,10691
3508211,335,MONTFOORT,1977,TXPA,TK,-1.0,10033
3508441,336,MIJDRECHT,1977,TXPA,TK,-1.0,11379
3508663,337,NIGTEVECHT,1977,TXPA,TK,-1.0,10160
3508866,338,POLSBROEK,1977,TXPA,TK,-1.0,10993
3509062,339,RENSWOUDE,1977,TXPA,TK,-1.0,10269
3509280,340,RHENEN,1977,TXPA,TK,-1.0,10309
3509490,341,SNELREWAARD,1977,TXPA,TK,-1.0,10802
3509703,342,SOEST,1977,TXPA,TK,-1.0,11021
3509984,344,UTRECHT,1977,TXPA,TK,-1.0,10722
3510220,345,VEENENDAAL,1977,TXPA,TK,-1.0,11052
3510454,346,VINKEVEEN EN WAVERVEEN,1977,TXPA,TK,-1.0,11048
3510635,347,VLEUTEN DE MEERN,1977,TXPA,TK,-1.0,10658
3510901,349,WILLESKOP,1977,TXPA,TK,-1.0,10758
3511110,350,WILNIS,1977,TXPA,TK,-1.0,10365
3511335,351,WOUDENBERG,1977,TXPA,TK,-1.0,11398
3511558,352,WIJK BIJ DUURSTEDE U,1977,TXPA,TK,-1.0,10760
3511788,353,IJSSELSTEIN,1977,TXPA,TK,-1.0,10152
3512009,354,ZEGVELD,1977,TXPA,TK,-1.0,10949
3512232,355,ZEIST,1977,TXPA,TK,-1.0,10324
3512419,356,NIEUWEGEIN,1977,TXPA,TK,-1.0,10374
3512739,358,AALSMEER,1977,TXPA,TK,-1.0,11264
3513099,360,AKERSLOOT,1977,TXPA,TK,1.0,10346
3513334,361,ALKMAAR,1977,TXPA,TK,12.0,10527
3513523,362,AMSTELVEEN,1977,TXPA,TK,-1.0,10799
3513761,363,AMSTERDAM,1977,TXPA,TK,-1.0,11150
3513992,364,ANDIJK,1977,TXPA,TK,3.0,10822
3514168,365,GRAFT DE RIJP,1977,TXPA,TK,1.0,11417
3514395,366,ANNA PAULOWNA,1977,TXPA,TK,4.0,10344
3514855,369,BARSINGERHORN,1977,TXPA,TK,6.0,10973
3515082,370,BEEMSTER,1977,TXPA,TK,2.0,10816
3515352,372,BENNEBROEK,1977,TXPA,TK,-1.0,10734
3515578,373,BERGEN NH,1977,TXPA,TK,1.0,11424
3515958,375,BEVERWIJK,1977,TXPA,TK,-1.0,10272
3516192,376,BLARICUM,1977,TXPA,TK,-1.0,10493
3516424,377,BLOEMENDAAL,1977,TXPA,TK,-1.0,10850
3516940,380,BROEK IN WATERLAND,1977,TXPA,TK,1.0,10289
3517166,381,BUSSUM,1977,TXPA,TK,-1.0,10281
3517614,383,CASTRICUM,1977,TXPA,TK,5.0,11287
3517851,384,DIEMEN,1977,TXPA,TK,-1.0,11039
3518085,385,EDAM-VOLENDAM,1977,TXPA,TK,10.0,10884
3518316,386,EGMOND AAN ZEE,1977,TXPA,TK,1.0,10421
3518612,388,ENKHUIZEN,1977,TXPA,TK,1.0,10729
3518884,390,'S GRAVELAND,1977,TXPA,TK,-1.0,10534
3519256,392,HAARLEM,1977,TXPA,TK,-1.0,10357
3519479,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXPA,TK,-1.0,10508
3519706,394,HAARLEMMERMEER,1977,TXPA,TK,-1.0,11387
3519934,395,HARENKARSPEL,1977,TXPA,TK,2.0,10963
3520158,396,HEEMSKERK,1977,TXPA,TK,-1.0,10679
3520396,397,HEEMSTEDE,1977,TXPA,TK,-1.0,11288
3520629,398,HEERHUGOWAARD,1977,TXPA,TK,2.0,10752
3520864,399,HEILOO,1977,TXPA,TK,4.0,10793
3521100,400,DEN HELDER,1977,TXPA,TK,12.0,10285
3521470,402,HILVERSUM,1977,TXPA,TK,-1.0,11285
3521837,404,HOOGWOUD,1977,TXPA,TK,1.0,11029
3521988,405,HOORN,1977,TXPA,TK,2.0,11392
3522225,406,HUIZEN,1977,TXPA,TK,-1.0,11170
3522673,408,JISP,1977,TXPA,TK,1.0,10481
3523524,415,LANDSMEER,1977,TXPA,TK,3.0,11225
3523744,416,LANGEDIJK,1977,TXPA,TK,1.0,10955
3523967,417,LAREN,1977,TXPA,TK,-1.0,10649
3524400,419,MARKEN,1977,TXPA,TK,1.0,10901
3524613,420,MEDEMBLIK,1977,TXPA,TK,1.0,11215
3525022,423,MONNICKENDAM,1977,TXPA,TK,4.0,10983
3525255,424,MUIDEN,1977,TXPA,TK,-1.0,10958
3525482,425,NAARDEN,1977,TXPA,TK,-1.0,10187
3525707,426,NEDERHORST DEN BERG,1977,TXPA,TK,-1.0,10715
3525920,427,NIBBIXWOUD,1977,TXPA,TK,1.0,10091
3526364,431,OOSTZAAN,1977,TXPA,TK,2.0,11303
3527168,437,OUDER-AMSTEL,1977,TXPA,TK,-1.0,10998
3527450,439,PURMEREND,1977,TXPA,TK,12.0,11066
3527731,441,SCHAGEN,1977,TXPA,TK,4.0,10511
3528057,444,SCHOORL,1977,TXPA,TK,2.0,10627
3528858,448,TEXEL,1977,TXPA,TK,1.0,10237
3529222,450,UITGEEST,1977,TXPA,TK,1.0,11238
3529454,451,UITHOORN,1977,TXPA,TK,-1.0,11206
3529670,452,URSEM,1977,TXPA,TK,1.0,10696
3529818,453,VELSEN,1977,TXPA,TK,-1.0,10620
3530537,457,WEESP,1977,TXPA,TK,-1.0,10773
3530722,458,SCHERMER,1977,TXPA,TK,2.0,10308
3530942,459,WERVERSHOOF,1977,TXPA,TK,1.0,11270
3531406,462,WIERINGEN,1977,TXPA,TK,6.0,11277
3531623,463,WIERINGERMEER,1977,TXPA,TK,5.0,10239
3532160,467,WORMER,1977,TXPA,TK,34.0,10648
3532525,470,WIJDEWORMER,1977,TXPA,TK,1.0,10434
3532950,473,ZANDVOORT,1977,TXPA,TK,-1.0,10910
3533220,475,ZWAAG,1977,TXPA,TK,1.0,10218
3533548,478,ZEEVANG,1977,TXPA,TK,1.0,11121
3533674,479,ZAANSTAD,1977,TXPA,TK,44.0,11044
3533904,480,TER AAR,1977,TXPA,TK,-1.0,11104
3534123,481,ABBENBROEK,1977,TXPA,TK,-1.0,11026
3534270,482,ALBLASSERDAM,1977,TXPA,TK,-1.0,11327
3534502,483,ALKEMADE,1977,TXPA,TK,-1.0,10349
3534739,484,ALPHEN AAN DEN RIJN ZH,1977,TXPA,TK,-1.0,10517
3534958,485,AMEIDE,1977,TXPA,TK,-1.0,11349
3535166,486,AMMERSTOL,1977,TXPA,TK,-1.0,10863
3535373,487,ARKEL,1977,TXPA,TK,-1.0,10079
3535587,488,ASPEREN,1977,TXPA,TK,-1.0,11369
3535813,489,BARENDRECHT,1977,TXPA,TK,-1.0,10943
3536033,490,BENTHUIZEN,1977,TXPA,TK,-1.0,10398
3536255,491,BERGAMBACHT,1977,TXPA,TK,-1.0,10962
3536481,492,BERGSCHENHOEK,1977,TXPA,TK,-1.0,10445
3536712,493,BERKEL EN RODENRIJS,1977,TXPA,TK,-1.0,10139
3536930,494,BERKENWOUDE,1977,TXPA,TK,-1.0,10797
3537144,495,BLEISWIJK,1977,TXPA,TK,-1.0,10994
3537365,496,BLESKENSGRAAF EN HOFWEGEN,1977,TXPA,TK,-1.0,10451
3537590,497,BODEGRAVEN,1977,TXPA,TK,-1.0,11091
